createdAt,value
2023-02-28T06:19:28.322Z,100.00
2023-02-28T06:29:28.346Z,100.00
2023-02-28T06:39:28.519Z,100.00
2023-02-28T06:49:28.479Z,100.00
2023-02-28T06:59:28.559Z,100.00
2023-02-28T07:09:28.372Z,100.00
2023-02-28T07:19:28.552Z,100.00
2023-02-28T07:29:28.505Z,100.00
2023-02-28T07:39:28.446Z,100.00
2023-02-28T07:49:28.592Z,100.00
2023-02-28T07:59:31.171Z,100.00
2023-02-28T08:09:28.413Z,100.00
2023-02-28T08:19:28.570Z,100.00
2023-02-28T08:29:28.500Z,100.00
2023-02-28T08:39:28.513Z,100.00
2023-02-28T08:49:28.541Z,100.00
2023-02-28T08:59:28.505Z,100.00
2023-02-28T09:09:28.531Z,100.00
2023-02-28T09:19:28.512Z,100.00
2023-02-28T09:29:28.461Z,100.00
2023-02-28T09:39:28.547Z,100.00
2023-02-28T09:49:29.100Z,100.00
2023-02-28T09:59:28.659Z,97.36
2023-02-28T10:09:28.878Z,92.94
2023-02-28T10:19:28.815Z,88.31
2023-02-28T10:29:28.978Z,85.85
2023-02-28T10:39:28.741Z,80.89
2023-02-28T10:49:29.023Z,78.46
2023-02-28T10:59:28.847Z,75.88
2023-02-28T11:09:28.817Z,80.80
2023-02-28T11:19:28.866Z,77.81
2023-02-28T11:29:28.832Z,77.69
2023-02-28T11:39:28.970Z,74.80
2023-02-28T11:49:29.018Z,71.80
2023-02-28T11:59:28.986Z,70.68
2023-02-28T12:09:28.945Z,71.94
2023-02-28T12:19:28.849Z,70.87
2023-02-28T12:29:28.886Z,73.84
2023-02-28T12:39:30.098Z,70.14
2023-02-28T12:49:28.954Z,66.55
2023-02-28T12:59:29.026Z,67.08
2023-02-28T13:09:29.048Z,65.86
2023-02-28T13:19:29.059Z,64.65
2023-02-28T13:29:29.145Z,64.76
2023-02-28T13:39:28.892Z,63.31
2023-02-28T13:49:28.918Z,63.55
2023-02-28T13:59:29.101Z,63.64
2023-02-28T14:09:30.052Z,62.87
2023-02-28T14:19:28.974Z,63.84
2023-02-28T14:29:29.006Z,62.88
2023-02-28T14:39:29.176Z,63.45
2023-02-28T14:49:29.088Z,62.34
2023-02-28T14:59:29.199Z,62.71
2023-02-28T15:09:29.022Z,62.93
2023-02-28T15:19:29.075Z,64.21
2023-02-28T15:29:30.099Z,65.36
2023-02-28T15:39:29.079Z,62.94
2023-02-28T15:49:29.061Z,62.45
2023-02-28T15:59:29.119Z,65.22
2023-02-28T16:09:29.153Z,68.41
2023-02-28T16:19:29.188Z,69.81
2023-02-28T16:29:29.213Z,68.57
2023-02-28T16:39:29.225Z,67.75
2023-02-28T16:49:29.162Z,67.06
2023-02-28T16:59:29.185Z,68.69
2023-02-28T17:09:41.284Z,74.27
2023-02-28T17:19:29.282Z,76.50
2023-02-28T17:29:29.300Z,78.82
2023-02-28T17:39:29.198Z,80.89
2023-02-28T17:49:29.316Z,83.06
2023-02-28T17:59:29.197Z,85.29
2023-02-28T18:09:29.139Z,89.15
2023-02-28T18:19:29.278Z,91.05
2023-02-28T18:29:29.332Z,92.15
2023-02-28T18:39:29.510Z,94.69
2023-02-28T18:49:29.761Z,97.91
2023-02-28T18:59:29.662Z,100.00
2023-02-28T19:09:29.673Z,100.00
2023-02-28T19:19:29.652Z,100.00
