createdAt,value
2019-01-08T00:01:57.930Z,2.60
2019-01-08T00:04:25.509Z,2.60
2019-01-08T00:06:53.092Z,2.60
2019-01-08T00:09:20.664Z,2.50
2019-01-08T00:11:49.149Z,2.60
2019-01-08T00:14:16.721Z,2.60
2019-01-08T00:16:44.272Z,2.80
2019-01-08T00:19:11.841Z,2.50
2019-01-08T00:21:39.392Z,2.40
2019-01-08T00:24:06.990Z,2.50
2019-01-08T00:26:34.533Z,2.60
2019-01-08T00:29:02.121Z,2.70
2019-01-08T00:31:29.672Z,2.70
2019-01-08T00:33:57.249Z,2.80
2019-01-08T00:36:24.821Z,2.70
2019-01-08T00:38:52.390Z,2.70
2019-01-08T00:41:20.042Z,2.60
2019-01-08T00:43:47.625Z,2.60
2019-01-08T00:46:15.201Z,2.30
2019-01-08T00:48:42.769Z,2.50
2019-01-08T00:51:10.316Z,2.40
2019-01-08T00:53:37.903Z,2.20
2019-01-08T00:56:05.537Z,2.10
2019-01-08T00:58:33.077Z,2.10
2019-01-08T01:01:00.704Z,2.20
2019-01-08T01:03:28.289Z,2.40
2019-01-08T01:05:55.849Z,2.30
2019-01-08T01:08:23.488Z,2.20
2019-01-08T01:10:51.056Z,2.20
2019-01-08T01:13:18.623Z,2.30
2019-01-08T01:15:46.168Z,2.40
2019-01-08T01:18:13.712Z,2.40
2019-01-08T01:20:41.285Z,2.50
2019-01-08T01:23:08.834Z,2.50
2019-01-08T01:25:36.405Z,2.60
2019-01-08T01:28:03.953Z,2.60
2019-01-08T01:30:31.538Z,2.60
2019-01-08T01:32:59.092Z,2.40
2019-01-08T01:35:26.652Z,2.50
2019-01-08T01:37:54.248Z,2.40
2019-01-08T01:40:21.835Z,2.40
2019-01-08T01:42:49.409Z,2.40
2019-01-08T01:45:16.952Z,2.50
2019-01-08T01:47:44.525Z,2.60
2019-01-08T01:50:13.101Z,2.10
2019-01-08T01:52:40.685Z,2.00
2019-01-08T01:55:08.234Z,1.90
2019-01-08T01:57:35.780Z,2.00
2019-01-08T02:00:03.357Z,2.20
2019-01-08T02:02:30.950Z,2.10
2019-01-08T02:04:58.546Z,2.10
2019-01-08T02:07:26.093Z,2.30
2019-01-08T02:09:53.667Z,2.40
2019-01-08T02:12:21.243Z,2.50
2019-01-08T02:14:49.781Z,2.30
2019-01-08T02:17:17.336Z,2.40
2019-01-08T02:19:44.889Z,2.60
2019-01-08T02:22:12.460Z,2.70
2019-01-08T02:24:40.009Z,2.60
2019-01-08T02:27:07.585Z,2.50
2019-01-08T02:29:35.129Z,2.30
2019-01-08T02:32:02.714Z,2.40
2019-01-08T02:34:30.268Z,2.40
2019-01-08T02:36:57.820Z,2.50
2019-01-08T02:39:25.397Z,2.60
2019-01-08T02:41:53.249Z,2.40
2019-01-08T02:44:20.794Z,2.50
2019-01-08T02:46:48.419Z,2.40
2019-01-08T02:49:15.965Z,2.20
2019-01-08T02:51:43.541Z,2.40
2019-01-08T02:54:11.344Z,2.50
2019-01-08T02:56:38.897Z,2.40
2019-01-08T02:59:06.445Z,2.30
2019-01-08T03:01:34.021Z,2.40
2019-01-08T03:04:01.567Z,2.40
2019-01-08T03:06:29.145Z,2.30
2019-01-08T03:08:56.693Z,2.50
2019-01-08T03:11:24.273Z,2.50
2019-01-08T03:13:51.814Z,2.50
2019-01-08T03:16:19.355Z,2.40
2019-01-08T03:18:46.928Z,2.30
2019-01-08T03:21:14.472Z,2.60
2019-01-08T03:23:43.062Z,2.90
2019-01-08T03:26:10.617Z,2.90
2019-01-08T03:28:38.184Z,3.20
2019-01-08T03:31:05.732Z,3.40
2019-01-08T03:33:33.368Z,3.40
2019-01-08T03:36:00.921Z,3.60
2019-01-08T03:38:28.497Z,3.60
2019-01-08T03:40:56.040Z,3.50
2019-01-08T03:43:23.606Z,3.50
2019-01-08T03:45:51.190Z,3.50
2019-01-08T03:48:18.757Z,3.40
2019-01-08T03:50:46.296Z,3.50
2019-01-08T03:53:13.873Z,3.60
2019-01-08T03:55:41.442Z,3.60
2019-01-08T03:58:08.980Z,3.40
2019-01-08T04:00:36.565Z,3.40
2019-01-08T04:03:04.905Z,3.40
2019-01-08T04:05:32.445Z,3.40
2019-01-08T04:08:00.016Z,3.40
2019-01-08T04:10:27.551Z,3.40
2019-01-08T04:12:55.122Z,3.40
2019-01-08T04:15:22.701Z,3.20
2019-01-08T04:17:50.246Z,3.40
2019-01-08T04:20:17.821Z,3.50
2019-01-08T04:22:45.360Z,3.40
2019-01-08T04:25:12.928Z,3.50
2019-01-08T04:27:40.473Z,3.60
2019-01-08T04:30:08.131Z,3.80
2019-01-08T04:32:35.653Z,4.30
2019-01-08T04:35:04.216Z,4.20
2019-01-08T04:37:31.765Z,4.40
2019-01-08T04:39:59.352Z,4.50
2019-01-08T04:42:26.926Z,4.80
2019-01-08T04:44:54.501Z,4.90
2019-01-08T04:47:22.038Z,4.90
2019-01-08T04:49:49.617Z,5.00
2019-01-08T04:52:17.159Z,5.00
2019-01-08T04:54:44.731Z,5.10
2019-01-08T04:57:12.282Z,5.10
2019-01-08T04:59:39.857Z,5.10
2019-01-08T05:02:07.395Z,5.20
2019-01-08T05:04:34.972Z,5.10
2019-01-08T05:07:02.543Z,5.20
2019-01-08T05:09:31.104Z,5.20
2019-01-08T05:11:58.644Z,5.10
2019-01-08T05:14:26.185Z,5.10
2019-01-08T05:16:53.753Z,4.90
2019-01-08T05:19:21.293Z,4.90
2019-01-08T05:21:57.268Z,4.90
2019-01-08T05:24:24.829Z,4.90
2019-01-08T05:26:52.401Z,4.90
2019-01-08T05:29:19.953Z,4.90
2019-01-08T05:31:47.526Z,4.80
2019-01-08T05:34:15.080Z,4.80
2019-01-08T05:36:42.652Z,4.70
2019-01-08T05:39:10.226Z,4.70
2019-01-08T05:41:37.781Z,4.70
2019-01-08T05:44:05.357Z,4.70
2019-01-08T05:46:32.945Z,4.80
2019-01-08T05:49:00.509Z,4.80
2019-01-08T05:51:28.065Z,4.80
2019-01-08T05:53:55.634Z,4.80
2019-01-08T05:56:23.209Z,4.80
2019-01-08T05:58:50.785Z,4.80
2019-01-08T06:01:18.329Z,4.80
2019-01-08T06:03:45.873Z,4.80
2019-01-08T06:06:13.444Z,4.70
2019-01-08T06:08:40.989Z,4.80
2019-01-08T06:11:08.568Z,4.80
2019-01-08T06:13:37.892Z,4.70
2019-01-08T06:16:05.433Z,4.70
2019-01-08T06:18:32.992Z,4.80
2019-01-08T06:21:00.537Z,4.80
2019-01-08T06:23:28.868Z,4.60
2019-01-08T06:25:56.420Z,4.60
2019-01-08T06:28:24.034Z,4.50
2019-01-08T06:30:51.572Z,4.50
2019-01-08T06:33:19.144Z,4.50
2019-01-08T06:35:46.689Z,4.50
2019-01-08T06:38:15.328Z,4.50
2019-01-08T06:40:41.854Z,4.50
2019-01-08T06:43:09.392Z,4.40
2019-01-08T06:45:36.971Z,4.40
2019-01-08T06:48:04.514Z,4.50
2019-01-08T06:50:32.117Z,4.40
2019-01-08T06:52:59.688Z,4.40
2019-01-08T06:55:27.226Z,4.40
2019-01-08T06:57:54.769Z,4.30
2019-01-08T07:00:22.342Z,4.40
2019-01-08T07:02:49.882Z,4.40
2019-01-08T07:05:17.537Z,4.40
2019-01-08T07:07:45.081Z,4.40
2019-01-08T07:10:12.653Z,4.40
2019-01-08T07:12:42.152Z,4.40
2019-01-08T07:15:09.728Z,4.40
2019-01-08T07:17:37.269Z,4.30
2019-01-08T07:20:12.038Z,4.40
2019-01-08T07:22:39.633Z,4.40
2019-01-08T07:25:07.196Z,4.50
2019-01-08T07:27:34.732Z,4.50
2019-01-08T07:30:03.058Z,4.50
2019-01-08T07:32:30.602Z,4.50
2019-01-08T07:34:59.165Z,4.50
2019-01-08T07:37:26.706Z,4.50
2019-01-08T07:39:55.039Z,4.40
2019-01-08T07:42:22.610Z,4.40
2019-01-08T07:44:50.168Z,4.40
2019-01-08T07:47:17.709Z,4.40
2019-01-08T07:49:45.269Z,4.40
2019-01-08T07:52:12.847Z,4.30
2019-01-08T07:54:40.414Z,4.40
2019-01-08T07:57:08.721Z,4.40
2019-01-08T07:59:36.289Z,4.40
2019-01-08T08:02:03.843Z,4.40
2019-01-08T08:04:31.412Z,4.40
2019-01-08T08:06:58.957Z,4.40
2019-01-08T08:09:26.528Z,4.40
2019-01-08T08:11:54.073Z,4.40
2019-01-08T08:14:21.637Z,4.50
2019-01-08T08:16:49.181Z,4.50
2019-01-08T08:19:16.758Z,4.50
2019-01-08T08:21:44.305Z,4.60
2019-01-08T08:24:11.841Z,4.60
2019-01-08T08:26:39.408Z,4.60
2019-01-08T08:29:06.959Z,4.60
2019-01-08T08:31:34.529Z,4.60
2019-01-08T08:34:02.083Z,4.70
2019-01-08T08:36:30.652Z,4.70
2019-01-08T08:38:58.193Z,4.80
2019-01-08T08:41:25.760Z,4.90
2019-01-08T08:43:53.491Z,4.90
2019-01-08T08:46:21.048Z,4.90
2019-01-08T08:48:48.616Z,4.90
2019-01-08T08:51:16.157Z,4.90
2019-01-08T08:53:53.003Z,5.10
2019-01-08T08:56:21.569Z,5.00
2019-01-08T08:58:49.150Z,4.90
2019-01-08T09:01:16.689Z,4.90
2019-01-08T09:03:44.261Z,5.00
2019-01-08T09:06:11.833Z,4.90
2019-01-08T09:08:39.368Z,5.00
2019-01-08T09:11:06.949Z,5.00
2019-01-08T09:13:34.686Z,5.00
2019-01-08T09:16:02.269Z,5.10
2019-01-08T09:18:29.809Z,5.10
2019-01-08T09:20:58.378Z,5.20
2019-01-08T09:23:25.919Z,5.30
2019-01-08T09:25:53.509Z,5.10
2019-01-08T09:28:21.072Z,5.10
2019-01-08T09:30:48.613Z,5.10
2019-01-08T09:33:16.181Z,5.10
2019-01-08T09:35:43.790Z,5.20
2019-01-08T09:38:12.225Z,5.10
2019-01-08T09:40:39.772Z,5.10
2019-01-08T09:43:07.344Z,5.10
2019-01-08T09:45:34.884Z,5.00
2019-01-08T09:48:02.461Z,5.00
2019-01-08T09:50:30.197Z,5.00
2019-01-08T09:52:57.766Z,5.00
2019-01-08T09:55:25.306Z,5.00
2019-01-08T09:57:52.881Z,4.90
2019-01-08T10:00:20.530Z,4.90
2019-01-08T10:02:48.097Z,4.90
2019-01-08T10:05:15.641Z,5.00
2019-01-08T10:07:43.184Z,4.80
2019-01-08T10:10:10.761Z,4.80
2019-01-08T10:12:38.336Z,4.70
2019-01-08T10:15:05.935Z,4.70
2019-01-08T10:17:34.241Z,4.70
2019-01-08T10:20:01.806Z,4.60
2019-01-08T10:22:29.372Z,4.70
2019-01-08T10:24:56.933Z,4.80
2019-01-08T10:27:24.470Z,4.90
2019-01-08T10:29:52.039Z,4.90
2019-01-08T10:32:19.585Z,4.90
2019-01-08T10:34:47.145Z,4.90
2019-01-08T10:37:14.681Z,5.00
2019-01-08T10:39:42.257Z,5.10
2019-01-08T10:42:09.792Z,5.20
2019-01-08T10:44:37.375Z,5.40
2019-01-08T10:47:04.913Z,5.40
2019-01-08T10:49:33.440Z,5.50
2019-01-08T10:52:02.358Z,5.60
2019-01-08T10:54:28.644Z,5.70
2019-01-08T10:56:56.273Z,5.70
2019-01-08T10:59:23.850Z,5.60
2019-01-08T11:01:51.417Z,5.60
2019-01-08T11:04:18.980Z,5.70
2019-01-08T11:06:46.538Z,5.70
2019-01-08T11:09:14.097Z,5.60
2019-01-08T11:11:41.680Z,5.60
2019-01-08T11:14:09.219Z,5.60
2019-01-08T11:16:36.857Z,5.50
2019-01-08T11:19:04.439Z,5.50
2019-01-08T11:21:31.985Z,5.60
2019-01-08T11:23:59.522Z,5.60
2019-01-08T11:26:27.101Z,5.50
2019-01-08T11:28:54.637Z,5.70
2019-01-08T11:31:22.208Z,5.60
2019-01-08T11:33:49.760Z,5.50
2019-01-08T11:36:17.333Z,5.50
2019-01-08T11:38:44.869Z,5.40
2019-01-08T11:41:12.435Z,5.30
2019-01-08T11:43:39.973Z,5.30
2019-01-08T11:46:07.541Z,5.40
2019-01-08T11:48:35.104Z,5.50
2019-01-08T11:51:02.747Z,5.50
2019-01-08T11:53:30.265Z,5.40
2019-01-08T11:55:59.027Z,5.50
2019-01-08T11:58:25.498Z,5.50
2019-01-08T12:00:53.803Z,5.20
2019-01-08T12:03:21.376Z,5.20
2019-01-08T12:05:48.944Z,5.30
2019-01-08T12:08:16.484Z,5.30
2019-01-08T12:10:44.057Z,5.40
2019-01-08T12:13:11.598Z,5.50
2019-01-08T12:15:39.160Z,5.40
2019-01-08T12:18:06.706Z,5.30
2019-01-08T12:23:08.177Z,5.20
2019-01-08T12:25:36.962Z,5.20
2019-01-08T12:28:04.505Z,5.30
2019-01-08T12:30:32.154Z,5.40
2019-01-08T12:32:59.730Z,5.40
2019-01-08T12:35:27.272Z,5.40
2019-01-08T12:37:59.106Z,5.40
2019-01-08T12:40:26.706Z,5.40
2019-01-08T12:42:54.317Z,5.40
2019-01-08T12:45:21.877Z,5.30
2019-01-08T12:47:50.208Z,5.30
2019-01-08T12:50:17.769Z,5.30
2019-01-08T12:52:45.310Z,5.30
2019-01-08T12:55:13.099Z,5.50
2019-01-08T12:57:40.546Z,5.40
2019-01-08T13:00:08.121Z,5.60
2019-01-08T13:02:35.675Z,5.80
2019-01-08T13:05:03.257Z,5.70
2019-01-08T13:07:30.836Z,5.80
2019-01-08T13:09:58.536Z,5.90
2019-01-08T13:12:26.340Z,5.60
2019-01-08T13:14:54.644Z,5.70
2019-01-08T13:17:22.222Z,5.70
2019-01-08T13:19:49.774Z,5.70
2019-01-08T13:22:26.987Z,5.70
2019-01-08T13:24:55.836Z,5.70
2019-01-08T13:27:23.410Z,5.70
2019-01-08T13:29:50.981Z,5.60
2019-01-08T13:32:23.102Z,5.50
2019-01-08T13:34:46.382Z,5.30
2019-01-08T13:37:14.265Z,5.20
2019-01-08T13:39:41.865Z,5.30
2019-01-08T13:42:10.189Z,5.10
2019-01-08T13:44:37.775Z,5.10
2019-01-08T13:47:05.332Z,5.20
2019-01-08T13:49:32.919Z,5.40
2019-01-08T13:52:01.226Z,5.30
2019-01-08T13:54:28.981Z,5.30
2019-01-08T13:56:56.626Z,5.20
2019-01-08T13:59:24.169Z,5.10
2019-01-08T14:01:51.764Z,5.00
2019-01-08T14:04:19.339Z,5.00
2019-01-08T14:06:46.890Z,5.10
2019-01-08T14:09:14.452Z,5.20
2019-01-08T14:11:42.006Z,5.20
2019-01-08T14:14:09.577Z,5.20
2019-01-08T14:16:37.129Z,5.30
2019-01-08T14:19:04.705Z,5.50
2019-01-08T14:21:32.257Z,5.50
2019-01-08T14:23:59.833Z,5.50
2019-01-08T14:26:27.377Z,5.40
2019-01-08T14:28:55.713Z,5.40
2019-01-08T14:31:23.297Z,5.30
2019-01-08T14:33:50.864Z,5.40
2019-01-08T14:36:18.456Z,5.40
2019-01-08T14:38:46.031Z,5.50
2019-01-08T14:41:13.614Z,5.40
2019-01-08T14:43:41.196Z,5.50
2019-01-08T14:46:08.740Z,5.50
2019-01-08T14:48:36.308Z,5.50
2019-01-08T14:51:03.848Z,5.40
2019-01-08T14:53:31.412Z,5.40
2019-01-08T14:55:59.155Z,5.40
2019-01-08T14:58:26.725Z,5.40
2019-01-08T15:00:54.301Z,5.50
2019-01-08T15:03:21.878Z,5.50
2019-01-08T15:05:49.462Z,5.50
2019-01-08T15:08:17.005Z,5.20
2019-01-08T15:10:47.572Z,5.30
2019-01-08T15:13:15.213Z,5.30
2019-01-08T15:15:42.793Z,5.30
2019-01-08T15:18:10.342Z,5.40
2019-01-08T15:20:38.977Z,5.40
2019-01-08T15:23:05.498Z,5.40
2019-01-08T15:25:33.061Z,5.20
2019-01-08T15:28:00.605Z,5.30
2019-01-08T15:30:28.186Z,5.20
2019-01-08T15:32:58.386Z,5.20
2019-01-08T15:35:23.340Z,5.10
2019-01-08T15:37:50.881Z,5.10
2019-01-08T15:40:18.434Z,5.00
2019-01-08T15:42:46.013Z,5.00
2019-01-08T15:45:13.624Z,5.00
2019-01-08T15:47:41.177Z,4.90
2019-01-08T15:50:08.754Z,4.90
2019-01-08T15:52:36.304Z,4.90
2019-01-08T15:55:03.847Z,4.90
2019-01-08T15:57:31.417Z,5.00
2019-01-08T15:59:58.970Z,4.80
2019-01-08T16:02:26.552Z,4.80
2019-01-08T16:04:54.857Z,4.70
2019-01-08T16:07:22.424Z,4.70
2019-01-08T16:09:49.963Z,4.70
2019-01-08T16:12:17.536Z,4.70
2019-01-08T16:14:45.072Z,4.70
2019-01-08T16:17:12.662Z,4.60
2019-01-08T16:19:40.236Z,4.60
2019-01-08T16:22:07.785Z,4.70
2019-01-08T16:24:35.363Z,4.70
2019-01-08T16:27:02.928Z,4.70
2019-01-08T16:29:31.242Z,4.70
2019-01-08T16:31:58.827Z,4.70
2019-01-08T16:34:26.376Z,4.70
2019-01-08T16:36:53.948Z,4.60
2019-01-08T16:39:21.505Z,4.70
2019-01-08T16:41:49.074Z,4.80
2019-01-08T16:44:17.388Z,4.70
2019-01-08T16:46:44.978Z,4.70
2019-01-08T16:49:12.518Z,4.80
2019-01-08T16:51:40.092Z,4.80
2019-01-08T16:54:07.662Z,4.80
2019-01-08T16:56:35.251Z,4.90
2019-01-08T16:59:02.826Z,4.90
2019-01-08T17:01:30.383Z,4.80
2019-01-08T17:03:57.960Z,4.80
2019-01-08T17:06:26.534Z,4.80
2019-01-08T17:08:54.108Z,4.80
2019-01-08T17:11:22.577Z,4.80
2019-01-08T17:13:50.144Z,4.70
2019-01-08T17:16:17.706Z,4.80
2019-01-08T17:18:45.284Z,4.80
2019-01-08T17:21:12.833Z,4.70
2019-01-08T17:23:40.409Z,4.70
2019-01-08T17:26:07.957Z,4.70
2019-01-08T17:28:35.534Z,4.70
2019-01-08T17:31:03.092Z,4.60
2019-01-08T17:33:34.000Z,4.60
2019-01-08T17:35:58.354Z,4.50
2019-01-08T17:38:25.924Z,4.50
2019-01-08T17:40:53.489Z,4.60
2019-01-08T17:43:21.061Z,4.60
2019-01-08T17:45:48.904Z,4.50
2019-01-08T17:48:16.485Z,4.60
2019-01-08T17:50:44.068Z,4.70
2019-01-08T17:53:11.644Z,4.70
2019-01-08T17:55:39.184Z,4.70
2019-01-08T17:58:18.563Z,4.70
2019-01-08T18:00:46.105Z,4.70
2019-01-08T18:03:13.677Z,4.80
2019-01-08T18:05:41.221Z,4.70
2019-01-08T18:08:08.770Z,4.70
2019-01-08T18:10:36.346Z,4.70
2019-01-08T18:13:03.893Z,4.70
2019-01-08T18:15:31.469Z,4.70
2019-01-08T18:17:59.014Z,4.60
2019-01-08T18:20:26.584Z,4.70
2019-01-08T18:22:54.124Z,4.60
2019-01-08T18:25:21.709Z,4.60
2019-01-08T18:27:49.260Z,4.60
2019-01-08T18:30:16.840Z,4.50
2019-01-08T18:32:44.383Z,4.50
2019-01-08T18:35:12.776Z,4.50
2019-01-08T18:37:40.322Z,4.40
2019-01-08T18:40:07.916Z,4.30
2019-01-08T18:42:35.474Z,4.30
2019-01-08T18:45:03.042Z,4.30
2019-01-08T18:47:30.637Z,4.20
2019-01-08T18:49:58.191Z,4.20
2019-01-08T18:52:26.727Z,4.20
2019-01-08T18:54:55.073Z,4.10
2019-01-08T18:57:22.624Z,4.10
2019-01-08T18:59:50.197Z,4.10
2019-01-08T19:02:17.772Z,4.10
2019-01-08T19:04:45.352Z,4.20
2019-01-08T19:07:13.068Z,4.00
2019-01-08T19:09:40.638Z,3.90
2019-01-08T19:12:08.985Z,3.90
2019-01-08T19:14:36.561Z,3.90
2019-01-08T19:17:04.101Z,3.80
2019-01-08T19:19:31.669Z,3.80
2019-01-08T19:21:59.245Z,3.80
2019-01-08T19:24:26.789Z,3.90
2019-01-08T19:26:54.360Z,3.90
2019-01-08T19:29:22.668Z,4.00
2019-01-08T19:31:50.213Z,3.90
2019-01-08T19:34:17.794Z,4.00
2019-01-08T19:36:45.367Z,4.00
2019-01-08T19:39:12.933Z,4.00
2019-01-08T19:41:40.477Z,4.00
2019-01-08T19:44:08.053Z,4.00
2019-01-08T19:46:36.620Z,4.00
2019-01-08T19:49:06.216Z,4.00
2019-01-08T19:51:33.765Z,4.00
2019-01-08T19:54:01.750Z,4.00
2019-01-08T19:56:30.134Z,4.00
2019-01-08T19:58:57.674Z,4.00
2019-01-08T20:01:25.257Z,4.00
2019-01-08T20:03:52.805Z,4.00
2019-01-08T20:06:20.388Z,4.00
2019-01-08T20:08:48.789Z,4.10
2019-01-08T20:11:16.325Z,4.10
2019-01-08T20:13:43.873Z,4.10
2019-01-08T20:16:11.475Z,4.10
2019-01-08T20:18:45.115Z,4.10
2019-01-08T20:21:06.651Z,4.10
2019-01-08T20:23:34.225Z,4.10
2019-01-08T20:26:01.771Z,4.10
2019-01-08T20:28:29.761Z,4.10
2019-01-08T20:30:58.230Z,4.10
2019-01-08T20:33:25.772Z,4.10
2019-01-08T20:35:53.345Z,4.20
2019-01-08T20:38:20.885Z,4.20
2019-01-08T20:40:48.799Z,4.10
2019-01-08T20:43:16.299Z,4.20
2019-01-08T20:45:43.877Z,4.10
2019-01-08T20:48:11.418Z,4.10
2019-01-08T20:50:38.986Z,4.10
2019-01-08T20:53:06.534Z,4.10
2019-01-08T20:55:34.111Z,4.10
2019-01-08T20:58:01.680Z,4.10
2019-01-08T21:00:29.989Z,4.10
2019-01-08T21:02:57.565Z,4.10
2019-01-08T21:05:25.118Z,4.10
2019-01-08T21:07:52.757Z,4.10
2019-01-08T21:10:20.309Z,4.10
2019-01-08T21:12:47.852Z,4.10
2019-01-08T21:15:15.432Z,4.10
2019-01-08T21:17:43.109Z,4.10
2019-01-08T21:20:10.688Z,4.10
2019-01-08T21:22:38.423Z,4.10
2019-01-08T21:25:06.018Z,4.10
2019-01-08T21:27:33.589Z,4.10
2019-01-08T21:30:02.165Z,4.10
2019-01-08T21:32:29.709Z,4.10
2019-01-08T21:34:57.249Z,4.10
2019-01-08T21:37:24.825Z,4.10
2019-01-08T21:39:53.135Z,4.00
2019-01-08T21:42:21.656Z,4.00
2019-01-08T21:44:49.198Z,3.90
2019-01-08T21:47:16.781Z,3.90
2019-01-08T21:49:44.328Z,3.90
2019-01-08T21:52:11.897Z,3.90
2019-01-08T21:54:39.435Z,3.90
2019-01-08T21:57:07.005Z,3.90
2019-01-08T21:59:34.577Z,4.00
2019-01-08T22:02:02.123Z,4.00
2019-01-08T22:04:29.707Z,4.00
2019-01-08T22:06:57.276Z,4.10
2019-01-08T22:09:24.822Z,4.00
2019-01-08T22:11:52.405Z,4.10
2019-01-08T22:14:20.727Z,4.00
2019-01-08T22:16:48.299Z,4.00
2019-01-08T22:19:15.838Z,3.90
2019-01-08T22:21:43.381Z,3.80
2019-01-08T22:24:10.970Z,3.80
2019-01-08T22:26:38.515Z,3.80
2019-01-08T22:29:06.085Z,3.80
2019-01-08T22:31:33.624Z,3.80
2019-01-08T22:34:01.192Z,3.80
2019-01-08T22:36:28.738Z,3.80
2019-01-08T22:38:56.313Z,3.70
2019-01-08T22:41:23.851Z,3.70
2019-01-08T22:43:51.421Z,3.70
2019-01-08T22:46:18.989Z,3.70
2019-01-08T22:48:46.565Z,3.80
2019-01-08T22:51:14.115Z,3.80
2019-01-08T22:53:41.685Z,3.80
2019-01-08T22:56:09.262Z,3.80
2019-01-08T22:58:36.837Z,3.70
2019-01-08T23:01:06.766Z,3.90
2019-01-08T23:03:34.335Z,3.80
2019-01-08T23:06:01.972Z,3.80
2019-01-08T23:08:29.544Z,3.90
2019-01-08T23:10:57.095Z,3.90
2019-01-08T23:13:24.658Z,3.90
2019-01-08T23:15:52.211Z,4.00
2019-01-08T23:18:19.781Z,3.90
2019-01-08T23:20:47.348Z,4.00
2019-01-08T23:23:14.918Z,4.10
2019-01-08T23:25:42.494Z,4.20
2019-01-08T23:28:10.830Z,4.10
2019-01-08T23:30:38.379Z,4.10
2019-01-08T23:33:05.949Z,4.00
2019-01-08T23:35:33.524Z,4.00
2019-01-08T23:38:01.092Z,4.10
2019-01-08T23:40:28.657Z,4.10
2019-01-08T23:42:57.205Z,4.10
2019-01-08T23:45:24.781Z,4.10
2019-01-08T23:47:52.353Z,4.20
2019-01-08T23:50:20.657Z,4.00
2019-01-08T23:52:53.101Z,4.00
2019-01-08T23:55:21.453Z,4.10
2019-01-08T23:57:48.992Z,4.10
