createdAt,value
2019-01-15T00:01:57.621Z,0.00
2019-01-15T00:02:57.619Z,0.00
2019-01-15T00:03:57.642Z,0.00
2019-01-15T00:04:57.648Z,0.00
2019-01-15T00:05:57.659Z,0.00
2019-01-15T00:06:57.679Z,0.00
2019-01-15T00:07:57.689Z,0.00
2019-01-15T00:08:57.710Z,0.00
2019-01-15T00:09:57.712Z,0.00
2019-01-15T00:10:57.727Z,0.00
2019-01-15T00:11:57.746Z,0.00
2019-01-15T00:12:57.753Z,0.00
2019-01-15T00:13:57.769Z,0.00
2019-01-15T00:14:57.779Z,0.00
2019-01-15T00:15:57.789Z,0.00
2019-01-15T00:16:57.814Z,0.00
2019-01-15T00:17:57.883Z,0.00
2019-01-15T00:18:57.828Z,0.00
2019-01-15T00:19:57.848Z,0.00
2019-01-15T00:20:57.858Z,0.00
2019-01-15T00:21:57.881Z,0.00
2019-01-15T00:22:57.886Z,0.00
2019-01-15T00:23:57.896Z,0.00
2019-01-15T00:24:57.928Z,0.00
2019-01-15T00:25:57.921Z,0.00
2019-01-15T00:26:57.944Z,0.00
2019-01-15T00:27:57.950Z,0.00
2019-01-15T00:28:57.975Z,0.00
2019-01-15T00:29:57.979Z,0.00
2019-01-15T00:30:58.001Z,0.00
2019-01-15T00:31:58.011Z,0.00
2019-01-15T00:32:58.081Z,0.00
2019-01-15T00:33:58.035Z,0.00
2019-01-15T00:34:58.128Z,0.00
2019-01-15T00:35:58.065Z,0.00
2019-01-15T00:36:58.069Z,0.00
2019-01-15T00:37:58.080Z,0.00
2019-01-15T00:38:58.088Z,0.00
2019-01-15T00:39:58.106Z,0.00
2019-01-15T00:40:58.126Z,0.00
2019-01-15T00:41:58.130Z,0.00
2019-01-15T00:42:58.149Z,0.00
2019-01-15T00:43:58.161Z,0.00
2019-01-15T00:44:58.182Z,0.00
2019-01-15T00:45:58.182Z,0.00
2019-01-15T00:55:41.098Z,0.00
2019-01-15T00:58:52.929Z,0.00
2019-01-15T00:59:52.966Z,0.00
2019-01-15T01:00:52.985Z,0.00
2019-01-15T01:01:52.971Z,0.00
2019-01-15T01:02:52.977Z,0.00
2019-01-15T01:03:53.131Z,0.00
2019-01-15T01:04:53.019Z,0.00
2019-01-15T01:05:53.025Z,0.00
2019-01-15T01:06:53.035Z,0.00
2019-01-15T01:07:53.051Z,0.00
2019-01-15T01:08:53.061Z,0.00
2019-01-15T01:09:53.067Z,0.00
2019-01-15T01:10:53.079Z,0.00
2019-01-15T01:11:53.097Z,0.00
2019-01-15T01:12:53.114Z,0.00
2019-01-15T01:13:53.252Z,0.00
2019-01-15T01:14:53.133Z,0.00
2019-01-15T01:15:53.144Z,0.00
2019-01-15T01:17:53.181Z,0.00
2019-01-15T01:18:53.208Z,0.00
2019-01-15T01:19:53.217Z,0.00
2019-01-15T01:20:53.213Z,0.00
2019-01-15T01:21:53.224Z,0.00
2019-01-15T01:22:53.241Z,0.00
2019-01-15T01:23:53.324Z,0.00
2019-01-15T01:24:53.263Z,0.00
2019-01-15T01:25:53.272Z,0.00
2019-01-15T01:26:53.285Z,0.00
2019-01-15T01:27:53.305Z,0.00
2019-01-15T01:28:53.315Z,0.00
2019-01-15T01:29:53.348Z,0.00
2019-01-15T01:30:53.335Z,0.00
2019-01-15T01:31:53.348Z,0.00
2019-01-15T01:32:53.368Z,0.00
2019-01-15T01:34:53.399Z,0.00
2019-01-15T01:35:53.398Z,0.00
2019-01-15T01:36:53.418Z,0.00
2019-01-15T01:37:53.432Z,0.00
2019-01-15T01:38:53.441Z,0.00
2019-01-15T01:39:53.460Z,0.00
2019-01-15T01:40:53.471Z,0.00
2019-01-15T01:41:53.492Z,0.00
2019-01-15T01:42:53.496Z,0.00
2019-01-15T01:44:53.517Z,0.00
2019-01-15T01:45:53.522Z,0.00
2019-01-15T01:46:53.542Z,0.00
2019-01-15T01:47:53.556Z,0.00
2019-01-15T01:49:53.578Z,0.00
2019-01-15T01:50:53.601Z,0.00
2019-01-15T01:51:53.627Z,0.00
2019-01-15T01:52:53.643Z,0.00
2019-01-15T01:53:53.649Z,0.00
2019-01-15T01:54:53.658Z,0.00
2019-01-15T01:56:14.693Z,0.00
2019-01-15T01:56:53.683Z,0.00
2019-01-15T01:57:53.681Z,0.00
2019-01-15T01:58:53.695Z,0.00
2019-01-15T01:59:53.707Z,0.00
2019-01-15T02:00:53.725Z,0.00
2019-01-15T02:01:53.799Z,0.00
2019-01-15T02:02:53.778Z,0.00
2019-01-15T02:03:53.759Z,0.00
2019-01-15T02:04:53.795Z,0.00
2019-01-15T02:05:53.786Z,0.00
2019-01-15T02:07:53.809Z,0.00
2019-01-15T02:09:53.834Z,0.00
2019-01-15T02:10:53.845Z,0.00
2019-01-15T02:11:53.910Z,0.00
2019-01-15T02:12:53.877Z,0.00
2019-01-15T02:13:53.889Z,0.00
2019-01-15T02:14:53.912Z,0.00
2019-01-15T02:15:53.929Z,0.00
2019-01-15T02:16:53.927Z,0.00
2019-01-15T02:17:53.956Z,0.00
2019-01-15T02:18:53.951Z,0.00
2019-01-15T02:19:53.962Z,0.00
2019-01-15T02:20:54.000Z,0.00
2019-01-15T02:21:54.080Z,0.00
2019-01-15T02:22:54.006Z,0.00
2019-01-15T02:24:54.033Z,0.00
2019-01-15T02:25:54.050Z,0.00
2019-01-15T02:26:54.055Z,0.00
2019-01-15T02:27:54.080Z,0.00
2019-01-15T02:28:54.077Z,0.00
2019-01-15T02:29:54.109Z,0.00
2019-01-15T02:30:54.112Z,0.00
2019-01-15T02:31:54.188Z,0.00
2019-01-15T02:32:54.139Z,0.00
2019-01-15T02:33:54.142Z,0.00
2019-01-15T02:34:54.166Z,0.00
2019-01-15T02:35:54.181Z,0.00
2019-01-15T02:36:54.335Z,0.00
2019-01-15T02:37:54.190Z,0.00
2019-01-15T02:38:54.204Z,0.00
2019-01-15T02:39:54.221Z,0.00
2019-01-15T02:40:54.233Z,0.00
2019-01-15T02:41:54.253Z,0.00
2019-01-15T02:44:27.203Z,0.00
2019-01-15T02:45:27.251Z,0.00
2019-01-15T02:47:20.347Z,0.00
2019-01-15T02:48:20.354Z,0.00
2019-01-15T02:49:20.373Z,0.00
2019-01-15T02:50:20.378Z,0.00
2019-01-15T02:51:20.388Z,0.00
2019-01-15T02:52:20.405Z,0.00
2019-01-15T02:53:20.518Z,0.00
2019-01-15T02:54:20.426Z,0.00
2019-01-15T02:55:20.468Z,0.00
2019-01-15T02:56:20.455Z,0.00
2019-01-15T02:57:20.474Z,0.00
2019-01-15T02:58:20.480Z,0.00
2019-01-15T03:00:20.502Z,0.00
2019-01-15T03:01:20.517Z,0.00
2019-01-15T03:02:20.525Z,0.00
2019-01-15T03:03:20.633Z,0.00
2019-01-15T03:04:20.556Z,0.00
2019-01-15T03:05:20.566Z,0.00
2019-01-15T03:06:20.586Z,0.00
2019-01-15T03:07:20.596Z,0.00
2019-01-15T03:08:20.604Z,0.00
2019-01-15T03:09:20.616Z,0.00
2019-01-15T03:10:20.640Z,0.00
2019-01-15T03:11:20.646Z,0.00
2019-01-15T03:12:20.661Z,0.00
2019-01-15T03:13:20.698Z,0.00
2019-01-15T03:14:20.691Z,0.00
2019-01-15T03:15:20.694Z,0.00
2019-01-15T03:16:20.708Z,0.00
2019-01-15T03:17:20.724Z,0.00
2019-01-15T03:18:20.800Z,0.00
2019-01-15T03:19:20.744Z,0.00
2019-01-15T03:20:20.763Z,0.00
2019-01-15T03:21:20.765Z,0.00
2019-01-15T03:22:20.813Z,0.00
2019-01-15T03:23:20.796Z,0.00
2019-01-15T03:24:20.812Z,0.00
2019-01-15T03:25:20.835Z,0.00
2019-01-15T03:26:20.828Z,0.00
2019-01-15T03:27:20.841Z,0.00
2019-01-15T03:28:20.868Z,0.00
2019-01-15T03:29:20.873Z,0.00
2019-01-15T03:30:20.889Z,0.00
2019-01-15T03:31:20.897Z,0.00
2019-01-15T03:32:20.911Z,0.00
2019-01-15T03:33:20.923Z,0.00
2019-01-15T03:34:20.936Z,0.00
2019-01-15T03:35:20.953Z,0.00
2019-01-15T03:36:20.963Z,0.00
2019-01-15T03:37:20.974Z,0.00
2019-01-15T03:38:21.151Z,0.00
2019-01-15T03:39:20.998Z,0.00
2019-01-15T03:40:21.008Z,0.00
2019-01-15T03:41:21.053Z,0.00
2019-01-15T03:42:21.035Z,0.00
2019-01-15T03:43:21.052Z,0.00
2019-01-15T03:44:21.064Z,0.00
2019-01-15T03:45:21.091Z,0.00
2019-01-15T03:46:21.088Z,0.00
2019-01-15T03:47:21.108Z,0.00
2019-01-15T03:48:21.147Z,0.00
2019-01-15T03:49:21.131Z,0.00
2019-01-15T03:50:21.144Z,0.00
2019-01-15T03:51:21.182Z,0.00
2019-01-15T03:52:21.162Z,0.00
2019-01-15T03:53:21.182Z,0.00
2019-01-15T03:54:21.186Z,0.00
2019-01-15T03:55:21.197Z,0.00
2019-01-15T03:56:21.218Z,0.00
2019-01-15T03:58:21.236Z,0.00
2019-01-15T03:59:21.248Z,0.00
2019-01-15T04:00:21.264Z,0.00
2019-01-15T04:01:21.289Z,0.00
2019-01-15T04:02:21.306Z,0.00
2019-01-15T04:03:21.308Z,0.00
2019-01-15T04:04:21.315Z,0.00
2019-01-15T04:05:21.326Z,0.00
2019-01-15T04:06:21.343Z,0.00
2019-01-15T04:07:21.350Z,0.00
2019-01-15T04:08:21.376Z,0.00
2019-01-15T04:09:21.378Z,0.00
2019-01-15T04:10:21.473Z,0.00
2019-01-15T04:12:21.421Z,0.00
2019-01-15T04:13:21.941Z,0.00
2019-01-15T04:14:21.438Z,0.00
2019-01-15T04:15:21.456Z,0.00
2019-01-15T04:16:21.486Z,0.00
2019-01-15T04:17:21.488Z,0.00
2019-01-15T04:18:21.496Z,0.00
2019-01-15T04:19:21.505Z,0.00
2019-01-15T04:20:21.519Z,0.00
2019-01-15T04:21:21.528Z,0.00
2019-01-15T04:22:21.544Z,0.00
2019-01-15T04:23:21.563Z,0.00
2019-01-15T04:24:21.565Z,0.00
2019-01-15T04:25:21.576Z,0.00
2019-01-15T04:27:21.605Z,0.00
2019-01-15T04:28:21.615Z,0.00
2019-01-15T04:29:21.629Z,0.00
2019-01-15T04:30:21.640Z,0.00
2019-01-15T04:31:21.649Z,0.00
2019-01-15T04:32:21.671Z,0.00
2019-01-15T04:33:21.721Z,0.00
2019-01-15T04:34:21.692Z,0.00
2019-01-15T04:35:21.706Z,0.00
2019-01-15T04:36:21.718Z,0.00
2019-01-15T04:37:21.730Z,0.00
2019-01-15T04:38:21.740Z,0.00
2019-01-15T04:39:21.752Z,0.00
2019-01-15T04:40:21.764Z,0.00
2019-01-15T04:41:21.774Z,0.00
2019-01-15T04:42:21.787Z,0.00
2019-01-15T04:43:21.867Z,0.00
2019-01-15T04:44:21.822Z,0.00
2019-01-15T04:45:21.826Z,0.00
2019-01-15T04:46:23.865Z,0.00
2019-01-15T04:47:21.850Z,0.00
2019-01-15T04:48:21.877Z,0.00
2019-01-15T04:49:21.887Z,0.00
2019-01-15T04:50:21.888Z,0.00
2019-01-15T04:51:21.902Z,0.00
2019-01-15T04:52:21.910Z,0.00
2019-01-15T04:53:21.920Z,0.00
2019-01-15T04:54:21.934Z,0.00
2019-01-15T04:55:21.959Z,0.00
2019-01-15T04:56:21.997Z,0.00
2019-01-15T04:57:21.988Z,0.00
2019-01-15T04:58:21.987Z,0.00
2019-01-15T04:59:22.009Z,0.00
2019-01-15T05:00:22.015Z,0.00
2019-01-15T05:01:22.091Z,0.00
2019-01-15T05:02:22.049Z,0.00
2019-01-15T05:03:22.050Z,0.00
2019-01-15T05:04:22.070Z,0.00
2019-01-15T05:05:22.080Z,0.00
2019-01-15T05:06:22.089Z,0.00
2019-01-15T05:07:22.136Z,0.00
2019-01-15T05:09:22.129Z,0.00
2019-01-15T05:10:22.147Z,0.00
2019-01-15T05:11:22.159Z,0.00
2019-01-15T05:12:22.173Z,0.00
2019-01-15T05:13:27.321Z,0.00
2019-01-15T05:14:22.190Z,0.00
2019-01-15T05:15:22.206Z,0.00
2019-01-15T05:16:22.216Z,0.00
2019-01-15T05:17:22.248Z,0.00
2019-01-15T05:18:22.245Z,0.00
2019-01-15T05:19:22.250Z,0.00
2019-01-15T05:20:22.267Z,0.00
2019-01-15T05:21:22.303Z,0.00
2019-01-15T05:22:22.292Z,0.00
2019-01-15T05:23:22.321Z,0.00
2019-01-15T05:24:22.316Z,0.00
2019-01-15T05:25:22.330Z,0.00
2019-01-15T05:26:22.340Z,0.00
2019-01-15T05:27:22.358Z,0.00
2019-01-15T05:29:22.386Z,0.00
2019-01-15T05:30:22.411Z,0.00
2019-01-15T05:31:22.517Z,0.00
2019-01-15T05:32:22.420Z,0.00
2019-01-15T05:33:22.433Z,0.00
2019-01-15T05:34:22.473Z,0.00
2019-01-15T05:35:22.466Z,0.00
2019-01-15T05:36:22.481Z,0.00
2019-01-15T05:37:22.479Z,0.00
2019-01-15T05:38:22.501Z,0.00
2019-01-15T05:39:22.571Z,0.00
2019-01-15T05:40:22.523Z,0.00
2019-01-15T05:41:22.577Z,0.00
2019-01-15T05:42:22.544Z,0.00
2019-01-15T05:43:22.558Z,0.00
2019-01-15T05:45:22.584Z,0.00
2019-01-15T05:46:22.590Z,0.00
2019-01-15T05:47:22.604Z,0.00
2019-01-15T05:48:22.616Z,0.00
2019-01-15T05:49:22.633Z,0.00
2019-01-15T05:50:22.654Z,0.00
2019-01-15T05:51:22.664Z,0.00
2019-01-15T05:52:22.667Z,0.00
2019-01-15T05:53:22.682Z,0.00
2019-01-15T05:54:22.730Z,0.00
2019-01-15T05:55:22.710Z,0.00
2019-01-15T05:56:22.782Z,0.00
2019-01-15T05:57:22.766Z,0.00
2019-01-15T05:58:22.780Z,0.00
2019-01-15T05:59:22.762Z,0.00
2019-01-15T06:00:22.775Z,0.00
2019-01-15T06:01:22.813Z,0.00
2019-01-15T06:02:22.798Z,0.00
2019-01-15T06:03:22.832Z,0.00
2019-01-15T06:04:22.831Z,0.00
2019-01-15T06:05:22.836Z,0.00
2019-01-15T06:06:22.922Z,0.00
2019-01-15T06:07:22.870Z,0.00
2019-01-15T06:08:22.876Z,0.00
2019-01-15T06:09:22.888Z,0.00
2019-01-15T06:10:22.897Z,0.00
2019-01-15T06:11:22.912Z,0.00
2019-01-15T06:12:22.927Z,0.00
2019-01-15T06:13:22.938Z,0.00
2019-01-15T06:14:22.950Z,0.00
2019-01-15T06:15:22.961Z,0.00
2019-01-15T06:16:23.041Z,0.00
2019-01-15T06:17:22.993Z,0.00
2019-01-15T06:18:23.003Z,0.00
2019-01-15T06:19:23.012Z,0.00
2019-01-15T06:20:23.030Z,0.00
2019-01-15T06:21:23.043Z,0.00
2019-01-15T06:22:23.061Z,0.00
2019-01-15T06:23:23.063Z,0.00
2019-01-15T06:24:23.074Z,0.00
2019-01-15T06:25:23.090Z,0.00
2019-01-15T06:26:23.244Z,0.00
2019-01-15T06:27:23.122Z,0.00
2019-01-15T06:28:23.125Z,0.00
2019-01-15T06:29:23.170Z,0.00
2019-01-15T06:30:23.149Z,0.00
2019-01-15T06:31:23.164Z,0.00
2019-01-15T06:32:23.175Z,0.00
2019-01-15T06:33:23.196Z,0.00
2019-01-15T06:34:23.206Z,0.00
2019-01-15T06:35:23.215Z,0.00
2019-01-15T06:36:23.267Z,0.00
2019-01-15T06:37:23.244Z,0.00
2019-01-15T06:38:23.247Z,0.00
2019-01-15T06:39:23.272Z,0.00
2019-01-15T06:40:23.274Z,0.00
2019-01-15T06:41:23.288Z,0.00
2019-01-15T06:42:23.319Z,0.00
2019-01-15T06:43:23.318Z,0.00
2019-01-15T06:44:23.333Z,0.00
2019-01-15T06:45:23.335Z,0.00
2019-01-15T06:46:23.347Z,0.00
2019-01-15T06:47:23.366Z,0.00
2019-01-15T06:48:23.379Z,0.00
2019-01-15T06:49:23.390Z,0.00
2019-01-15T06:50:23.405Z,0.00
2019-01-15T06:51:23.495Z,0.00
2019-01-15T06:52:23.426Z,0.00
2019-01-15T06:53:23.436Z,0.00
2019-01-15T06:54:23.450Z,0.00
2019-01-15T06:55:23.475Z,0.00
2019-01-15T06:56:23.485Z,0.00
2019-01-15T06:57:23.493Z,0.00
2019-01-15T06:58:23.498Z,0.00
2019-01-15T06:59:23.514Z,0.00
2019-01-15T07:00:23.533Z,4.00
2019-01-15T07:01:23.596Z,4.00
2019-01-15T07:02:23.546Z,0.00
2019-01-15T07:03:23.561Z,0.00
2019-01-15T07:04:23.578Z,4.00
2019-01-15T07:05:23.584Z,4.00
2019-01-15T07:06:23.598Z,0.00
2019-01-15T07:07:23.612Z,4.00
2019-01-15T07:08:23.624Z,4.00
2019-01-15T07:09:23.641Z,4.00
2019-01-15T07:10:23.653Z,4.00
2019-01-15T07:11:23.722Z,4.00
2019-01-15T07:12:23.685Z,4.00
2019-01-15T07:13:23.693Z,4.00
2019-01-15T07:14:23.708Z,4.00
2019-01-15T07:16:23.723Z,8.00
2019-01-15T07:17:23.736Z,4.00
2019-01-15T07:18:23.751Z,4.00
2019-01-15T07:19:23.762Z,8.00
2019-01-15T07:20:23.770Z,8.00
2019-01-15T07:21:23.835Z,8.00
2019-01-15T07:22:23.800Z,8.00
2019-01-15T07:23:23.827Z,8.00
2019-01-15T07:24:23.827Z,8.00
2019-01-15T07:25:23.842Z,8.00
2019-01-15T07:26:23.846Z,8.00
2019-01-15T07:27:23.868Z,8.00
2019-01-15T07:28:23.882Z,8.00
2019-01-15T07:29:23.888Z,8.00
2019-01-15T07:30:23.898Z,8.00
2019-01-15T07:31:24.016Z,8.00
2019-01-15T07:32:23.987Z,8.00
2019-01-15T07:33:23.949Z,8.00
2019-01-15T07:34:23.957Z,12.00
2019-01-15T07:35:23.961Z,8.00
2019-01-15T07:36:23.974Z,12.00
2019-01-15T07:37:23.988Z,12.00
2019-01-15T07:38:24.016Z,12.00
2019-01-15T07:39:24.046Z,12.00
2019-01-15T07:40:24.033Z,16.00
2019-01-15T07:41:24.042Z,16.00
2019-01-15T07:42:24.051Z,20.00
2019-01-15T07:43:24.072Z,24.00
2019-01-15T07:44:24.086Z,24.00
2019-01-15T07:45:24.091Z,28.00
2019-01-15T07:46:24.265Z,32.00
2019-01-15T07:47:24.122Z,36.00
2019-01-15T07:48:24.137Z,40.00
2019-01-15T07:49:24.146Z,48.00
2019-01-15T07:50:24.157Z,52.00
2019-01-15T07:51:24.168Z,60.00
2019-01-15T07:52:24.177Z,64.00
2019-01-15T07:53:24.193Z,68.00
2019-01-15T07:54:24.204Z,72.00
2019-01-15T07:55:24.221Z,72.00
2019-01-15T07:56:24.241Z,72.00
2019-01-15T07:57:24.252Z,80.00
2019-01-15T07:58:24.254Z,80.00
2019-01-15T07:59:24.296Z,84.00
2019-01-15T08:00:24.281Z,88.00
2019-01-15T08:01:24.294Z,92.00
2019-01-15T08:02:24.309Z,92.00
2019-01-15T08:03:24.317Z,100.00
2019-01-15T08:04:24.333Z,108.00
2019-01-15T08:05:24.346Z,112.00
2019-01-15T08:06:24.358Z,124.00
2019-01-15T08:07:24.380Z,132.00
2019-01-15T08:08:24.393Z,156.00
2019-01-15T08:09:24.430Z,188.00
2019-01-15T08:10:24.418Z,200.00
2019-01-15T08:11:24.424Z,200.00
2019-01-15T08:12:24.443Z,196.00
2019-01-15T08:13:24.445Z,192.00
2019-01-15T08:14:24.463Z,200.00
2019-01-15T08:15:24.488Z,212.00
2019-01-15T08:16:24.484Z,248.00
2019-01-15T08:17:24.521Z,360.00
2019-01-15T08:18:24.519Z,528.00
2019-01-15T08:19:24.539Z,640.00
2019-01-15T08:20:24.537Z,652.00
2019-01-15T08:21:24.550Z,572.00
2019-01-15T08:22:24.558Z,724.00
2019-01-15T08:23:24.575Z,596.00
2019-01-15T08:24:24.686Z,748.00
2019-01-15T08:25:24.598Z,852.00
2019-01-15T08:26:24.625Z,912.00
2019-01-15T08:27:24.634Z,960.00
2019-01-15T08:28:24.642Z,1044.00
2019-01-15T08:29:24.655Z,1116.00
2019-01-15T08:30:24.668Z,936.00
2019-01-15T08:31:24.677Z,704.00
2019-01-15T08:32:24.692Z,412.00
2019-01-15T08:33:24.704Z,540.00
2019-01-15T08:34:24.719Z,420.00
2019-01-15T08:35:24.731Z,396.00
2019-01-15T08:36:24.760Z,648.00
2019-01-15T08:37:24.770Z,348.00
2019-01-15T08:38:24.778Z,200.00
2019-01-15T08:40:24.798Z,232.00
2019-01-15T08:41:24.819Z,208.00
2019-01-15T08:42:24.834Z,156.00
2019-01-15T08:43:24.837Z,84.00
2019-01-15T08:44:24.885Z,68.00
2019-01-15T08:45:24.888Z,60.00
2019-01-15T08:46:24.888Z,60.00
2019-01-15T08:47:24.893Z,76.00
2019-01-15T08:48:24.921Z,92.00
2019-01-15T08:49:24.923Z,104.00
2019-01-15T08:50:24.931Z,96.00
2019-01-15T08:51:24.944Z,96.00
2019-01-15T08:52:24.961Z,96.00
2019-01-15T08:53:24.991Z,92.00
2019-01-15T08:54:26.343Z,96.00
2019-01-15T08:55:24.999Z,76.00
2019-01-15T08:56:25.017Z,64.00
2019-01-15T08:57:25.027Z,64.00
2019-01-15T08:58:25.040Z,68.00
2019-01-15T08:59:25.108Z,88.00
2019-01-15T09:00:25.066Z,108.00
2019-01-15T09:01:25.081Z,140.00
2019-01-15T09:02:25.095Z,176.00
2019-01-15T09:03:25.106Z,220.00
2019-01-15T09:04:25.189Z,240.00
2019-01-15T09:05:25.140Z,272.00
2019-01-15T09:06:25.151Z,308.00
2019-01-15T09:07:25.160Z,332.00
2019-01-15T09:08:25.173Z,332.00
2019-01-15T09:09:25.192Z,364.00
2019-01-15T09:10:25.210Z,380.00
2019-01-15T09:11:25.214Z,376.00
2019-01-15T09:12:25.287Z,392.00
2019-01-15T09:13:25.278Z,368.00
2019-01-15T09:14:26.875Z,324.00
2019-01-15T09:15:25.263Z,292.00
2019-01-15T09:16:25.276Z,268.00
2019-01-15T09:17:25.297Z,268.00
2019-01-15T09:19:25.445Z,312.00
2019-01-15T09:20:25.425Z,172.00
2019-01-15T09:21:25.458Z,140.00
2019-01-15T09:22:25.355Z,140.00
2019-01-15T09:23:25.574Z,160.00
2019-01-15T09:24:25.555Z,144.00
2019-01-15T09:25:25.419Z,136.00
2019-01-15T09:26:25.476Z,120.00
2019-01-15T09:27:25.420Z,100.00
2019-01-15T09:28:25.447Z,88.00
2019-01-15T09:29:25.469Z,80.00
2019-01-15T09:30:25.540Z,80.00
2019-01-15T09:31:25.557Z,80.00
2019-01-15T09:32:25.593Z,84.00
2019-01-15T09:33:25.629Z,88.00
2019-01-15T09:34:25.690Z,92.00
2019-01-15T09:35:25.694Z,96.00
2019-01-15T09:36:25.739Z,92.00
2019-01-15T09:37:25.559Z,92.00
2019-01-15T09:38:25.682Z,100.00
2019-01-15T09:40:25.598Z,104.00
2019-01-15T09:41:25.610Z,92.00
2019-01-15T09:42:25.636Z,80.00
2019-01-15T09:43:25.636Z,80.00
2019-01-15T09:44:25.650Z,84.00
2019-01-15T09:45:25.665Z,84.00
2019-01-15T09:46:25.676Z,84.00
2019-01-15T09:47:25.698Z,84.00
2019-01-15T09:48:25.719Z,84.00
2019-01-15T09:49:25.817Z,84.00
2019-01-15T09:50:25.753Z,84.00
2019-01-15T09:51:25.763Z,88.00
2019-01-15T09:52:25.787Z,84.00
2019-01-15T09:53:25.781Z,80.00
2019-01-15T09:54:25.800Z,80.00
2019-01-15T09:55:25.828Z,80.00
2019-01-15T09:56:25.844Z,80.00
2019-01-15T09:57:25.826Z,84.00
2019-01-15T09:58:25.845Z,92.00
2019-01-15T09:59:25.850Z,88.00
2019-01-15T10:00:25.863Z,92.00
2019-01-15T10:01:25.878Z,88.00
2019-01-15T10:02:25.894Z,84.00
2019-01-15T10:03:25.906Z,80.00
2019-01-15T10:04:25.923Z,80.00
2019-01-15T10:05:25.928Z,80.00
2019-01-15T10:06:25.944Z,84.00
2019-01-15T10:07:25.958Z,92.00
2019-01-15T10:08:25.984Z,96.00
2019-01-15T10:09:26.016Z,96.00
2019-01-15T10:10:25.997Z,100.00
2019-01-15T10:11:26.008Z,104.00
2019-01-15T10:12:26.642Z,108.00
2019-01-15T10:13:26.037Z,116.00
2019-01-15T10:14:26.109Z,132.00
2019-01-15T10:15:26.075Z,136.00
2019-01-15T10:16:26.089Z,156.00
2019-01-15T10:17:26.103Z,156.00
2019-01-15T10:18:26.112Z,156.00
2019-01-15T10:19:26.117Z,156.00
2019-01-15T10:20:26.131Z,156.00
2019-01-15T10:21:26.148Z,156.00
2019-01-15T10:22:26.159Z,148.00
2019-01-15T10:23:26.169Z,136.00
2019-01-15T10:24:26.266Z,132.00
2019-01-15T10:25:26.193Z,128.00
2019-01-15T10:26:26.230Z,124.00
2019-01-15T10:27:26.225Z,124.00
2019-01-15T10:28:26.244Z,128.00
2019-01-15T10:29:26.253Z,132.00
2019-01-15T10:30:26.295Z,136.00
2019-01-15T10:31:26.356Z,140.00
2019-01-15T10:32:26.304Z,140.00
2019-01-15T10:33:26.309Z,140.00
2019-01-15T10:34:26.328Z,140.00
2019-01-15T10:35:26.326Z,136.00
2019-01-15T10:36:26.348Z,128.00
2019-01-15T10:37:26.359Z,136.00
2019-01-15T10:38:26.368Z,148.00
2019-01-15T10:39:26.389Z,156.00
2019-01-15T10:40:26.405Z,160.00
2019-01-15T10:41:26.423Z,172.00
2019-01-15T10:42:26.422Z,180.00
2019-01-15T10:43:26.432Z,188.00
2019-01-15T10:44:26.458Z,176.00
2019-01-15T10:45:26.465Z,164.00
2019-01-15T10:46:26.485Z,160.00
2019-01-15T10:47:26.492Z,160.00
2019-01-15T10:48:26.506Z,160.00
2019-01-15T10:49:26.515Z,168.00
2019-01-15T10:50:26.530Z,172.00
2019-01-15T10:51:26.541Z,180.00
2019-01-15T10:52:26.848Z,184.00
2019-01-15T10:53:26.585Z,184.00
2019-01-15T10:54:26.603Z,188.00
2019-01-15T10:55:26.596Z,184.00
2019-01-15T10:56:26.607Z,188.00
2019-01-15T10:57:26.643Z,184.00
2019-01-15T10:58:26.639Z,172.00
2019-01-15T10:59:26.653Z,156.00
2019-01-15T11:00:26.661Z,144.00
2019-01-15T11:01:26.675Z,136.00
2019-01-15T11:02:26.713Z,132.00
2019-01-15T11:03:26.698Z,128.00
2019-01-15T11:04:26.719Z,116.00
2019-01-15T11:05:26.741Z,116.00
2019-01-15T11:06:26.742Z,108.00
2019-01-15T11:07:26.766Z,112.00
2019-01-15T11:08:26.767Z,120.00
2019-01-15T11:09:26.781Z,124.00
2019-01-15T11:10:26.795Z,136.00
2019-01-15T11:11:26.808Z,140.00
2019-01-15T11:12:26.824Z,148.00
2019-01-15T11:13:26.836Z,152.00
2019-01-15T11:14:26.857Z,140.00
2019-01-15T11:15:26.873Z,128.00
2019-01-15T11:16:26.956Z,120.00
2019-01-15T11:17:26.890Z,112.00
2019-01-15T11:18:26.902Z,112.00
2019-01-15T11:19:26.922Z,108.00
2019-01-15T11:20:26.941Z,108.00
2019-01-15T11:21:26.944Z,108.00
2019-01-15T11:22:26.956Z,104.00
2019-01-15T11:23:27.113Z,96.00
2019-01-15T11:24:26.990Z,88.00
2019-01-15T11:25:26.996Z,80.00
2019-01-15T11:26:27.014Z,72.00
2019-01-15T11:27:27.027Z,68.00
2019-01-15T11:28:27.045Z,64.00
2019-01-15T11:29:27.049Z,64.00
2019-01-15T11:30:27.069Z,64.00
2019-01-15T11:31:27.090Z,68.00
2019-01-15T11:32:27.100Z,68.00
2019-01-15T11:33:27.240Z,72.00
2019-01-15T11:34:27.117Z,76.00
2019-01-15T11:35:27.138Z,76.00
2019-01-15T11:36:27.145Z,72.00
2019-01-15T11:37:27.172Z,68.00
2019-01-15T11:38:27.173Z,64.00
2019-01-15T11:39:27.195Z,72.00
2019-01-15T11:40:27.207Z,76.00
2019-01-15T11:41:27.209Z,76.00
2019-01-15T11:42:27.245Z,80.00
2019-01-15T11:43:27.357Z,88.00
2019-01-15T11:44:27.251Z,92.00
2019-01-15T11:45:27.268Z,100.00
2019-01-15T11:46:27.286Z,112.00
2019-01-15T11:47:27.289Z,120.00
2019-01-15T11:48:27.305Z,128.00
2019-01-15T11:49:27.323Z,132.00
2019-01-15T11:50:27.333Z,136.00
2019-01-15T11:51:27.343Z,136.00
2019-01-15T11:52:27.364Z,132.00
2019-01-15T11:53:27.526Z,124.00
2019-01-15T11:54:27.392Z,116.00
2019-01-15T11:55:27.398Z,112.00
2019-01-15T11:56:27.413Z,108.00
2019-01-15T11:57:27.439Z,100.00
2019-01-15T11:58:27.447Z,100.00
2019-01-15T11:59:27.451Z,112.00
2019-01-15T12:00:27.465Z,116.00
2019-01-15T12:01:27.478Z,112.00
2019-01-15T12:02:27.506Z,116.00
2019-01-15T12:03:27.611Z,116.00
2019-01-15T12:04:27.522Z,120.00
2019-01-15T12:05:27.532Z,120.00
2019-01-15T12:06:27.558Z,116.00
2019-01-15T12:07:27.579Z,116.00
2019-01-15T12:08:27.579Z,124.00
2019-01-15T12:09:27.601Z,116.00
2019-01-15T12:10:27.610Z,112.00
2019-01-15T12:11:27.612Z,120.00
2019-01-15T12:12:27.628Z,124.00
2019-01-15T12:13:27.669Z,128.00
2019-01-15T12:14:27.656Z,124.00
2019-01-15T12:15:27.670Z,124.00
2019-01-15T12:16:27.692Z,112.00
2019-01-15T12:17:27.711Z,112.00
2019-01-15T12:18:27.811Z,100.00
2019-01-15T12:19:27.725Z,108.00
2019-01-15T12:20:27.743Z,124.00
2019-01-15T12:21:27.766Z,136.00
2019-01-15T12:22:27.766Z,124.00
2019-01-15T12:23:27.776Z,104.00
2019-01-15T12:24:27.793Z,116.00
2019-01-15T12:25:27.816Z,128.00
2019-01-15T12:26:27.824Z,136.00
2019-01-15T12:27:27.830Z,140.00
2019-01-15T12:28:27.962Z,144.00
2019-01-15T12:29:27.862Z,148.00
2019-01-15T12:30:27.877Z,160.00
2019-01-15T12:31:27.950Z,160.00
2019-01-15T12:32:27.920Z,140.00
2019-01-15T12:33:27.921Z,132.00
2019-01-15T12:34:27.929Z,132.00
2019-01-15T12:35:27.969Z,136.00
2019-01-15T12:36:27.979Z,136.00
2019-01-15T12:37:27.968Z,136.00
2019-01-15T12:38:28.033Z,136.00
2019-01-15T12:39:27.998Z,128.00
2019-01-15T12:40:28.034Z,128.00
2019-01-15T12:42:28.045Z,132.00
2019-01-15T12:43:28.057Z,132.00
2019-01-15T12:44:28.066Z,132.00
2019-01-15T12:45:28.083Z,132.00
2019-01-15T12:46:28.115Z,136.00
2019-01-15T12:47:28.109Z,136.00
2019-01-15T12:48:28.152Z,144.00
2019-01-15T12:49:28.151Z,144.00
2019-01-15T12:50:28.149Z,152.00
2019-01-15T12:51:28.253Z,156.00
2019-01-15T12:52:28.179Z,164.00
2019-01-15T12:53:28.209Z,160.00
2019-01-15T12:54:28.218Z,156.00
2019-01-15T12:55:28.218Z,148.00
2019-01-15T12:56:28.263Z,144.00
2019-01-15T12:57:28.259Z,152.00
2019-01-15T12:58:28.270Z,156.00
2019-01-15T12:59:28.274Z,168.00
2019-01-15T13:00:28.296Z,192.00
2019-01-15T13:01:28.302Z,208.00
2019-01-15T13:02:28.318Z,244.00
2019-01-15T13:03:28.375Z,264.00
2019-01-15T13:04:28.342Z,216.00
2019-01-15T13:05:28.363Z,200.00
2019-01-15T13:06:28.377Z,188.00
2019-01-15T13:07:28.391Z,180.00
2019-01-15T13:08:28.402Z,180.00
2019-01-15T13:09:28.414Z,184.00
2019-01-15T13:10:28.487Z,180.00
2019-01-15T13:11:28.447Z,180.00
2019-01-15T13:12:28.463Z,168.00
2019-01-15T13:13:28.553Z,156.00
2019-01-15T13:14:28.489Z,152.00
2019-01-15T13:15:34.545Z,172.00
2019-01-15T13:16:28.508Z,176.00
2019-01-15T13:17:28.533Z,172.00
2019-01-15T13:18:28.555Z,176.00
2019-01-15T13:19:28.563Z,176.00
2019-01-15T13:20:28.600Z,176.00
2019-01-15T13:21:28.584Z,236.00
2019-01-15T13:22:28.603Z,176.00
2019-01-15T13:23:28.698Z,176.00
2019-01-15T13:24:28.618Z,168.00
2019-01-15T13:25:28.636Z,160.00
2019-01-15T13:26:28.660Z,144.00
2019-01-15T13:27:28.658Z,132.00
2019-01-15T13:28:28.698Z,128.00
2019-01-15T13:29:28.694Z,116.00
2019-01-15T13:30:28.724Z,112.00
2019-01-15T13:31:28.717Z,100.00
2019-01-15T13:32:28.737Z,92.00