createdAt,value
2023-03-26T00:02:35.926Z,98486.09
2023-03-26T00:06:39.957Z,98488.09
2023-03-26T00:10:44.210Z,98494.47
2023-03-26T00:14:46.368Z,98485.16
2023-03-26T00:18:49.025Z,98487.31
2023-03-26T00:22:51.139Z,98486.69
2023-03-26T00:26:54.089Z,98500.47
2023-03-26T00:31:01.688Z,98500.78
2023-03-26T00:35:05.317Z,98503.94
2023-03-26T00:39:07.437Z,98496.22
2023-03-26T00:43:18.903Z,98501.44
2023-03-26T00:47:21.656Z,98494.88
2023-03-26T00:51:23.909Z,98492.63
2023-03-26T00:55:26.085Z,98490.81
2023-03-26T00:59:30.403Z,98485.00
2023-03-26T01:03:39.401Z,98490.63
2023-03-26T01:07:44.364Z,98473.41
2023-03-26T01:11:50.530Z,98475.53
2023-03-26T01:15:53.219Z,98472.78
2023-03-26T01:20:15.128Z,98478.84
2023-03-26T01:24:17.735Z,98465.50
2023-03-26T01:28:20.602Z,98453.94
2023-03-26T01:32:44.171Z,98453.25
2023-03-26T01:36:57.824Z,98441.19
2023-03-26T01:41:27.713Z,98430.00
2023-03-26T01:45:36.613Z,98430.09
2023-03-26T01:49:38.812Z,98426.06
2023-03-26T01:53:47.089Z,98425.34
2023-03-26T01:58:15.543Z,98421.84
2023-03-26T02:02:30.919Z,98429.03
2023-03-26T02:06:45.884Z,98418.63
2023-03-26T02:10:57.577Z,98421.75
2023-03-26T02:15:01.602Z,98421.31
2023-03-26T02:19:04.550Z,98407.50
2023-03-26T02:23:06.993Z,98411.75
2023-03-26T02:27:12.378Z,98406.88
2023-03-26T02:31:17.249Z,98409.69
2023-03-26T02:35:21.305Z,98402.63
2023-03-26T02:39:27.008Z,98404.59
2023-03-26T02:43:37.466Z,98400.84
2023-03-26T02:47:46.130Z,98396.53
2023-03-26T02:52:06.971Z,98399.00
2023-03-26T02:56:11.179Z,98392.59
2023-03-26T03:00:22.893Z,98388.00
2023-03-26T03:05:01.719Z,98398.03
2023-03-26T03:09:11.363Z,98393.56
2023-03-26T03:13:13.568Z,98385.41
2023-03-26T03:17:17.465Z,98383.06
2023-03-26T03:21:20.713Z,98388.66
2023-03-26T03:25:23.458Z,98385.69
2023-03-26T03:29:26.057Z,98394.84
2023-03-26T03:33:28.425Z,98388.06
2023-03-26T03:37:30.877Z,98385.91
2023-03-26T03:41:34.695Z,98399.44
2023-03-26T03:45:39.858Z,98394.25
2023-03-26T03:49:45.657Z,98395.06
2023-03-26T03:53:48.031Z,98402.66
2023-03-26T03:57:54.418Z,98402.94
2023-03-26T04:01:59.112Z,98401.09
2023-03-26T04:06:11.209Z,98402.03
2023-03-26T04:10:16.149Z,98399.59
2023-03-26T04:14:45.026Z,98393.38
2023-03-26T04:18:52.306Z,98387.66
2023-03-26T04:22:54.770Z,98377.91
2023-03-26T04:27:01.411Z,98383.81
2023-03-26T04:31:15.872Z,98394.75
2023-03-26T04:35:19.584Z,98392.41
2023-03-26T04:39:29.206Z,98389.34
2023-03-26T04:44:03.234Z,98393.94
2023-03-26T04:48:25.841Z,98387.31
2023-03-26T04:52:27.947Z,98387.94
2023-03-26T04:56:55.115Z,98385.53
2023-03-26T05:01:10.580Z,98375.13
2023-03-26T05:05:17.895Z,98388.16
2023-03-26T05:09:21.403Z,98384.03
2023-03-26T05:13:45.380Z,98393.13
2023-03-26T05:17:49.159Z,98376.13
2023-03-26T05:22:05.943Z,98364.38
2023-03-26T05:26:11.984Z,98363.16
2023-03-26T05:30:17.514Z,98370.19
2023-03-26T05:34:26.455Z,98372.56
2023-03-26T05:38:30.105Z,98356.53
2023-03-26T05:42:32.817Z,98364.16
2023-03-26T05:47:10.583Z,98359.16
2023-03-26T05:51:15.752Z,98362.25
2023-03-26T05:55:27.403Z,98357.28
2023-03-26T05:59:58.696Z,98373.09
2023-03-26T06:04:32.489Z,98375.06
2023-03-26T06:09:01.623Z,98365.28
2023-03-26T06:13:05.424Z,98377.38
2023-03-26T06:17:10.920Z,98376.69
2023-03-26T06:21:33.380Z,98374.13
2023-03-26T06:25:47.898Z,98366.22
2023-03-26T06:30:09.306Z,98376.06
2023-03-26T06:34:27.787Z,98367.03
2023-03-26T06:38:30.427Z,98365.50
2023-03-26T06:43:07.991Z,98354.88
2023-03-26T06:47:16.052Z,98350.09
2023-03-26T06:51:33.329Z,98349.00
2023-03-26T06:56:13.802Z,98345.81
2023-03-26T07:00:36.167Z,98347.09
2023-03-26T07:05:01.425Z,98343.03
2023-03-26T07:09:22.194Z,98334.47
2023-03-26T07:13:42.913Z,98313.94
2023-03-26T07:18:03.793Z,98331.00
2023-03-26T07:22:19.209Z,98332.34
2023-03-26T07:26:59.096Z,98322.50
2023-03-26T07:31:28.037Z,98333.50
2023-03-26T07:35:55.588Z,98327.66
2023-03-26T07:40:37.386Z,98330.09
2023-03-26T07:45:16.833Z,98324.91
2023-03-26T07:49:38.315Z,98324.31
2023-03-26T07:54:00.742Z,98322.72
2023-03-26T07:58:48.122Z,98313.16
2023-03-26T08:03:41.692Z,98312.19
2023-03-26T08:08:56.937Z,98307.34
2023-03-26T08:13:40.816Z,98299.94
2023-03-26T08:18:07.834Z,98302.84
2023-03-26T08:22:41.356Z,98294.97
2023-03-26T08:27:18.813Z,98283.53
2023-03-26T08:31:35.031Z,98283.34
2023-03-26T08:35:42.732Z,98272.84
2023-03-26T08:39:45.170Z,98274.34
2023-03-26T08:44:04.802Z,98261.84
2023-03-26T08:48:29.085Z,98248.19
2023-03-26T08:52:31.230Z,98249.75
2023-03-26T08:56:47.537Z,98250.25
2023-03-26T09:01:22.008Z,98250.47
2023-03-26T09:05:27.318Z,98232.59
2023-03-26T09:09:41.567Z,98232.03
2023-03-26T09:13:58.945Z,98226.94
2023-03-26T09:18:45.926Z,98210.84
2023-03-26T09:23:15.125Z,98202.56
2023-03-26T09:27:49.706Z,98196.50
2023-03-26T09:32:03.568Z,98199.56
2023-03-26T09:36:17.888Z,98195.78
2023-03-26T09:40:22.791Z,98171.66
2023-03-26T09:44:49.025Z,98163.19
2023-03-26T09:49:21.678Z,98156.34
2023-03-26T09:53:53.769Z,98146.09
2023-03-26T09:58:20.622Z,98130.44
2023-03-26T10:02:55.394Z,98133.78
2023-03-26T10:07:06.013Z,98129.94
2023-03-26T10:11:12.869Z,98125.97
2023-03-26T10:15:23.391Z,98111.69
2023-03-26T10:19:35.967Z,98118.66
2023-03-26T10:24:06.100Z,98119.13
2023-03-26T10:28:18.413Z,98118.03
2023-03-26T10:32:45.430Z,98129.00
2023-03-26T10:37:25.133Z,98105.53
2023-03-26T10:42:21.515Z,98079.56
2023-03-26T10:47:11.363Z,98062.78
2023-03-26T10:51:31.636Z,98054.25
2023-03-26T10:55:42.272Z,98059.03
2023-03-26T10:59:44.464Z,98043.81
2023-03-26T11:03:54.912Z,98042.41
2023-03-26T11:08:07.720Z,98036.69
2023-03-26T11:12:39.038Z,98031.31
2023-03-26T11:17:40.288Z,98033.97
2023-03-26T11:22:11.318Z,98039.03
2023-03-26T11:26:22.566Z,98022.03
2023-03-26T11:30:36.964Z,98027.13
2023-03-26T11:34:43.205Z,98018.03
2023-03-26T11:38:49.398Z,97993.75
2023-03-26T11:43:01.328Z,97983.41
2023-03-26T11:47:10.360Z,97978.03
2023-03-26T11:51:34.989Z,97968.38
2023-03-26T11:55:42.688Z,97973.59
2023-03-26T11:59:57.296Z,97965.22
2023-03-26T12:04:16.401Z,97942.31
2023-03-26T12:08:28.322Z,97937.22
2023-03-26T12:12:36.667Z,97924.34
2023-03-26T12:16:38.955Z,97904.09
2023-03-26T12:20:42.612Z,97876.09
2023-03-26T12:24:44.776Z,97881.84
2023-03-26T12:28:50.159Z,97878.00
2023-03-26T12:32:57.257Z,97870.22
2023-03-26T12:37:02.113Z,97857.56
2023-03-26T12:41:08.661Z,97819.84
2023-03-26T12:45:38.526Z,97805.75
2023-03-26T12:49:41.398Z,97796.72
2023-03-26T12:54:03.457Z,97802.53
2023-03-26T12:58:24.304Z,97785.56
2023-03-26T13:02:53.415Z,97787.81
2023-03-26T13:07:02.280Z,97763.34
2023-03-26T13:11:29.557Z,97756.19
2023-03-26T13:15:43.457Z,97755.03
2023-03-26T13:20:30.949Z,97754.75
2023-03-26T13:24:36.244Z,97749.75
2023-03-26T13:29:06.211Z,97761.22
2023-03-26T13:33:27.248Z,97751.81
2023-03-26T13:37:47.350Z,97754.16
2023-03-26T13:42:21.946Z,97727.56
2023-03-26T13:46:43.061Z,97728.25
2023-03-26T13:50:57.312Z,97723.50
2023-03-26T13:55:02.722Z,97719.50
2023-03-26T13:59:16.865Z,97717.31
2023-03-26T14:03:33.539Z,97713.56
2023-03-26T14:07:43.355Z,97712.34
2023-03-26T14:11:58.089Z,97709.63
2023-03-26T14:16:16.465Z,97698.28
2023-03-26T14:20:19.985Z,97680.34
2023-03-26T14:25:01.864Z,97659.31
2023-03-26T14:29:12.917Z,97651.41
2023-03-26T14:33:38.607Z,97641.78
2023-03-26T14:38:18.125Z,97625.19
2023-03-26T14:42:34.244Z,97624.09
2023-03-26T14:47:06.587Z,97623.63
2023-03-26T14:51:42.464Z,97614.75
2023-03-26T14:56:01.378Z,97607.34
2023-03-26T15:00:22.690Z,97590.94
2023-03-26T15:04:36.516Z,97585.66
2023-03-26T15:09:17.710Z,97571.19
2023-03-26T15:13:31.879Z,97568.69
2023-03-26T15:18:03.429Z,97562.66
2023-03-26T15:22:14.521Z,97551.00
2023-03-26T15:26:54.577Z,97546.56
2023-03-26T15:30:57.972Z,97535.69
2023-03-26T15:35:35.759Z,97530.69
2023-03-26T15:40:05.604Z,97527.59
2023-03-26T15:44:22.570Z,97510.19
2023-03-26T15:48:51.585Z,97507.59
2023-03-26T15:52:56.749Z,97485.78
2023-03-26T15:57:11.394Z,97488.06
2023-03-26T16:01:32.448Z,97501.09
2023-03-26T16:05:43.883Z,97490.66
2023-03-26T16:10:16.944Z,97497.28
2023-03-26T16:14:20.107Z,97493.03
2023-03-26T16:18:26.381Z,97523.16
2023-03-26T16:22:45.121Z,97522.66
2023-03-26T16:27:11.843Z,97513.63
2023-03-26T16:31:23.519Z,97508.41
2023-03-26T16:35:42.098Z,97505.81
2023-03-26T16:39:44.643Z,97501.00
2023-03-26T16:43:58.965Z,97472.50
2023-03-26T16:48:17.023Z,97483.53
2023-03-26T16:52:21.165Z,97493.56
2023-03-26T16:56:36.261Z,97482.78
2023-03-26T17:01:07.868Z,97478.25
2023-03-26T17:05:29.099Z,97489.81
2023-03-26T17:09:44.607Z,97484.47
2023-03-26T17:14:10.099Z,97492.38
2023-03-26T17:18:35.213Z,97495.06
2023-03-26T17:22:48.523Z,97498.25
2023-03-26T17:27:21.823Z,97509.75
2023-03-26T17:31:31.880Z,97535.94
2023-03-26T17:35:43.283Z,97522.06
2023-03-26T17:39:57.616Z,97524.25
2023-03-26T17:44:00.464Z,97503.63
2023-03-26T17:48:34.997Z,97504.53
2023-03-26T17:52:48.374Z,97473.13
2023-03-26T17:56:53.310Z,97480.66
2023-03-26T18:01:39.035Z,97489.31
2023-03-26T18:05:43.053Z,97481.88
2023-03-26T18:10:08.842Z,97486.16
2023-03-26T18:14:32.493Z,97470.69
2023-03-26T18:18:43.381Z,97471.81
2023-03-26T18:22:52.985Z,97455.75
2023-03-26T18:27:01.693Z,97447.09
2023-03-26T18:31:23.622Z,97421.41
2023-03-26T18:35:40.268Z,97414.47
2023-03-26T18:39:57.170Z,97396.69
2023-03-26T18:44:05.058Z,97374.47
2023-03-26T18:48:11.277Z,97379.34
2023-03-26T18:52:18.548Z,97402.16
2023-03-26T18:56:42.957Z,97417.75
2023-03-26T19:00:45.390Z,97427.47
2023-03-26T19:04:50.970Z,97435.19
2023-03-26T19:08:53.838Z,97414.53
2023-03-26T19:12:58.188Z,97408.50
2023-03-26T19:17:03.119Z,97394.75
2023-03-26T19:21:05.989Z,97391.91
2023-03-26T19:25:38.067Z,97366.44
2023-03-26T19:29:44.438Z,97349.88
2023-03-26T19:33:58.431Z,97348.63
2023-03-26T19:38:01.079Z,97345.63
2023-03-26T19:42:06.554Z,97342.22
2023-03-26T19:46:13.328Z,97332.63
2023-03-26T19:50:30.415Z,97323.00
2023-03-26T19:54:59.028Z,97312.47
2023-03-26T19:59:02.556Z,97327.41
2023-03-26T20:03:07.884Z,97324.25
2023-03-26T20:07:17.240Z,97333.19
2023-03-26T20:11:25.505Z,97319.03
2023-03-26T20:15:35.804Z,97301.72
2023-03-26T20:20:02.191Z,97314.97
2023-03-26T20:24:19.247Z,97324.25
2023-03-26T20:28:21.849Z,97325.66
2023-03-26T20:32:27.020Z,97309.56
2023-03-26T20:36:33.945Z,97297.41
2023-03-26T20:40:39.371Z,97344.91
2023-03-26T20:44:42.164Z,97364.88
2023-03-26T20:48:45.687Z,97370.03
2023-03-26T20:52:49.322Z,97374.38
2023-03-26T20:56:53.606Z,97365.25
2023-03-26T21:01:00.973Z,97364.50
2023-03-26T21:05:03.694Z,97369.44
2023-03-26T21:09:06.286Z,97386.59
2023-03-26T21:13:14.949Z,97384.66
2023-03-26T21:17:27.344Z,97375.19
2023-03-26T21:21:42.029Z,97360.41
2023-03-26T21:25:54.416Z,97356.06
2023-03-26T21:29:58.531Z,97345.50
2023-03-26T21:34:02.306Z,97377.41
2023-03-26T21:38:05.340Z,97360.63
2023-03-26T21:42:08.168Z,97375.06
2023-03-26T21:46:11.236Z,97382.53
2023-03-26T21:50:19.093Z,97368.00
2023-03-26T21:54:24.796Z,97373.84
2023-03-26T21:58:44.710Z,97362.06
2023-03-26T22:03:13.872Z,97353.56
2023-03-26T22:07:21.273Z,97345.56
2023-03-26T22:11:24.130Z,97350.72
2023-03-26T22:15:30.444Z,97350.03
2023-03-26T22:19:34.627Z,97351.31
2023-03-26T22:23:39.026Z,97355.28
2023-03-26T22:27:44.105Z,97340.84
2023-03-26T22:31:47.736Z,97341.50
2023-03-26T22:35:50.078Z,97340.22
2023-03-26T22:39:52.396Z,97346.75
2023-03-26T22:43:55.942Z,97358.03
2023-03-26T22:48:03.521Z,97355.50
2023-03-26T22:52:09.951Z,97354.22
2023-03-26T22:56:13.980Z,97353.53
2023-03-26T23:00:16.506Z,97358.38
2023-03-26T23:04:30.671Z,97351.78
2023-03-26T23:08:38.225Z,97354.25
2023-03-26T23:12:41.454Z,97350.13
2023-03-26T23:16:45.900Z,97355.53
2023-03-26T23:20:55.613Z,97344.75
2023-03-26T23:24:57.994Z,97351.38
2023-03-26T23:29:00.957Z,97353.06
2023-03-26T23:33:03.876Z,97347.84
2023-03-26T23:37:05.993Z,97354.66
2023-03-26T23:41:09.563Z,97354.47
2023-03-26T23:45:13.116Z,97353.97
2023-03-26T23:49:15.170Z,97357.13
2023-03-26T23:53:17.847Z,97366.81
2023-03-26T23:57:19.927Z,97363.63
