createdAt,value
2022-08-16T00:00:03.318Z,21.80
2022-08-16T00:02:31.200Z,21.80
2022-08-16T00:04:59.891Z,21.70
2022-08-16T00:07:29.162Z,21.70
2022-08-16T00:09:57.340Z,21.60
2022-08-16T00:12:24.835Z,21.50
2022-08-16T00:14:56.889Z,21.50
2022-08-16T00:17:24.965Z,21.50
2022-08-16T00:19:53.723Z,21.50
2022-08-16T00:22:24.823Z,21.40
2022-08-16T00:24:54.270Z,21.50
2022-08-16T00:27:22.279Z,21.40
2022-08-16T00:30:00.770Z,21.40
2022-08-16T00:32:38.344Z,21.40
2022-08-16T00:35:15.068Z,21.40
2022-08-16T00:37:57.311Z,21.40
2022-08-16T00:40:53.637Z,21.30
2022-08-16T00:43:42.399Z,21.30
2022-08-16T00:46:33.885Z,21.20
2022-08-16T00:49:05.904Z,21.20
2022-08-16T00:51:32.938Z,21.20
2022-08-16T00:54:01.038Z,21.20
2022-08-16T00:56:56.139Z,21.10
2022-08-16T00:59:23.793Z,21.10
2022-08-16T01:01:52.081Z,21.10
2022-08-16T01:04:29.553Z,21.00
2022-08-16T01:07:02.871Z,21.00
2022-08-16T01:09:37.207Z,21.00
2022-08-16T01:12:08.478Z,21.00
2022-08-16T01:14:45.183Z,21.00
2022-08-16T01:17:16.052Z,21.00
2022-08-16T01:19:47.602Z,20.90
2022-08-16T01:22:57.603Z,20.90
2022-08-16T01:25:34.342Z,20.90
2022-08-16T01:28:07.131Z,20.90
2022-08-16T01:30:50.376Z,20.90
2022-08-16T01:33:19.095Z,20.90
2022-08-16T01:35:53.934Z,20.80
2022-08-16T01:38:25.742Z,20.80
2022-08-16T01:41:02.549Z,20.80
2022-08-16T01:43:31.419Z,20.80
2022-08-16T01:46:37.767Z,20.80
2022-08-16T01:48:53.371Z,20.90
2022-08-16T01:51:23.490Z,20.90
2022-08-16T01:53:54.585Z,20.90
2022-08-16T01:56:24.831Z,20.90
2022-08-16T01:58:54.857Z,20.90
2022-08-16T02:01:22.765Z,20.90
2022-08-16T02:03:51.952Z,20.90
2022-08-16T02:06:34.436Z,20.90
2022-08-16T02:09:05.264Z,20.90
2022-08-16T02:11:47.576Z,20.90
2022-08-16T02:14:18.508Z,20.90
2022-08-16T02:16:49.200Z,20.80
2022-08-16T02:19:18.310Z,20.80
2022-08-16T02:22:09.292Z,20.80
2022-08-16T02:24:41.213Z,20.80
2022-08-16T02:27:10.918Z,20.80
2022-08-16T02:29:41.273Z,20.70
2022-08-16T02:32:49.850Z,20.70
2022-08-16T02:34:57.734Z,20.80
2022-08-16T02:37:24.949Z,20.80
2022-08-16T02:40:13.235Z,20.80
2022-08-16T02:42:50.059Z,20.80
2022-08-16T02:45:20.368Z,20.70
2022-08-16T02:48:01.676Z,20.70
2022-08-16T02:50:55.093Z,20.70
2022-08-16T02:53:25.520Z,20.70
2022-08-16T02:55:53.624Z,20.70
2022-08-16T02:58:25.048Z,20.70
2022-08-16T03:00:55.988Z,20.70
2022-08-16T03:03:24.756Z,20.70
2022-08-16T03:05:52.524Z,20.60
2022-08-16T03:08:52.004Z,20.60
2022-08-16T03:11:17.895Z,20.60
2022-08-16T03:13:53.171Z,20.60
2022-08-16T03:16:38.086Z,20.50
2022-08-16T03:19:07.574Z,20.50
2022-08-16T03:21:37.535Z,20.50
2022-08-16T03:24:28.237Z,20.40
2022-08-16T03:26:57.967Z,20.40
2022-08-16T03:29:27.406Z,20.40
2022-08-16T03:31:59.139Z,20.40
2022-08-16T03:34:27.419Z,20.40
2022-08-16T03:36:55.499Z,20.40
2022-08-16T03:39:22.952Z,20.40
2022-08-16T03:41:51.263Z,20.40
2022-08-16T03:44:43.487Z,20.40
2022-08-16T03:47:11.747Z,20.40
2022-08-16T03:49:38.628Z,20.30
2022-08-16T03:52:06.115Z,20.30
2022-08-16T03:54:35.737Z,20.30
2022-08-16T03:57:04.958Z,20.30
2022-08-16T03:59:32.577Z,20.30
2022-08-16T04:02:01.659Z,20.30
2022-08-16T04:04:33.089Z,20.20
2022-08-16T04:07:05.826Z,20.30
2022-08-16T04:09:35.369Z,20.20
2022-08-16T04:12:04.555Z,20.20
2022-08-16T04:14:46.711Z,20.20
2022-08-16T04:17:16.096Z,20.20
2022-08-16T04:19:45.385Z,20.20
2022-08-16T04:22:12.939Z,20.20
2022-08-16T04:24:39.658Z,20.20
2022-08-16T04:27:08.972Z,20.10
2022-08-16T04:29:46.089Z,20.10
2022-08-16T04:32:13.764Z,20.10
2022-08-16T04:34:41.013Z,20.10
2022-08-16T04:37:08.344Z,20.00
2022-08-16T04:39:47.439Z,20.00
2022-08-16T04:42:26.231Z,20.00
2022-08-16T04:44:56.033Z,19.90
2022-08-16T04:47:32.851Z,20.00
2022-08-16T04:50:01.368Z,20.00
2022-08-16T04:52:35.245Z,19.90
2022-08-16T04:55:06.824Z,19.90
2022-08-16T04:57:34.658Z,19.90
2022-08-16T05:00:30.560Z,20.00
2022-08-16T05:02:54.959Z,20.00
2022-08-16T05:05:23.898Z,20.00
2022-08-16T05:07:58.429Z,20.10
2022-08-16T05:10:29.611Z,20.10
2022-08-16T05:13:01.883Z,20.10
2022-08-16T05:15:30.283Z,20.10
2022-08-16T05:17:59.857Z,20.10
2022-08-16T05:20:39.502Z,20.10
2022-08-16T05:23:17.575Z,20.10
2022-08-16T05:25:48.209Z,20.10
2022-08-16T05:28:17.180Z,20.20
2022-08-16T05:30:44.810Z,20.20
2022-08-16T05:33:16.918Z,20.20
2022-08-16T05:35:55.550Z,20.30
2022-08-16T05:38:33.063Z,20.30
2022-08-16T05:41:07.094Z,20.30
2022-08-16T05:43:43.602Z,20.30
2022-08-16T05:46:30.226Z,20.30
2022-08-16T05:49:06.089Z,20.40
2022-08-16T05:51:38.955Z,20.40
2022-08-16T05:54:09.757Z,20.40
2022-08-16T05:56:39.405Z,20.40
2022-08-16T05:59:09.645Z,20.50
2022-08-16T06:01:39.041Z,20.50
2022-08-16T06:04:13.485Z,20.50
2022-08-16T06:06:56.290Z,20.60
2022-08-16T06:09:25.851Z,20.60
2022-08-16T06:12:10.625Z,20.60
2022-08-16T06:14:37.797Z,20.70
2022-08-16T06:17:07.689Z,20.70
2022-08-16T06:19:35.669Z,20.80
2022-08-16T06:22:03.058Z,20.80
2022-08-16T06:24:54.603Z,20.80
2022-08-16T06:27:17.561Z,20.90
2022-08-16T06:29:44.662Z,20.90
2022-08-16T06:32:26.984Z,21.00
2022-08-16T06:35:02.266Z,21.00
2022-08-16T06:37:37.071Z,21.10
2022-08-16T06:40:05.412Z,21.10
2022-08-16T06:42:47.588Z,21.20
2022-08-16T06:45:15.075Z,21.20
2022-08-16T06:47:54.395Z,21.30
2022-08-16T06:50:28.875Z,21.50
2022-08-16T06:53:00.367Z,21.60
2022-08-16T06:55:34.539Z,21.70
2022-08-16T06:58:02.215Z,21.60
2022-08-16T07:00:37.575Z,21.70
2022-08-16T07:03:26.822Z,21.80
2022-08-16T07:05:53.902Z,21.90
2022-08-16T07:08:21.049Z,22.00
2022-08-16T07:10:48.088Z,22.10
2022-08-16T07:13:22.949Z,22.20
2022-08-16T07:16:03.205Z,22.20
2022-08-16T07:18:30.032Z,22.30
2022-08-16T07:21:01.775Z,22.40
2022-08-16T07:23:37.304Z,22.50
2022-08-16T07:26:09.478Z,22.50
2022-08-16T07:28:36.264Z,22.60
2022-08-16T07:31:04.999Z,22.70
2022-08-16T07:33:53.203Z,22.80
2022-08-16T07:36:22.735Z,22.80
2022-08-16T07:38:50.193Z,22.90
2022-08-16T07:41:17.246Z,23.00
2022-08-16T07:43:44.330Z,23.10
2022-08-16T07:46:39.192Z,23.10
2022-08-16T07:49:02.377Z,23.30
2022-08-16T07:51:33.123Z,23.40
2022-08-16T07:54:10.120Z,23.50
2022-08-16T07:56:37.685Z,23.70
2022-08-16T07:59:05.948Z,23.90
2022-08-16T08:01:33.227Z,24.00
2022-08-16T08:04:02.827Z,24.20
2022-08-16T08:06:32.846Z,24.30
2022-08-16T08:09:00.394Z,24.60
2022-08-16T08:11:29.176Z,24.80
2022-08-16T08:13:57.625Z,24.90
2022-08-16T08:16:31.175Z,25.10
2022-08-16T08:19:02.300Z,25.30
2022-08-16T08:22:01.393Z,25.30
2022-08-16T08:24:18.381Z,25.30
2022-08-16T08:26:50.007Z,25.20
2022-08-16T08:29:23.159Z,25.10
2022-08-16T08:32:49.084Z,25.10
2022-08-16T08:34:51.772Z,25.10
2022-08-16T08:37:18.975Z,25.10
2022-08-16T08:39:54.648Z,25.20
2022-08-16T08:42:26.555Z,25.20
2022-08-16T08:44:53.603Z,25.30
2022-08-16T08:47:21.068Z,25.40
2022-08-16T08:49:55.319Z,25.50
2022-08-16T08:52:34.128Z,25.50
2022-08-16T08:55:10.371Z,25.60
2022-08-16T08:57:42.809Z,25.70
2022-08-16T09:00:13.188Z,26.10
2022-08-16T09:02:44.453Z,26.40
2022-08-16T09:05:16.971Z,26.70
2022-08-16T09:08:01.021Z,26.90
2022-08-16T09:10:32.549Z,27.10
2022-08-16T09:13:01.043Z,27.20
2022-08-16T09:15:33.146Z,27.20
2022-08-16T09:18:24.826Z,27.10
2022-08-16T09:20:58.833Z,27.20
2022-08-16T09:23:29.361Z,27.30
2022-08-16T09:25:56.187Z,27.40
2022-08-16T09:29:13.551Z,27.30
2022-08-16T09:31:10.982Z,27.40
2022-08-16T09:33:39.325Z,27.50
2022-08-16T09:36:12.264Z,27.70
2022-08-16T09:38:59.584Z,27.70
2022-08-16T09:41:28.104Z,27.80
2022-08-16T09:43:59.266Z,27.80
2022-08-16T09:46:45.352Z,27.80
2022-08-16T09:49:15.645Z,27.90
2022-08-16T09:51:43.067Z,27.90
2022-08-16T09:54:16.680Z,27.90
2022-08-16T09:56:53.456Z,28.10
2022-08-16T09:59:22.646Z,28.20
2022-08-16T10:01:51.072Z,28.20
2022-08-16T10:04:30.309Z,28.20
2022-08-16T10:07:15.511Z,28.30
2022-08-16T10:09:54.405Z,28.50
2022-08-16T10:12:43.298Z,28.60
2022-08-16T10:15:15.437Z,28.70
2022-08-16T10:17:45.530Z,28.70
2022-08-16T10:20:28.038Z,28.70
2022-08-16T10:23:05.510Z,28.70
2022-08-16T10:27:18.900Z,28.80
2022-08-16T10:28:31.725Z,28.80
2022-08-16T10:31:03.656Z,28.70
2022-08-16T10:33:33.242Z,28.90
2022-08-16T10:36:06.225Z,28.90
2022-08-16T10:38:37.342Z,29.00
2022-08-16T10:41:07.215Z,29.10
2022-08-16T10:43:35.672Z,29.10
2022-08-16T10:46:04.118Z,29.10
2022-08-16T10:48:51.112Z,29.10
2022-08-16T10:51:18.873Z,29.20
2022-08-16T10:53:45.990Z,29.20
2022-08-16T10:56:56.114Z,29.20
2022-08-16T11:12:56.450Z,29.40
2022-08-16T11:15:24.465Z,29.60
2022-08-16T11:20:49.292Z,29.50
2022-08-16T11:23:16.954Z,29.60
2022-08-16T11:31:18.567Z,29.60
2022-08-16T11:33:53.275Z,29.80
2022-08-16T11:36:25.164Z,29.90
2022-08-16T11:38:57.272Z,29.70
2022-08-16T11:41:25.809Z,29.80
2022-08-16T11:43:56.139Z,29.80
2022-08-16T11:46:44.611Z,30.00
2022-08-16T11:49:13.439Z,30.10
2022-08-16T11:51:44.036Z,30.20
2022-08-16T11:54:21.387Z,30.30
2022-08-16T11:56:57.455Z,30.50
2022-08-16T11:59:28.828Z,30.60
2022-08-16T12:02:31.469Z,30.80
2022-08-16T12:04:46.436Z,30.90
2022-08-16T12:07:19.155Z,31.00
2022-08-16T12:09:46.104Z,31.00
2022-08-16T12:12:15.565Z,31.10
2022-08-16T12:14:45.753Z,31.40
2022-08-16T12:17:14.302Z,31.70
2022-08-16T12:19:41.460Z,31.70
2022-08-16T12:22:19.031Z,31.30
2022-08-16T12:24:52.321Z,31.40
2022-08-16T12:27:24.345Z,31.60
2022-08-16T12:29:53.477Z,31.90
2022-08-16T12:32:38.137Z,32.40
2022-08-16T12:35:10.576Z,32.80
2022-08-16T12:37:38.817Z,32.60
2022-08-16T12:40:17.248Z,32.30
2022-08-16T12:42:54.810Z,32.10
2022-08-16T12:45:28.713Z,31.90
2022-08-16T12:51:03.025Z,31.80
2022-08-16T12:53:32.017Z,31.70
2022-08-16T12:55:59.983Z,31.60
2022-08-16T12:58:48.762Z,31.50
2022-08-16T13:01:14.269Z,31.10
2022-08-16T13:03:42.073Z,31.10
2022-08-16T13:06:09.088Z,31.40
2022-08-16T13:08:36.336Z,31.60
2022-08-16T13:11:04.925Z,31.60
2022-08-16T13:13:35.471Z,31.40
2022-08-16T13:16:15.535Z,31.10
2022-08-16T13:18:52.677Z,30.90
2022-08-16T13:21:20.278Z,30.80
2022-08-16T13:23:51.201Z,30.80
2022-08-16T13:26:26.329Z,30.80
2022-08-16T13:28:53.674Z,30.80
2022-08-16T13:31:20.482Z,30.70
2022-08-16T13:33:47.281Z,30.70
2022-08-16T13:36:38.851Z,30.80
2022-08-16T13:39:01.962Z,30.80
2022-08-16T13:41:30.283Z,30.80
2022-08-16T13:43:59.349Z,31.20
2022-08-16T13:46:27.280Z,32.10
2022-08-16T13:48:55.381Z,33.10
2022-08-16T13:51:29.235Z,33.90
2022-08-16T13:54:03.937Z,34.40
2022-08-16T13:56:37.267Z,35.00
2022-08-16T13:59:19.447Z,35.30
2022-08-16T14:01:56.455Z,35.60
2022-08-16T14:04:31.811Z,35.60
2022-08-16T14:07:00.873Z,35.50
2022-08-16T14:09:29.112Z,34.90
2022-08-16T14:11:57.579Z,34.20
2022-08-16T14:14:28.401Z,33.50
2022-08-16T14:16:57.979Z,33.10
2022-08-16T14:19:25.362Z,32.70
2022-08-16T14:22:14.023Z,32.40
2022-08-16T14:24:46.651Z,32.30
2022-08-16T14:27:15.884Z,32.00
2022-08-16T14:29:44.567Z,31.90
2022-08-16T14:32:29.082Z,31.80
2022-08-16T14:35:00.318Z,31.80
2022-08-16T14:37:27.392Z,31.90
2022-08-16T14:39:54.935Z,32.00
2022-08-16T14:42:24.005Z,31.90
2022-08-16T14:44:52.337Z,31.70
2022-08-16T14:47:22.250Z,31.60
2022-08-16T14:49:49.743Z,31.60
2022-08-16T14:52:44.265Z,31.50
2022-08-16T14:55:10.907Z,31.40
2022-08-16T14:57:39.706Z,31.40
2022-08-16T15:00:11.483Z,31.30
2022-08-16T15:02:40.325Z,31.20
2022-08-16T15:05:09.325Z,31.20
2022-08-16T15:07:36.870Z,31.20
2022-08-16T15:10:12.072Z,31.10
2022-08-16T15:12:54.093Z,31.00
2022-08-16T15:15:24.456Z,30.90
2022-08-16T15:17:54.213Z,30.80
2022-08-16T15:20:29.132Z,30.70
2022-08-16T15:22:58.955Z,30.70
2022-08-16T15:25:30.940Z,30.70
2022-08-16T15:28:02.234Z,30.60
2022-08-16T15:30:56.474Z,30.60
2022-08-16T15:33:23.129Z,30.60
2022-08-16T15:35:52.827Z,30.60
2022-08-16T15:38:57.694Z,30.60
2022-08-16T15:41:28.878Z,30.60
2022-08-16T15:44:03.539Z,30.70
2022-08-16T15:46:55.028Z,30.80
2022-08-16T15:49:25.340Z,30.90
2022-08-16T15:52:15.177Z,30.90
2022-08-16T15:54:53.079Z,30.90
2022-08-16T15:57:24.346Z,30.90
2022-08-16T15:59:56.067Z,30.80
2022-08-16T16:02:30.850Z,30.80
2022-08-16T16:05:00.681Z,30.90
2022-08-16T16:07:30.109Z,30.90
2022-08-16T16:09:58.906Z,31.00
2022-08-16T16:15:20.184Z,30.90
2022-08-16T16:17:51.048Z,30.90
2022-08-16T16:20:21.309Z,30.80
2022-08-16T16:22:50.089Z,30.80
2022-08-16T16:25:17.893Z,30.80
2022-08-16T16:27:45.456Z,30.90
2022-08-16T16:30:33.427Z,30.90
2022-08-16T16:33:02.681Z,30.80
2022-08-16T16:35:32.971Z,30.70
2022-08-16T16:38:00.184Z,30.70
2022-08-16T16:40:33.106Z,30.70
2022-08-16T16:43:00.891Z,30.70
2022-08-16T16:45:34.838Z,30.70
2022-08-16T16:48:12.514Z,30.60
2022-08-16T16:50:40.990Z,30.60
2022-08-16T16:53:17.803Z,30.50
2022-08-16T16:55:47.714Z,30.40
2022-08-16T16:58:43.495Z,30.30
2022-08-16T17:01:21.047Z,30.30
2022-08-16T17:04:13.151Z,30.20
2022-08-16T17:06:42.299Z,30.20
2022-08-16T17:09:20.951Z,30.10
2022-08-16T17:11:48.553Z,30.10
2022-08-16T17:17:11.620Z,30.00
2022-08-16T17:19:42.638Z,30.00
2022-08-16T17:22:14.085Z,30.00
2022-08-16T17:24:50.998Z,29.90
2022-08-16T17:27:33.232Z,29.90
2022-08-16T17:30:14.901Z,29.80
2022-08-16T17:32:54.295Z,29.80
2022-08-16T17:35:34.233Z,29.70
2022-08-16T17:38:04.834Z,29.50
2022-08-16T17:39:26.340Z,30.00
2022-08-16T17:40:47.224Z,29.50
2022-08-16T17:43:19.971Z,29.40
2022-08-16T17:45:47.698Z,29.40
2022-08-16T17:48:14.944Z,29.30
2022-08-16T17:50:43.156Z,29.20
2022-08-16T17:53:11.835Z,29.10
2022-08-16T17:55:41.136Z,29.00
2022-08-16T17:58:22.916Z,29.00
2022-08-16T18:00:54.276Z,28.90
2022-08-16T18:04:02.482Z,28.80
2022-08-16T18:06:24.326Z,28.80
2022-08-16T18:08:56.586Z,28.70
2022-08-16T18:11:27.765Z,28.60
2022-08-16T18:13:55.207Z,28.60
2022-08-16T18:16:22.927Z,28.50
2022-08-16T18:18:49.986Z,28.50
2022-08-16T18:21:35.617Z,28.40
2022-08-16T18:24:02.892Z,28.30
2022-08-16T18:26:29.982Z,28.30
2022-08-16T18:28:56.872Z,28.20
2022-08-16T18:31:23.926Z,28.20
2022-08-16T18:33:54.667Z,28.10
2022-08-16T18:36:24.002Z,28.00
2022-08-16T18:38:51.946Z,28.00
2022-08-16T18:41:19.553Z,28.00
2022-08-16T18:44:24.177Z,27.90
2022-08-16T18:46:33.218Z,27.90
2022-08-16T18:49:00.133Z,27.80
2022-08-16T18:51:27.131Z,27.70
2022-08-16T18:53:54.886Z,27.70
2022-08-16T18:56:21.683Z,27.60
2022-08-16T18:58:48.810Z,27.60
2022-08-16T19:01:15.803Z,27.50
2022-08-16T19:03:42.689Z,27.50
2022-08-16T19:06:13.661Z,27.40
2022-08-16T19:08:43.673Z,27.40
2022-08-16T19:11:14.873Z,27.30
2022-08-16T19:13:44.302Z,27.30
2022-08-16T19:16:13.082Z,27.30
2022-08-16T19:18:40.452Z,27.20
2022-08-16T19:21:09.457Z,27.20
2022-08-16T19:23:37.441Z,27.20
2022-08-16T19:26:11.142Z,27.10
2022-08-16T19:28:58.344Z,27.10
2022-08-16T19:31:33.452Z,27.10
2022-08-16T19:34:01.794Z,27.10
2022-08-16T19:36:36.689Z,27.10
2022-08-16T19:39:13.874Z,27.10
2022-08-16T19:41:52.990Z,27.00
2022-08-16T19:44:22.582Z,27.00
2022-08-16T19:46:49.985Z,27.00
2022-08-16T19:49:17.163Z,27.00
2022-08-16T19:51:46.027Z,27.00
2022-08-16T19:54:12.804Z,27.00
2022-08-16T19:56:39.629Z,27.10
2022-08-16T19:59:39.084Z,27.10
2022-08-16T20:01:53.671Z,27.10
2022-08-16T20:04:21.881Z,27.10
2022-08-16T20:06:49.054Z,27.10
2022-08-16T20:09:16.201Z,27.10
2022-08-16T20:11:46.447Z,27.10
2022-08-16T20:14:24.028Z,27.10
2022-08-16T20:16:51.958Z,27.10
2022-08-16T20:19:19.179Z,27.10
2022-08-16T20:21:46.184Z,27.00
2022-08-16T20:24:32.858Z,27.00
2022-08-16T20:27:00.473Z,27.00
2022-08-16T20:29:27.900Z,27.00
2022-08-16T20:31:54.749Z,27.00
2022-08-16T20:34:21.586Z,27.00
2022-08-16T20:36:48.328Z,26.90
2022-08-16T20:39:15.283Z,27.00
2022-08-16T20:41:43.051Z,26.90
2022-08-16T20:44:11.862Z,26.90
2022-08-16T20:46:39.160Z,26.90
2022-08-16T20:49:10.088Z,26.90
2022-08-16T20:51:49.649Z,26.80
2022-08-16T20:54:17.926Z,26.80
2022-08-16T20:56:44.686Z,26.80
2022-08-16T20:59:11.499Z,26.80
2022-08-16T21:01:49.617Z,26.80
2022-08-16T21:04:22.381Z,26.80
2022-08-16T21:06:53.648Z,26.70
2022-08-16T21:09:27.240Z,26.70
2022-08-16T21:11:56.965Z,26.70
2022-08-16T21:14:23.852Z,26.60
2022-08-16T21:16:51.280Z,26.60
2022-08-16T21:19:18.291Z,26.50
2022-08-16T21:21:45.037Z,26.50
2022-08-16T21:24:13.713Z,26.40
2022-08-16T21:26:40.594Z,26.40
2022-08-16T21:29:22.561Z,26.30
2022-08-16T21:31:52.068Z,26.20
2022-08-16T21:34:18.828Z,26.20
2022-08-16T21:36:46.235Z,26.20
2022-08-16T21:39:12.975Z,26.10
2022-08-16T21:41:39.743Z,26.10
2022-08-16T21:44:06.685Z,26.00
2022-08-16T21:46:34.043Z,26.00
2022-08-16T21:49:00.867Z,26.00
2022-08-16T21:51:27.654Z,25.90
2022-08-16T21:53:54.435Z,25.90
2022-08-16T21:56:21.121Z,25.90
2022-08-16T21:58:53.073Z,25.80
2022-08-16T22:01:22.954Z,25.80
2022-08-16T22:04:35.920Z,25.80
2022-08-16T22:06:41.256Z,25.80
2022-08-16T22:09:09.945Z,25.70
2022-08-16T22:11:37.005Z,25.70
2022-08-16T22:14:04.405Z,25.60
2022-08-16T22:16:36.401Z,25.60
2022-08-16T22:19:04.828Z,25.50
2022-08-16T22:21:34.450Z,25.50
2022-08-16T22:24:01.416Z,25.40
2022-08-16T22:26:31.842Z,25.40
2022-08-16T22:29:11.851Z,25.40
2022-08-16T22:31:40.022Z,25.30
2022-08-16T22:34:08.953Z,25.30
2022-08-16T22:36:36.358Z,25.20
2022-08-16T22:39:07.219Z,25.10
2022-08-16T22:41:35.907Z,25.10
2022-08-16T22:44:04.464Z,25.00
2022-08-16T22:46:32.508Z,24.90
2022-08-16T22:48:59.231Z,24.90
2022-08-16T22:51:27.663Z,24.80
2022-08-16T22:53:55.478Z,24.70
2022-08-16T22:56:23.377Z,24.70
2022-08-16T22:58:50.131Z,24.70
2022-08-16T23:01:19.199Z,24.60
2022-08-16T23:03:46.308Z,24.60
2022-08-16T23:06:14.139Z,24.60
2022-08-16T23:08:41.982Z,24.60
2022-08-16T23:11:11.074Z,24.60
2022-08-16T23:13:37.975Z,24.50
2022-08-16T23:16:20.517Z,24.40
2022-08-16T23:18:48.598Z,24.40
2022-08-16T23:21:18.051Z,24.40
2022-08-16T23:23:46.611Z,24.30
2022-08-16T23:26:43.774Z,24.30
2022-08-16T23:29:05.130Z,24.20
2022-08-16T23:31:33.095Z,24.20
2022-08-16T23:34:00.315Z,24.20
2022-08-16T23:36:27.170Z,24.20
2022-08-16T23:38:54.040Z,24.20
2022-08-16T23:41:20.769Z,24.10
2022-08-16T23:43:47.594Z,24.10
2022-08-16T23:46:17.169Z,24.10
2022-08-16T23:50:00.499Z,24.10
2022-08-16T23:51:32.273Z,24.10
2022-08-16T23:53:59.963Z,24.10
2022-08-16T23:56:26.765Z,24.10
2022-08-16T23:59:02.639Z,24.10
