createdAt,value
2019-02-11T00:00:53.351Z,4.48
2019-02-11T00:01:53.298Z,4.52
2019-02-11T00:02:53.257Z,4.55
2019-02-11T00:03:59.449Z,4.50
2019-02-11T00:04:53.158Z,4.52
2019-02-11T00:05:53.138Z,4.52
2019-02-11T00:06:53.079Z,4.58
2019-02-11T00:07:53.022Z,4.55
2019-02-11T00:08:53.003Z,4.52
2019-02-11T00:09:52.941Z,4.62
2019-02-11T00:10:52.891Z,4.52
2019-02-11T00:11:52.873Z,4.50
2019-02-11T00:12:52.798Z,4.54
2019-02-11T00:13:52.752Z,4.55
2019-02-11T00:14:52.733Z,4.60
2019-02-11T00:15:52.660Z,4.50
2019-02-11T00:16:52.612Z,4.52
2019-02-11T00:17:52.578Z,4.55
2019-02-11T00:18:52.526Z,4.54
2019-02-11T00:19:52.507Z,4.62
2019-02-11T00:20:52.463Z,4.63
2019-02-11T00:21:52.383Z,4.58
2019-02-11T00:22:52.341Z,4.60
2019-02-11T00:23:52.298Z,4.59
2019-02-11T00:24:52.278Z,4.62
2019-02-11T00:25:52.231Z,4.52
2019-02-11T00:26:52.151Z,4.63
2019-02-11T00:27:52.108Z,4.54
2019-02-11T00:28:52.065Z,4.55
2019-02-11T00:29:52.022Z,4.59
2019-02-11T00:30:51.978Z,4.58
2019-02-11T00:31:51.953Z,4.54
2019-02-11T00:32:51.953Z,4.58
2019-02-11T00:33:51.838Z,4.60
2019-02-11T00:34:51.788Z,4.67
2019-02-11T00:35:51.772Z,4.63
2019-02-11T00:36:51.697Z,4.67
2019-02-11T00:37:51.664Z,4.67
2019-02-11T00:38:51.619Z,4.62
2019-02-11T00:39:51.559Z,4.63
2019-02-11T00:40:51.511Z,4.69
2019-02-11T00:41:51.500Z,4.70
2019-02-11T00:42:51.435Z,4.73
2019-02-11T00:43:51.387Z,4.73
2019-02-11T00:44:51.340Z,4.72
2019-02-11T00:45:51.308Z,4.67
2019-02-11T00:46:51.243Z,4.72
2019-02-11T00:47:51.194Z,4.70
2019-02-11T00:48:51.149Z,4.69
2019-02-11T00:49:51.111Z,4.67
2019-02-11T00:50:51.089Z,4.73
2019-02-11T00:51:51.018Z,4.69
2019-02-11T00:52:51.000Z,4.73
2019-02-11T00:53:50.928Z,4.63
2019-02-11T00:54:50.876Z,4.69
2019-02-11T00:55:50.861Z,4.58
2019-02-11T00:56:50.791Z,4.65
2019-02-11T00:57:50.739Z,4.60
2019-02-11T00:58:50.693Z,4.75
2019-02-11T00:59:50.646Z,4.66
2019-02-11T01:00:50.630Z,4.65
2019-02-11T01:01:50.567Z,4.59
2019-02-11T01:02:50.517Z,4.55
2019-02-11T01:03:50.473Z,4.65
2019-02-11T01:04:50.431Z,4.62
2019-02-11T01:05:50.375Z,4.67
2019-02-11T01:06:50.354Z,4.63
2019-02-11T01:07:50.278Z,4.67
2019-02-11T01:08:50.244Z,4.62
2019-02-11T01:09:50.197Z,4.67
2019-02-11T01:10:50.178Z,4.69
2019-02-11T01:11:50.099Z,4.63
2019-02-11T01:12:50.054Z,4.69
2019-02-11T01:13:51.558Z,4.62
2019-02-11T01:14:49.970Z,4.54
2019-02-11T01:15:49.925Z,4.63
2019-02-11T01:16:49.907Z,4.55
2019-02-11T01:17:49.825Z,4.55
2019-02-11T01:18:49.779Z,4.62
2019-02-11T01:19:49.734Z,4.59
2019-02-11T01:20:49.713Z,4.58
2019-02-11T01:21:49.653Z,4.66
2019-02-11T01:22:49.604Z,4.66
2019-02-11T01:23:49.558Z,4.65
2019-02-11T01:24:49.535Z,4.65
2019-02-11T01:25:49.487Z,4.69
2019-02-11T01:26:49.418Z,4.60
2019-02-11T01:27:49.373Z,4.59
2019-02-11T01:28:49.331Z,4.58
2019-02-11T01:29:49.277Z,4.62
2019-02-11T01:30:49.262Z,4.62
2019-02-11T01:31:49.185Z,4.63
2019-02-11T01:32:49.138Z,4.55
2019-02-11T01:33:49.103Z,4.55
2019-02-11T01:34:49.082Z,4.55
2019-02-11T01:35:49.010Z,4.65
2019-02-11T01:36:48.971Z,4.65
2019-02-11T01:37:48.915Z,4.69
2019-02-11T01:38:48.869Z,4.58
2019-02-11T01:39:48.842Z,4.70
2019-02-11T01:40:48.772Z,4.70
2019-02-11T01:41:48.735Z,4.63
2019-02-11T01:42:48.689Z,4.75
2019-02-11T01:43:48.636Z,4.65
2019-02-11T01:44:48.620Z,4.65
2019-02-11T01:45:48.555Z,4.69
2019-02-11T01:46:48.513Z,4.65
2019-02-11T01:47:48.469Z,4.69
2019-02-11T01:48:48.423Z,4.70
2019-02-11T01:49:48.389Z,4.63
2019-02-11T01:50:48.318Z,4.70
2019-02-11T01:51:48.272Z,4.65
2019-02-11T01:52:48.258Z,4.75
2019-02-11T01:53:48.185Z,4.72
2019-02-11T01:54:48.143Z,4.69
2019-02-11T01:55:48.099Z,4.63
2019-02-11T01:56:48.055Z,4.69
2019-02-11T01:57:48.001Z,4.66
2019-02-11T01:58:47.978Z,4.69
2019-02-11T01:59:47.936Z,4.67
2019-02-11T02:00:47.874Z,4.70
2019-02-11T02:01:47.822Z,4.63
2019-02-11T02:02:47.771Z,4.77
2019-02-11T02:03:47.733Z,4.70
2019-02-11T02:04:47.707Z,4.77
2019-02-11T02:05:47.646Z,4.78
2019-02-11T02:06:47.596Z,4.75
2019-02-11T02:07:47.550Z,4.75
2019-02-11T02:08:47.532Z,4.72
2019-02-11T02:09:47.482Z,4.78
2019-02-11T02:10:47.410Z,4.75
2019-02-11T02:11:47.361Z,4.78
2019-02-11T02:12:47.322Z,4.86
2019-02-11T02:13:47.275Z,4.84
2019-02-11T02:14:47.260Z,4.80
2019-02-11T02:15:47.179Z,4.84
2019-02-11T02:16:47.132Z,4.84
2019-02-11T02:17:56.380Z,4.85
2019-02-11T02:18:47.070Z,4.78
2019-02-11T02:19:47.034Z,4.77
2019-02-11T02:20:46.964Z,4.96
2019-02-11T02:21:46.939Z,4.88
2019-02-11T02:22:46.872Z,4.82
2019-02-11T02:23:46.825Z,4.84
2019-02-11T02:24:46.811Z,4.84
2019-02-11T02:25:46.746Z,4.75
2019-02-11T02:26:46.722Z,4.77
2019-02-11T02:27:46.665Z,4.78
2019-02-11T02:28:46.627Z,4.78
2019-02-11T02:29:46.598Z,4.75
2019-02-11T02:30:46.522Z,4.86
2019-02-11T02:31:46.462Z,4.85
2019-02-11T02:32:46.441Z,4.85
2019-02-11T02:33:46.418Z,4.78
2019-02-11T02:34:46.368Z,4.70
2019-02-11T02:35:46.291Z,4.84
2019-02-11T02:36:46.246Z,4.86
2019-02-11T02:37:46.197Z,4.75
2019-02-11T02:38:46.176Z,4.88
2019-02-11T02:39:46.112Z,4.80
2019-02-11T02:40:46.060Z,4.88
2019-02-11T02:41:46.037Z,4.92
2019-02-11T02:42:45.987Z,4.88
2019-02-11T02:43:55.206Z,4.85
2019-02-11T02:44:45.920Z,4.84
2019-02-11T02:45:45.862Z,4.85
2019-02-11T02:46:45.784Z,4.92
2019-02-11T02:47:45.773Z,4.85
2019-02-11T02:48:45.713Z,4.85
2019-02-11T02:49:45.677Z,4.82
2019-02-11T02:50:45.618Z,4.99
2019-02-11T02:51:45.552Z,4.82
2019-02-11T02:52:45.514Z,4.88
2019-02-11T02:53:45.491Z,4.84
2019-02-11T02:54:45.440Z,4.88
2019-02-11T02:55:45.394Z,4.91
2019-02-11T02:56:45.344Z,4.80
2019-02-11T02:57:45.288Z,4.84
2019-02-11T02:58:45.243Z,4.78
2019-02-11T02:59:45.245Z,4.91
2019-02-11T03:00:45.131Z,4.89
2019-02-11T03:01:45.115Z,4.89
2019-02-11T03:02:45.065Z,4.92
2019-02-11T03:03:45.020Z,4.86
2019-02-11T03:04:44.960Z,4.88
2019-02-11T03:05:44.950Z,4.85
2019-02-11T03:06:44.883Z,4.94
2019-02-11T03:07:44.834Z,4.97
2019-02-11T03:08:44.793Z,4.92
2019-02-11T03:09:44.786Z,4.91
2019-02-11T03:10:44.733Z,4.91
2019-02-11T03:11:44.665Z,4.89
2019-02-11T03:12:44.609Z,4.91
2019-02-11T03:13:44.580Z,4.92
2019-02-11T03:14:44.514Z,4.94
2019-02-11T03:15:44.485Z,4.85
2019-02-11T03:16:44.430Z,4.91
2019-02-11T03:17:44.402Z,4.97
2019-02-11T03:18:44.339Z,4.92
2019-02-11T03:19:44.295Z,4.92
2019-02-11T03:20:44.275Z,4.89
2019-02-11T03:21:44.210Z,4.94
2019-02-11T03:22:44.160Z,4.94
2019-02-11T03:23:44.101Z,4.89
2019-02-11T03:24:44.065Z,4.92
2019-02-11T03:25:44.033Z,5.09
2019-02-11T03:26:43.958Z,4.89
2019-02-11T03:27:43.948Z,5.04
2019-02-11T03:28:43.882Z,5.06
2019-02-11T03:29:43.842Z,5.00
2019-02-11T03:30:43.797Z,5.03
2019-02-11T03:31:43.738Z,5.03
2019-02-11T03:32:43.741Z,4.97
2019-02-11T03:33:43.650Z,5.06
2019-02-11T03:34:43.604Z,5.00
2019-02-11T03:35:43.548Z,5.02
2019-02-11T03:36:43.506Z,4.94
2019-02-11T03:37:43.494Z,4.97
2019-02-11T03:38:43.433Z,5.03
2019-02-11T03:39:43.462Z,5.03
2019-02-11T03:40:43.348Z,5.02
2019-02-11T03:41:43.317Z,5.04
2019-02-11T03:42:43.259Z,5.07
2019-02-11T03:43:43.245Z,5.02
2019-02-11T03:44:43.138Z,5.04
2019-02-11T03:45:43.119Z,5.06
2019-02-11T03:46:43.082Z,5.03
2019-02-11T03:47:43.056Z,5.03
2019-02-11T03:48:43.009Z,5.04
2019-02-11T03:49:42.958Z,5.00
2019-02-11T03:50:42.912Z,5.04
2019-02-11T03:51:42.839Z,5.00
2019-02-11T03:52:42.792Z,5.04
2019-02-11T03:53:42.767Z,4.97
2019-02-11T03:54:42.705Z,5.00
2019-02-11T03:55:42.687Z,5.02
2019-02-11T03:56:42.623Z,5.04
2019-02-11T03:57:42.611Z,5.06
2019-02-11T03:58:42.545Z,4.97
2019-02-11T03:59:42.487Z,5.06
2019-02-11T04:00:42.469Z,4.99
2019-02-11T04:01:42.407Z,5.06
2019-02-11T04:02:42.398Z,5.10
2019-02-11T04:03:42.330Z,5.13
2019-02-11T04:04:42.249Z,5.00
2019-02-11T04:05:42.207Z,4.97
2019-02-11T04:06:42.193Z,5.07
2019-02-11T04:07:42.111Z,5.03
2019-02-11T04:08:42.101Z,5.13
2019-02-11T04:09:42.047Z,5.06
2019-02-11T04:10:41.969Z,5.04
2019-02-11T04:11:41.949Z,5.15
2019-02-11T04:12:41.880Z,5.10
2019-02-11T04:13:41.862Z,5.10
2019-02-11T04:14:41.803Z,5.07
2019-02-11T04:15:41.753Z,5.06
2019-02-11T04:16:41.711Z,5.10
2019-02-11T04:17:41.664Z,5.17
2019-02-11T04:18:41.648Z,5.06
2019-02-11T04:19:41.587Z,5.18
2019-02-11T04:20:41.526Z,5.17
2019-02-11T04:21:41.485Z,5.15
2019-02-11T04:22:41.472Z,5.21
2019-02-11T04:23:41.381Z,5.17
2019-02-11T04:24:41.389Z,5.13
2019-02-11T04:25:41.277Z,5.17
2019-02-11T04:26:41.306Z,5.21
2019-02-11T04:27:41.200Z,5.21
2019-02-11T04:28:41.169Z,5.21
2019-02-11T04:29:41.135Z,5.20
2019-02-11T04:30:41.068Z,5.21
2019-02-11T04:31:41.017Z,5.21
2019-02-11T04:32:40.999Z,5.20
2019-02-11T04:33:40.958Z,5.25
2019-02-11T04:34:40.905Z,5.27
2019-02-11T04:35:40.854Z,5.18
2019-02-11T04:36:40.825Z,5.18
2019-02-11T04:37:40.748Z,5.15
2019-02-11T04:38:40.792Z,5.12
2019-02-11T04:39:40.726Z,5.15
2019-02-11T04:40:40.692Z,5.18
2019-02-11T04:41:40.591Z,5.22
2019-02-11T04:42:40.551Z,5.30
2019-02-11T04:43:40.491Z,5.25
2019-02-11T04:44:40.428Z,5.27
2019-02-11T04:45:40.447Z,5.30
2019-02-11T04:46:40.325Z,5.25
2019-02-11T04:47:40.307Z,5.15
2019-02-11T04:48:40.280Z,5.21
2019-02-11T04:49:40.223Z,5.22
2019-02-11T04:50:40.195Z,5.18
2019-02-11T04:51:40.138Z,5.17
2019-02-11T04:52:40.069Z,5.24
2019-02-11T04:53:40.047Z,5.21
2019-02-11T04:54:39.996Z,5.18
2019-02-11T04:55:39.982Z,5.24
2019-02-11T04:56:39.963Z,5.28
2019-02-11T04:57:39.859Z,5.21
2019-02-11T04:58:39.833Z,5.27
2019-02-11T04:59:39.763Z,5.20
2019-02-11T05:00:39.722Z,5.20
2019-02-11T05:01:39.684Z,5.18
2019-02-11T05:02:39.645Z,5.28
2019-02-11T05:03:39.584Z,5.18
2019-02-11T05:04:39.523Z,5.18
2019-02-11T05:05:39.525Z,5.22
2019-02-11T05:06:39.503Z,5.20
2019-02-11T05:07:39.402Z,5.18
2019-02-11T05:08:39.375Z,5.18
2019-02-11T05:09:39.328Z,5.15
2019-02-11T05:10:39.264Z,5.17
2019-02-11T05:11:39.249Z,5.25
2019-02-11T05:12:39.215Z,5.22
2019-02-11T05:13:39.152Z,5.15
2019-02-11T05:14:43.767Z,5.21
2019-02-11T05:15:39.042Z,5.20
2019-02-11T05:16:39.006Z,5.17
2019-02-11T05:17:39.038Z,5.18
2019-02-11T05:18:38.907Z,5.20
2019-02-11T05:19:38.883Z,5.21
2019-02-11T05:20:38.862Z,5.13
2019-02-11T05:21:38.767Z,5.18
2019-02-11T05:22:38.747Z,5.17
2019-02-11T05:23:38.738Z,5.15
2019-02-11T05:24:38.620Z,5.18
2019-02-11T05:25:38.657Z,5.22
2019-02-11T05:26:38.593Z,5.24
2019-02-11T05:27:38.576Z,5.24
2019-02-11T05:28:38.448Z,5.18
2019-02-11T05:29:38.431Z,5.30
2019-02-11T05:30:38.386Z,5.22
2019-02-11T05:31:38.344Z,5.17
2019-02-11T05:32:38.260Z,5.18
2019-02-11T05:33:38.218Z,5.30
2019-02-11T05:34:38.323Z,5.15
2019-02-11T05:35:38.163Z,5.10
2019-02-11T05:36:38.081Z,5.13
2019-02-11T05:37:38.045Z,5.18
2019-02-11T05:38:38.015Z,5.15
2019-02-11T05:39:38.014Z,5.13
2019-02-11T05:40:37.946Z,5.12
2019-02-11T05:41:37.871Z,5.17
2019-02-11T05:42:37.821Z,5.17
2019-02-11T05:43:37.770Z,5.18
2019-02-11T05:44:37.748Z,5.17
2019-02-11T05:45:37.668Z,5.30
2019-02-11T05:46:37.668Z,5.28
2019-02-11T05:47:37.579Z,5.39
2019-02-11T05:48:37.560Z,5.31
2019-02-11T05:49:37.527Z,5.36
2019-02-11T05:50:37.448Z,5.28
2019-02-11T05:51:37.410Z,5.28
2019-02-11T05:52:37.362Z,5.30
2019-02-11T05:53:37.311Z,5.25
2019-02-11T05:54:37.311Z,5.17
2019-02-11T05:55:37.259Z,5.20
2019-02-11T05:56:37.198Z,5.24
2019-02-11T05:57:37.125Z,5.22
2019-02-11T05:58:37.108Z,5.24
2019-02-11T05:59:37.059Z,5.18
2019-02-11T06:00:37.003Z,5.28
2019-02-11T06:01:36.947Z,5.24
2019-02-11T06:02:36.903Z,5.24
2019-02-11T06:03:36.894Z,5.15
2019-02-11T06:04:36.841Z,5.20
2019-02-11T06:05:36.780Z,5.13
2019-02-11T06:06:36.731Z,5.18
2019-02-11T06:07:36.693Z,5.18
2019-02-11T06:08:36.612Z,5.10
2019-02-11T06:09:36.599Z,5.20
2019-02-11T06:10:36.587Z,5.25
2019-02-11T06:11:36.523Z,5.18
2019-02-11T06:12:36.464Z,5.15
2019-02-11T06:13:36.394Z,5.20
2019-02-11T06:14:36.359Z,5.13
2019-02-11T06:15:36.325Z,5.18
2019-02-11T06:16:36.330Z,5.13
2019-02-11T06:17:36.264Z,5.18
2019-02-11T06:18:36.254Z,5.17
2019-02-11T06:19:36.144Z,5.20
2019-02-11T06:20:36.129Z,5.17
2019-02-11T06:21:36.059Z,5.09
2019-02-11T06:22:35.989Z,5.10
2019-02-11T06:23:35.997Z,5.09
2019-02-11T06:24:35.923Z,5.13
2019-02-11T06:25:35.897Z,5.03
2019-02-11T06:26:35.882Z,4.97
2019-02-11T06:27:35.760Z,5.09
2019-02-11T06:28:35.749Z,5.02
2019-02-11T06:29:35.690Z,5.09
2019-02-11T06:30:35.669Z,5.13
2019-02-11T06:31:35.611Z,5.10
2019-02-11T06:32:35.534Z,5.09
2019-02-11T06:33:35.503Z,5.04
2019-02-11T06:34:35.437Z,5.21
2019-02-11T06:35:35.435Z,5.06
2019-02-11T06:36:35.420Z,5.07
2019-02-11T06:37:35.337Z,5.06
2019-02-11T06:38:35.273Z,5.13
2019-02-11T06:39:35.213Z,5.04
2019-02-11T06:40:35.184Z,5.15
2019-02-11T06:41:35.136Z,5.09
2019-02-11T06:42:35.114Z,5.00
2019-02-11T06:43:35.042Z,5.09
2019-02-11T06:44:35.001Z,5.13
2019-02-11T06:45:34.980Z,5.00
2019-02-11T06:46:34.914Z,5.12
2019-02-11T06:47:34.872Z,5.07
2019-02-11T06:48:34.874Z,5.10
2019-02-11T06:49:34.808Z,5.17
2019-02-11T06:50:34.739Z,5.07
2019-02-11T06:51:34.680Z,5.00
2019-02-11T06:52:34.654Z,5.09
2019-02-11T06:53:34.618Z,5.02
2019-02-11T06:54:34.589Z,5.06
2019-02-11T06:55:34.504Z,4.97
2019-02-11T06:56:34.475Z,5.00
2019-02-11T06:57:34.417Z,5.15
2019-02-11T06:58:34.407Z,5.10
2019-02-11T06:59:34.329Z,5.09
2019-02-11T07:00:34.306Z,5.09
2019-02-11T07:01:34.227Z,5.06
2019-02-11T07:02:34.197Z,5.13
2019-02-11T07:03:34.199Z,5.13
2019-02-11T07:04:34.122Z,5.06
2019-02-11T07:05:34.042Z,5.07
2019-02-11T07:06:34.018Z,5.07
2019-02-11T07:07:33.953Z,5.12
2019-02-11T07:08:33.896Z,5.06
2019-02-11T07:09:33.859Z,5.13
2019-02-11T07:10:33.865Z,5.18
2019-02-11T07:11:33.782Z,5.09
2019-02-11T07:12:33.721Z,5.06
2019-02-11T07:13:33.706Z,5.21
2019-02-11T07:14:33.634Z,5.25
2019-02-11T07:15:33.607Z,5.40
2019-02-11T07:16:33.571Z,5.57
2019-02-11T07:17:33.487Z,5.68
2019-02-11T07:18:33.473Z,5.97
2019-02-11T07:19:33.425Z,6.06
2019-02-11T07:20:33.384Z,5.99
2019-02-11T07:21:33.342Z,5.89
2019-02-11T07:22:33.283Z,5.89
2019-02-11T07:23:33.296Z,5.72
2019-02-11T07:24:33.225Z,5.54
2019-02-11T07:25:33.130Z,5.64
2019-02-11T07:26:33.089Z,5.72
2019-02-11T07:27:33.085Z,5.78
2019-02-11T07:28:32.998Z,5.76
2019-02-11T07:29:32.988Z,5.75
2019-02-11T07:30:32.909Z,5.72
2019-02-11T07:31:32.957Z,5.72
2019-02-11T07:32:32.811Z,5.65
2019-02-11T07:33:32.800Z,5.68
2019-02-11T07:34:32.851Z,5.75
2019-02-11T07:35:32.833Z,5.63
2019-02-11T07:36:32.690Z,5.67
2019-02-11T07:37:32.634Z,5.65
2019-02-11T07:38:32.579Z,5.71
2019-02-11T07:39:32.892Z,5.58
2019-02-11T07:40:32.634Z,5.72
2019-02-11T07:41:32.599Z,5.79
2019-02-11T07:42:32.370Z,5.93
2019-02-11T07:43:32.328Z,5.94
2019-02-11T07:44:32.430Z,5.91
2019-02-11T07:45:32.299Z,5.97
2019-02-11T07:46:32.419Z,5.83
2019-02-11T07:47:32.236Z,5.89
2019-02-11T07:48:32.151Z,5.89
2019-02-11T07:49:32.046Z,5.96
2019-02-11T07:50:32.009Z,6.00
2019-02-11T07:51:31.995Z,5.90
2019-02-11T07:52:32.114Z,6.04
2019-02-11T07:53:31.874Z,5.97
2019-02-11T07:54:31.834Z,6.17
2019-02-11T07:55:31.830Z,6.04
2019-02-11T07:56:31.868Z,6.00
2019-02-11T07:57:31.682Z,5.89
2019-02-11T07:58:31.662Z,5.90
2019-02-11T07:59:31.611Z,6.03
2019-02-11T08:00:31.657Z,6.09
2019-02-11T08:01:31.690Z,6.11
2019-02-11T08:02:31.696Z,6.31
2019-02-11T08:03:31.425Z,6.44
2019-02-11T08:04:31.395Z,6.54
2019-02-11T08:05:31.506Z,6.49
2019-02-11T08:06:31.323Z,6.55
2019-02-11T08:07:31.461Z,6.40
2019-02-11T08:08:31.200Z,6.25
2019-02-11T08:09:31.160Z,6.15
2019-02-11T08:10:31.188Z,6.21
2019-02-11T08:11:31.237Z,6.33
2019-02-11T08:12:31.030Z,6.37
2019-02-11T08:13:31.093Z,6.31
2019-02-11T08:14:31.005Z,6.34
2019-02-11T08:15:38.458Z,6.38
2019-02-11T08:16:30.859Z,6.12
2019-02-11T08:17:31.046Z,6.18
2019-02-11T08:18:30.807Z,6.17
2019-02-11T08:19:30.706Z,6.27
2019-02-11T08:20:30.757Z,6.22
2019-02-11T08:21:30.674Z,6.34
2019-02-11T08:22:30.585Z,6.22
2019-02-11T08:23:30.595Z,6.19
2019-02-11T08:24:30.581Z,6.19
2019-02-11T08:25:30.450Z,6.03
2019-02-11T08:26:30.397Z,6.03
2019-02-11T08:27:30.480Z,5.91
2019-02-11T08:28:30.520Z,5.93
2019-02-11T08:29:30.240Z,5.99
2019-02-11T08:30:30.200Z,5.90
2019-02-11T08:31:30.156Z,5.96
2019-02-11T08:32:30.121Z,5.93
2019-02-11T08:33:30.535Z,5.97
2019-02-11T08:34:30.062Z,6.04
2019-02-11T08:35:29.986Z,6.06
2019-02-11T08:36:30.243Z,6.06
2019-02-11T08:37:30.055Z,5.99
2019-02-11T08:38:29.881Z,6.00
2019-02-11T08:39:29.799Z,6.08
2019-02-11T08:40:29.761Z,6.18
2019-02-11T08:41:29.717Z,6.21
2019-02-11T08:42:29.679Z,6.14
2019-02-11T08:43:29.664Z,6.15
2019-02-11T08:44:29.594Z,6.14
2019-02-11T08:45:29.542Z,6.12
2019-02-11T08:46:29.650Z,6.18
2019-02-11T08:47:29.443Z,6.22
2019-02-11T08:48:29.420Z,6.28
2019-02-11T08:49:30.112Z,6.22
2019-02-11T08:50:29.308Z,6.34
2019-02-11T08:51:29.274Z,6.61
2019-02-11T08:52:29.228Z,6.80
2019-02-11T08:53:29.174Z,6.81
2019-02-11T08:54:29.149Z,6.95
2019-02-11T08:55:29.134Z,6.91
2019-02-11T08:56:29.051Z,6.91
2019-02-11T08:57:29.004Z,6.97
2019-02-11T08:58:29.001Z,6.94
2019-02-11T08:59:28.910Z,7.15
2019-02-11T09:00:28.864Z,7.13
2019-02-11T09:01:28.822Z,6.87
2019-02-11T09:02:28.781Z,6.81
2019-02-11T09:03:28.749Z,6.67
2019-02-11T09:04:28.936Z,6.51
2019-02-11T09:05:28.653Z,6.46
2019-02-11T09:06:28.609Z,6.51
2019-02-11T09:07:28.564Z,6.52
2019-02-11T09:08:28.571Z,6.44
2019-02-11T09:09:28.472Z,6.54
2019-02-11T09:10:28.444Z,6.38
2019-02-11T09:11:28.410Z,6.40
2019-02-11T09:12:28.338Z,6.30
2019-02-11T09:13:28.323Z,6.31
2019-02-11T09:14:28.279Z,6.22
2019-02-11T09:15:28.224Z,6.21
2019-02-11T09:16:28.187Z,6.27
2019-02-11T09:17:28.124Z,6.36
2019-02-11T09:18:28.096Z,6.38
2019-02-11T09:19:28.064Z,6.46
2019-02-11T09:20:28.001Z,6.51
2019-02-11T09:21:27.984Z,6.48
2019-02-11T09:22:27.904Z,6.46
2019-02-11T09:23:27.877Z,6.48
2019-02-11T09:24:27.845Z,6.58
2019-02-11T09:25:27.782Z,6.77
2019-02-11T09:26:27.733Z,6.92
2019-02-11T09:27:27.695Z,6.94
2019-02-11T09:28:27.646Z,7.13
2019-02-11T09:29:27.614Z,7.24
2019-02-11T09:30:27.590Z,7.35
2019-02-11T09:31:27.517Z,7.43
2019-02-11T09:32:27.459Z,7.40
2019-02-11T09:33:27.419Z,7.37
2019-02-11T09:34:27.380Z,7.23
2019-02-11T09:35:27.358Z,7.35
2019-02-11T09:36:27.289Z,7.40
2019-02-11T09:37:27.249Z,7.69
2019-02-11T09:38:27.209Z,8.37
2019-02-11T09:39:27.157Z,8.23
2019-02-11T09:40:27.142Z,8.04
2019-02-11T09:41:27.094Z,7.74
2019-02-11T09:42:27.034Z,7.89
2019-02-11T09:43:26.999Z,7.97
2019-02-11T09:44:29.659Z,7.95
2019-02-11T09:45:26.960Z,8.12
2019-02-11T09:46:26.899Z,8.08
2019-02-11T09:47:26.934Z,7.87
2019-02-11T09:48:26.781Z,8.01
2019-02-11T09:49:26.867Z,7.93
2019-02-11T09:50:26.715Z,7.67
2019-02-11T09:51:26.675Z,7.58
2019-02-11T09:52:26.623Z,7.49
2019-02-11T09:53:26.570Z,7.49
2019-02-11T09:54:26.520Z,7.43
2019-02-11T09:55:26.483Z,7.39
2019-02-11T09:56:26.497Z,7.32
2019-02-11T09:57:26.389Z,7.40
2019-02-11T09:58:26.360Z,7.37
2019-02-11T09:59:26.325Z,7.35
2019-02-11T10:00:26.272Z,7.27
2019-02-11T10:01:26.241Z,7.25
2019-02-11T10:02:26.221Z,7.25
2019-02-11T10:03:26.133Z,7.35
2019-02-11T10:04:26.117Z,7.28
2019-02-11T10:05:26.045Z,7.27
2019-02-11T10:06:26.049Z,7.25
2019-02-11T10:07:25.977Z,7.31
2019-02-11T10:08:25.956Z,7.27
2019-02-11T10:09:25.907Z,7.28
2019-02-11T10:10:25.854Z,7.34
2019-02-11T10:11:25.806Z,7.28
2019-02-11T10:12:25.795Z,7.48
2019-02-11T10:13:25.741Z,7.61
2019-02-11T10:14:25.676Z,7.72
2019-02-11T10:15:25.630Z,7.80
2019-02-11T10:16:25.587Z,7.89
2019-02-11T10:17:29.805Z,7.92
2019-02-11T10:18:25.516Z,7.95
2019-02-11T10:19:25.469Z,8.02
2019-02-11T10:20:25.410Z,8.01
2019-02-11T10:21:25.420Z,7.90
2019-02-11T10:22:25.350Z,7.80
2019-02-11T10:23:25.286Z,7.72
2019-02-11T10:24:25.236Z,7.89
2019-02-11T10:25:25.198Z,7.72
2019-02-11T10:26:25.139Z,7.74
2019-02-11T10:27:25.138Z,7.85
2019-02-11T10:28:25.069Z,7.89
2019-02-11T10:29:25.014Z,8.05
2019-02-11T10:30:24.974Z,8.29
2019-02-11T10:31:24.959Z,8.44
2019-02-11T10:32:24.896Z,8.47
2019-02-11T10:33:24.874Z,8.38
2019-02-11T10:34:24.841Z,8.10
2019-02-11T10:35:24.824Z,8.07
2019-02-11T10:36:24.967Z,8.29
2019-02-11T10:37:24.684Z,8.38
2019-02-11T10:38:24.654Z,8.41
2019-02-11T10:39:24.635Z,8.28
2019-02-11T10:40:24.562Z,8.45
2019-02-11T10:41:24.529Z,8.62
2019-02-11T10:42:24.499Z,8.99
2019-02-11T10:43:24.484Z,9.46
2019-02-11T10:44:24.437Z,9.74
2019-02-11T10:45:24.387Z,9.58
2019-02-11T10:46:24.324Z,9.47
2019-02-11T10:47:24.262Z,9.38
2019-02-11T10:48:25.435Z,9.26
2019-02-11T10:49:24.208Z,8.91
2019-02-11T10:50:24.149Z,8.83
2019-02-11T10:51:24.108Z,8.70
2019-02-11T10:52:24.058Z,8.52
2019-02-11T10:53:24.022Z,8.47
2019-02-11T10:54:23.998Z,8.34
2019-02-11T10:55:24.139Z,8.36
2019-02-11T10:56:23.891Z,8.45
2019-02-11T10:57:23.849Z,8.26
2019-02-11T10:58:23.820Z,8.23
2019-02-11T10:59:23.766Z,8.28
2019-02-11T11:00:23.752Z,8.29
2019-02-11T11:01:23.947Z,8.41
2019-02-11T11:02:23.630Z,8.36
2019-02-11T11:03:23.623Z,8.29
2019-02-11T11:04:23.563Z,8.30
2019-02-11T11:05:23.540Z,8.11
2019-02-11T11:06:23.687Z,8.08
2019-02-11T11:07:23.423Z,7.98
2019-02-11T11:08:23.393Z,7.92
2019-02-11T11:09:23.358Z,7.87
2019-02-11T11:10:23.375Z,7.89
2019-02-11T11:11:23.362Z,7.97
2019-02-11T11:12:23.263Z,7.87
2019-02-11T11:13:23.184Z,8.07
2019-02-11T11:14:23.135Z,7.98
2019-02-11T11:15:23.098Z,7.92
2019-02-11T11:16:29.350Z,8.01
2019-02-11T11:17:23.004Z,7.93
2019-02-11T11:18:22.989Z,7.92
2019-02-11T11:19:22.963Z,7.90
2019-02-11T11:20:22.924Z,7.90
2019-02-11T11:21:22.864Z,7.89
2019-02-11T11:22:22.822Z,7.92
2019-02-11T11:23:22.850Z,7.92
2019-02-11T11:24:22.796Z,7.87
2019-02-11T11:25:22.695Z,7.87
2019-02-11T11:26:22.625Z,7.97
2019-02-11T11:27:22.634Z,7.77
2019-02-11T11:28:22.559Z,7.80
2019-02-11T11:29:22.506Z,7.82
2019-02-11T11:30:22.467Z,7.83
2019-02-11T11:31:22.415Z,7.89
2019-02-11T11:32:22.382Z,7.85
2019-02-11T11:33:22.322Z,7.92
2019-02-11T11:34:22.271Z,7.97
2019-02-11T11:35:22.345Z,7.86
2019-02-11T11:36:22.205Z,7.92
2019-02-11T11:37:22.187Z,7.89
2019-02-11T11:38:22.135Z,7.90
2019-02-11T11:39:22.157Z,7.92
2019-02-11T11:40:22.103Z,8.04
2019-02-11T11:41:22.047Z,7.98
2019-02-11T11:42:22.002Z,8.02
2019-02-11T11:43:21.966Z,8.00
2019-02-11T11:44:21.895Z,8.04
2019-02-11T11:45:21.863Z,7.93
2019-02-11T11:46:21.829Z,7.80
2019-02-11T11:47:21.802Z,7.69
2019-02-11T11:48:21.697Z,7.60
2019-02-11T11:49:21.665Z,7.57
2019-02-11T11:50:21.677Z,7.49
2019-02-11T11:51:21.583Z,7.46
2019-02-11T11:52:21.592Z,7.43
2019-02-11T11:53:21.483Z,7.45
2019-02-11T11:54:21.452Z,7.28
2019-02-11T11:55:21.440Z,7.31
2019-02-11T11:56:21.351Z,7.25
2019-02-11T11:57:21.378Z,7.15
2019-02-11T11:58:21.266Z,7.10
2019-02-11T11:59:21.223Z,7.13
2019-02-11T12:00:21.155Z,7.15
2019-02-11T12:01:21.167Z,7.10
2019-02-11T12:02:21.089Z,7.07
2019-02-11T12:03:21.094Z,7.09
2019-02-11T12:04:21.022Z,7.07
2019-02-11T12:05:20.945Z,7.09
2019-02-11T12:06:20.894Z,7.15
2019-02-11T12:07:20.864Z,7.23
2019-02-11T12:08:20.897Z,7.30
2019-02-11T12:09:20.774Z,7.23
2019-02-11T12:10:20.748Z,7.16
2019-02-11T12:11:20.673Z,6.99
2019-02-11T12:12:20.640Z,6.94
2019-02-11T12:13:23.298Z,6.80
2019-02-11T12:14:20.564Z,6.85
2019-02-11T12:15:20.610Z,6.77
2019-02-11T12:16:20.468Z,6.71
2019-02-11T12:17:20.429Z,6.66
2019-02-11T12:18:20.406Z,6.58
2019-02-11T12:19:20.402Z,6.69
2019-02-11T12:20:20.301Z,6.62
2019-02-11T12:21:20.252Z,6.61
2019-02-11T12:22:20.216Z,6.55
2019-02-11T12:23:20.188Z,6.40
2019-02-11T12:24:20.126Z,6.49
2019-02-11T12:25:20.047Z,6.56
2019-02-11T12:26:21.476Z,6.61
2019-02-11T12:27:19.983Z,6.58
2019-02-11T12:28:19.922Z,6.67
2019-02-11T12:29:19.912Z,6.74
2019-02-11T12:30:19.859Z,6.69
2019-02-11T12:31:19.806Z,6.84
2019-02-11T12:32:19.769Z,6.84
2019-02-11T12:33:19.728Z,6.98
2019-02-11T12:34:19.699Z,6.92
2019-02-11T12:35:19.638Z,6.94
2019-02-11T12:36:19.566Z,6.95
2019-02-11T12:37:19.523Z,7.03
2019-02-11T12:38:19.482Z,7.16
2019-02-11T12:39:19.432Z,7.21
2019-02-11T12:40:19.408Z,7.25
2019-02-11T12:41:19.364Z,7.12
2019-02-11T12:42:19.305Z,7.06
2019-02-11T12:43:19.293Z,7.10
2019-02-11T12:44:19.395Z,7.13
2019-02-11T12:45:19.218Z,7.17
2019-02-11T12:46:19.125Z,7.23
2019-02-11T12:47:19.092Z,7.39
2019-02-11T12:48:19.059Z,7.34
2019-02-11T12:49:19.002Z,7.27
2019-02-11T12:50:18.970Z,7.37
2019-02-11T12:51:18.939Z,7.32
2019-02-11T12:52:18.872Z,7.30
2019-02-11T12:53:18.846Z,7.23
2019-02-11T12:54:18.781Z,7.43
2019-02-11T12:55:18.841Z,7.37
2019-02-11T12:56:18.708Z,7.49
2019-02-11T12:57:18.775Z,7.50
2019-02-11T12:58:18.844Z,7.68
2019-02-11T12:59:18.585Z,7.85
2019-02-11T13:00:18.667Z,7.92
2019-02-11T13:01:18.486Z,7.87
2019-02-11T13:02:18.617Z,8.05
2019-02-11T13:03:18.435Z,8.05
2019-02-11T13:04:18.365Z,8.08
2019-02-11T13:05:21.990Z,8.08
2019-02-11T13:06:18.335Z,8.18
2019-02-11T13:07:18.232Z,8.29
2019-02-11T13:08:18.217Z,8.28
2019-02-11T13:09:18.147Z,8.19
2019-02-11T13:10:18.101Z,8.07
2019-02-11T13:11:18.091Z,8.19
2019-02-11T13:12:17.999Z,8.15
2019-02-11T13:13:18.008Z,8.16
2019-02-11T13:14:17.944Z,8.11
2019-02-11T13:15:41.590Z,8.18
2019-02-11T13:16:17.842Z,8.22
2019-02-11T13:17:32.589Z,8.11
2019-02-11T13:18:17.971Z,8.16