createdAt,value
2017-09-27T15:25:05.155Z,1017.94
2017-09-27T15:26:05.146Z,1017.90
2017-09-27T15:27:20.311Z,1017.90
2017-09-27T15:28:20.286Z,1017.91
2017-09-27T15:30:13.153Z,1017.92
2017-09-27T15:34:51.091Z,1018.55
2017-09-27T15:35:52.067Z,1018.59
2017-09-27T15:36:53.431Z,1018.54
2017-09-27T15:37:52.393Z,1018.58
2017-09-27T15:38:50.235Z,1018.54
2017-09-27T15:43:29.639Z,1018.52
2017-09-27T15:52:15.249Z,1018.59
2017-09-27T15:53:23.976Z,1018.58
2017-09-27T15:55:09.447Z,1018.59
2017-09-27T15:56:09.040Z,1018.62
2017-09-27T15:57:09.255Z,1018.57
2017-09-27T15:58:09.303Z,1018.59
2017-09-27T15:59:09.211Z,1018.63
2017-09-27T16:00:09.446Z,1018.60
2017-09-27T16:01:09.665Z,1018.61
2017-09-27T16:02:09.395Z,1018.66
2017-09-27T16:03:18.496Z,1018.58
2017-09-27T16:05:02.321Z,1018.62
2017-09-27T16:06:02.218Z,1018.65
2017-09-27T16:07:02.246Z,1018.57
2017-09-27T16:08:02.419Z,1018.60
2017-09-27T16:09:02.477Z,1018.53
2017-09-27T16:10:01.659Z,1018.54
2017-09-27T16:11:01.671Z,1018.56
2017-09-27T16:12:01.707Z,1018.56
2017-09-27T16:13:01.638Z,1018.59
2017-09-27T16:14:01.710Z,1018.57
2017-09-27T16:15:01.575Z,1018.57
2017-09-27T16:16:01.600Z,1018.59
2017-09-27T16:17:01.557Z,1018.63
2017-09-27T16:18:01.530Z,1018.62
2017-09-27T16:19:01.566Z,1018.62
2017-09-27T16:20:01.502Z,1018.60
2017-09-27T16:21:01.492Z,1018.58
2017-09-27T16:22:01.493Z,1018.57
2017-09-27T16:23:01.516Z,1018.58
2017-09-27T16:24:01.475Z,1018.59
2017-09-27T16:25:01.456Z,1018.64
2017-09-27T16:26:01.438Z,1018.63
2017-09-27T16:27:01.456Z,1018.63
2017-09-27T16:28:01.398Z,1018.62
2017-09-27T16:29:01.374Z,1018.62
2017-09-27T16:30:01.385Z,1018.65
2017-09-27T16:31:01.334Z,1018.60
2017-09-27T16:32:01.353Z,1018.66
2017-09-27T16:33:01.320Z,1018.68
2017-09-27T16:34:01.330Z,1018.65
2017-09-27T16:35:01.324Z,1018.67
2017-09-27T16:36:01.264Z,1018.65
2017-09-27T16:37:01.272Z,1018.67
2017-09-27T16:38:01.264Z,1018.67
2017-09-27T16:39:01.249Z,1018.69
2017-09-27T16:40:01.218Z,1018.66
2017-09-27T16:41:01.244Z,1018.68
2017-09-27T16:42:01.203Z,1018.67
2017-09-27T16:43:01.178Z,1018.68
2017-09-27T16:44:01.157Z,1018.71
2017-09-27T16:45:01.133Z,1018.71
2017-09-27T16:46:01.145Z,1018.70
2017-09-27T16:47:01.086Z,1018.68
2017-09-27T16:48:01.072Z,1018.68
2017-09-27T16:49:01.077Z,1018.69
2017-09-27T16:50:01.039Z,1018.69
2017-09-27T16:51:01.048Z,1018.64
2017-09-27T16:52:01.008Z,1018.65
2017-09-27T16:53:01.049Z,1018.64
2017-09-27T16:54:01.003Z,1018.63
2017-09-27T16:55:00.977Z,1018.67
2017-09-27T16:56:00.970Z,1018.70
2017-09-27T16:57:00.925Z,1018.72
2017-09-27T16:58:00.908Z,1018.75
2017-09-27T16:59:00.914Z,1018.75
2017-09-27T17:00:00.899Z,1018.72
2017-09-27T17:01:00.863Z,1018.72
2017-09-27T17:02:00.858Z,1018.73
2017-09-27T17:03:00.849Z,1018.72
2017-09-27T17:04:00.812Z,1018.74
2017-09-27T17:05:00.841Z,1018.72
2017-09-27T17:06:00.812Z,1018.73
2017-09-27T17:07:00.758Z,1018.72
2017-09-27T17:08:00.764Z,1018.75
2017-09-27T17:09:00.739Z,1018.73
2017-09-27T17:10:00.778Z,1018.77
2017-09-27T17:11:00.718Z,1018.74
2017-09-27T17:12:00.694Z,1018.73
2017-09-27T17:13:00.701Z,1018.73
2017-09-27T17:14:00.782Z,1018.76
2017-09-27T17:15:00.937Z,1018.74
2017-09-27T17:16:00.599Z,1018.74
2017-09-27T17:17:01.896Z,1018.72
2017-09-27T17:18:03.685Z,1018.71
2017-09-27T17:19:01.548Z,1018.74
2017-09-27T17:20:04.645Z,1018.76
2017-09-27T17:21:03.533Z,1018.75
2017-09-27T17:22:02.173Z,1018.80
2017-09-27T17:24:24.327Z,1018.79
2017-09-27T17:25:23.812Z,1018.81
2017-09-27T17:27:21.394Z,1018.81
2017-09-27T17:28:21.919Z,1018.81
2017-09-27T17:29:21.262Z,1018.80
2017-09-27T17:30:23.013Z,1018.78
2017-09-27T17:31:21.559Z,1018.79
2017-09-27T17:32:20.644Z,1018.76
2017-09-27T17:33:21.021Z,1018.81
2017-09-27T17:34:20.791Z,1018.77
2017-09-27T17:35:20.717Z,1018.80
2017-09-27T17:36:20.181Z,1018.81
2017-09-27T17:37:23.605Z,1018.75
2017-09-27T17:38:20.081Z,1018.76
2017-09-27T17:39:20.570Z,1018.75
2017-09-27T17:40:20.319Z,1018.78
2017-09-27T17:41:21.009Z,1018.76
2017-09-27T17:42:21.621Z,1018.75
2017-09-27T17:43:19.947Z,1018.77
2017-09-27T17:44:20.258Z,1018.79
2017-09-27T17:45:20.379Z,1018.84
2017-09-27T17:46:20.411Z,1018.87
2017-09-27T17:47:23.969Z,1018.84
2017-09-27T17:48:20.438Z,1018.86
2017-09-27T17:49:20.133Z,1018.86
2017-09-27T17:50:19.878Z,1018.87
2017-09-27T17:51:20.265Z,1018.91
2017-09-27T17:53:52.204Z,1018.88
2017-09-27T17:54:52.562Z,1018.94
2017-09-27T17:55:53.352Z,1018.93
2017-09-27T17:56:53.688Z,1018.90
2017-09-27T17:57:51.929Z,1018.91
2017-09-27T17:58:52.249Z,1018.92
2017-09-27T17:59:52.456Z,1018.92
2017-09-27T18:00:52.474Z,1018.91
2017-09-27T18:01:51.848Z,1018.91
2017-09-27T18:02:52.732Z,1018.89
2017-09-27T18:03:51.726Z,1018.88
2017-09-27T18:04:51.718Z,1018.91
2017-09-27T18:05:51.669Z,1018.87
2017-09-27T18:06:52.253Z,1018.92
2017-09-27T18:07:51.790Z,1018.85
2017-09-27T18:08:52.301Z,1018.91
2017-09-27T18:09:53.466Z,1018.87
2017-09-27T18:10:52.293Z,1018.89
2017-09-27T18:11:53.826Z,1018.86
2017-09-27T18:12:51.970Z,1018.91
2017-09-27T18:13:52.027Z,1018.91
2017-09-27T18:14:52.276Z,1018.86
2017-09-27T18:15:51.159Z,1018.87
2017-09-27T18:16:51.451Z,1018.87
2017-09-27T18:17:51.230Z,1018.84
2017-09-27T18:18:52.008Z,1018.86
2017-09-27T18:19:51.216Z,1018.85
2017-09-27T18:20:51.278Z,1018.87
2017-09-27T18:21:51.161Z,1018.83
2017-09-27T18:24:15.203Z,1018.81
2017-09-27T18:25:17.877Z,1018.88
2017-09-27T18:26:15.177Z,1018.90
2017-09-27T18:27:18.939Z,1018.84
2017-09-27T18:28:15.380Z,1018.87
2017-09-27T18:29:15.210Z,1018.89
2017-09-27T18:30:15.210Z,1018.90
2017-09-27T18:31:16.090Z,1018.87
2017-09-27T18:32:15.665Z,1018.88
2017-09-27T18:33:15.059Z,1018.92
2017-09-27T18:34:15.035Z,1018.93
2017-09-27T18:35:15.091Z,1018.90
2017-09-27T18:36:16.848Z,1018.89
2017-09-27T18:37:15.214Z,1018.89
2017-09-27T18:38:14.944Z,1018.87
2017-09-27T18:39:14.958Z,1018.85
2017-09-27T18:40:16.790Z,1018.85
2017-09-27T18:41:14.917Z,1018.85
2017-09-27T18:42:15.289Z,1018.86
2017-09-27T18:43:14.885Z,1018.89
2017-09-27T18:44:15.102Z,1018.90
2017-09-27T18:45:16.701Z,1018.92
2017-09-27T18:46:16.378Z,1018.92
2017-09-27T18:47:14.736Z,1018.93
2017-09-27T18:48:14.923Z,1018.91
2017-09-27T18:49:14.665Z,1018.92
2017-09-27T18:50:14.431Z,1018.91
2017-09-27T18:51:14.416Z,1018.91
2017-09-27T18:52:14.493Z,1018.93
2017-09-27T18:53:14.855Z,1018.90
2017-09-27T18:54:14.595Z,1018.92
2017-09-27T18:55:14.484Z,1018.92
2017-09-27T18:56:14.673Z,1018.94
2017-09-27T18:57:14.326Z,1018.93
2017-09-27T18:58:16.070Z,1018.95
2017-09-27T18:59:14.629Z,1018.96
2017-09-27T19:00:14.381Z,1018.96
2017-09-27T19:01:17.568Z,1018.92
2017-09-27T19:02:14.413Z,1018.98
2017-09-27T19:03:14.837Z,1018.99
2017-09-27T19:04:14.174Z,1019.00
2017-09-27T19:05:14.766Z,1018.96
2017-09-27T19:06:14.283Z,1019.03
2017-09-27T19:07:14.236Z,1018.97
2017-09-27T19:08:14.717Z,1018.98
2017-09-27T19:09:14.157Z,1019.03
2017-09-27T19:10:14.088Z,1019.03
2017-09-27T19:11:16.451Z,1019.02
2017-09-27T19:12:14.724Z,1019.02
2017-09-27T19:13:14.690Z,1019.02
2017-09-27T19:14:13.968Z,1019.02
2017-09-27T19:15:14.438Z,1019.04
2017-09-27T19:16:13.795Z,1019.04
2017-09-27T19:17:13.691Z,1019.03
2017-09-27T19:18:15.866Z,1019.02
2017-09-27T19:19:14.048Z,1019.01
2017-09-27T19:20:14.048Z,1019.01
2017-09-27T19:21:17.938Z,1019.05
2017-09-27T19:25:31.841Z,1019.05
2017-09-27T19:26:30.971Z,1019.07
2017-09-27T19:27:31.613Z,1019.01
2017-09-27T19:28:57.698Z,1019.07
2017-09-27T19:29:34.305Z,1019.07
2017-09-27T19:30:30.578Z,1019.03
2017-09-27T19:31:30.462Z,1019.04
2017-09-27T19:32:30.597Z,1019.10
2017-09-27T19:33:31.120Z,1019.06
2017-09-27T19:34:32.946Z,1019.11
2017-09-27T19:35:30.387Z,1019.12
2017-09-27T19:36:30.391Z,1019.11
2017-09-27T19:37:30.404Z,1019.13
2017-09-27T19:38:31.089Z,1019.15
2017-09-27T19:39:30.331Z,1019.15
2017-09-27T19:40:30.502Z,1019.14
2017-09-27T19:41:34.628Z,1019.09
2017-09-27T19:42:32.247Z,1019.12
2017-09-27T19:43:30.854Z,1019.12
2017-09-27T19:44:30.182Z,1019.13
2017-09-27T19:45:30.140Z,1019.11
2017-09-27T19:46:30.911Z,1019.13
2017-09-27T19:47:30.850Z,1019.12
2017-09-27T19:48:30.730Z,1019.12
2017-09-27T19:49:31.789Z,1019.13
2017-09-27T19:50:32.853Z,1019.12
2017-09-27T19:51:30.334Z,1019.14
2017-09-27T19:52:30.381Z,1019.08
2017-09-27T19:53:29.711Z,1019.13
2017-09-27T19:54:29.521Z,1019.10
2017-09-27T19:55:30.053Z,1019.08
2017-09-27T19:56:29.796Z,1019.08
2017-09-27T19:57:29.926Z,1019.06
2017-09-27T19:58:31.990Z,1019.10
2017-09-27T19:59:30.344Z,1019.09
2017-09-27T20:00:29.552Z,1019.12
2017-09-27T20:01:29.592Z,1019.12
2017-09-27T20:04:28.666Z,1019.09
2017-09-27T20:05:29.581Z,1019.10
2017-09-27T20:07:24.732Z,1019.13
2017-09-27T20:08:24.664Z,1019.07
2017-09-27T20:09:27.065Z,1019.08
2017-09-27T20:10:26.661Z,1019.10
2017-09-27T20:11:24.357Z,1019.13
2017-09-27T20:12:24.079Z,1019.12
2017-09-27T20:13:35.900Z,1019.11
2017-09-27T20:14:27.899Z,1019.09
2017-09-27T20:15:24.570Z,1019.08
2017-09-27T20:16:25.926Z,1019.11
2017-09-27T20:17:24.110Z,1019.13
2017-09-27T20:18:24.246Z,1019.07
2017-09-27T20:19:26.026Z,1019.08
2017-09-27T20:20:24.091Z,1019.08
2017-09-27T20:21:28.574Z,1019.10
2017-09-27T20:22:24.337Z,1019.07
2017-09-27T20:23:24.434Z,1019.08
2017-09-27T20:24:23.815Z,1019.09
2017-09-27T20:25:23.794Z,1019.11
2017-09-27T20:26:24.189Z,1019.09
2017-09-27T20:27:24.207Z,1019.10
2017-09-27T20:28:24.867Z,1019.07
2017-09-27T20:29:32.399Z,1019.08
2017-09-27T20:30:23.687Z,1019.07
2017-09-27T20:31:25.909Z,1019.04
2017-09-27T20:32:24.728Z,1019.03
2017-09-27T20:33:24.775Z,1019.03
2017-09-27T20:34:25.709Z,1019.08
2017-09-27T20:35:25.081Z,1019.06
2017-09-27T20:36:23.524Z,1019.07
2017-09-27T20:37:24.315Z,1019.14
2017-09-27T20:38:24.216Z,1019.14
2017-09-27T20:39:24.183Z,1019.12
2017-09-27T20:40:24.975Z,1019.11
2017-09-27T20:41:23.923Z,1019.05
2017-09-27T20:44:05.562Z,1019.12
2017-09-27T20:45:06.393Z,1019.03
2017-09-27T20:46:02.151Z,1019.07
2017-09-27T20:47:01.675Z,1019.04
2017-09-27T20:47:57.697Z,1019.03
2017-09-27T20:49:01.286Z,1019.05
2017-09-27T20:49:58.215Z,1019.01
2017-09-27T20:50:57.618Z,1019.02
2017-09-27T20:51:58.041Z,1018.97
2017-09-27T20:52:59.493Z,1018.94
2017-09-27T20:54:16.344Z,1018.90
2017-09-27T20:54:58.045Z,1018.90
2017-09-27T20:56:00.742Z,1018.91
2017-09-27T20:56:57.996Z,1018.94
2017-09-27T20:57:59.490Z,1018.88
2017-09-27T20:59:00.731Z,1018.89
2017-09-27T20:59:59.620Z,1018.94
2017-09-27T21:00:57.307Z,1018.89
2017-09-27T21:01:59.661Z,1018.88
2017-09-27T21:06:13.685Z,1018.87
2017-09-27T21:07:16.896Z,1018.86
2017-09-27T21:08:13.831Z,1018.90
2017-09-27T21:09:13.607Z,1018.89
2017-09-27T21:10:14.900Z,1018.92
2017-09-27T21:11:13.786Z,1018.94
2017-09-27T21:13:48.567Z,1018.92
2017-09-27T21:14:48.367Z,1018.94
2017-09-27T21:15:47.450Z,1018.90
2017-09-27T21:16:46.912Z,1018.91
2017-09-27T21:17:47.103Z,1018.90
2017-09-27T21:18:47.317Z,1018.90
2017-09-27T21:19:46.603Z,1018.93
2017-09-27T21:20:46.414Z,1018.93
2017-09-27T21:21:46.920Z,1018.88
2017-09-27T21:22:46.951Z,1018.92
2017-09-27T21:23:46.943Z,1018.89
2017-09-27T21:24:46.315Z,1018.86
2017-09-27T21:25:46.357Z,1018.90
2017-09-27T21:26:47.157Z,1018.91
2017-09-27T21:27:48.025Z,1018.88
2017-09-27T21:28:47.534Z,1018.91
2017-09-27T21:29:46.657Z,1018.92
2017-09-27T21:30:45.799Z,1018.90
2017-09-27T21:31:45.917Z,1018.89
2017-09-27T21:32:45.721Z,1018.89
2017-09-27T21:33:45.880Z,1018.87
2017-09-27T21:34:45.711Z,1018.85
2017-09-27T21:35:45.754Z,1018.80
2017-09-27T21:36:45.902Z,1018.83
2017-09-27T21:37:45.765Z,1018.81
2017-09-27T21:38:45.731Z,1018.80
2017-09-27T21:39:45.810Z,1018.77
2017-09-27T21:40:45.759Z,1018.80
2017-09-27T21:41:45.612Z,1018.75
2017-09-27T21:42:45.610Z,1018.78
2017-09-27T21:43:45.404Z,1018.77
2017-09-27T21:44:45.397Z,1018.79
2017-09-27T21:45:45.400Z,1018.75
2017-09-27T21:46:45.465Z,1018.75
2017-09-27T21:47:45.477Z,1018.80
2017-09-27T21:48:45.433Z,1018.78
2017-09-27T21:49:45.396Z,1018.78
2017-09-27T21:50:45.430Z,1018.77
2017-09-27T21:51:45.272Z,1018.82
2017-09-27T21:52:45.241Z,1018.78
2017-09-27T21:53:45.205Z,1018.79
2017-09-27T21:54:45.172Z,1018.80
2017-09-27T21:55:45.462Z,1018.81
2017-09-27T21:56:45.164Z,1018.82
2017-09-27T21:57:45.269Z,1018.84
2017-09-27T21:58:45.440Z,1018.85
2017-09-27T21:59:45.127Z,1018.84
2017-09-27T22:00:45.165Z,1018.82
2017-09-27T22:01:45.078Z,1018.86
2017-09-27T22:02:45.153Z,1018.83
2017-09-27T22:03:45.011Z,1018.83
2017-09-27T22:04:44.948Z,1018.84
2017-09-27T22:05:45.057Z,1018.84
2017-09-27T22:06:45.005Z,1018.83
2017-09-27T22:07:44.941Z,1018.84
2017-09-27T22:08:44.898Z,1018.81
2017-09-27T22:09:44.854Z,1018.83
2017-09-27T22:10:44.810Z,1018.83
2017-09-27T22:11:44.827Z,1018.81
2017-09-27T22:12:44.810Z,1018.82
2017-09-27T22:13:44.886Z,1018.85
2017-09-27T22:14:44.775Z,1018.83
2017-09-27T22:15:44.733Z,1018.83
2017-09-27T22:16:44.796Z,1018.83
2017-09-27T22:17:44.723Z,1018.85
2017-09-27T22:18:44.703Z,1018.88
2017-09-27T22:19:44.702Z,1018.87
2017-09-27T22:20:44.726Z,1018.90
2017-09-27T22:21:44.738Z,1018.91
2017-09-27T22:22:44.634Z,1018.87
2017-09-27T22:23:44.612Z,1018.87
2017-09-27T22:24:44.685Z,1018.91
2017-09-27T22:25:44.539Z,1018.91
2017-09-27T22:26:44.484Z,1018.92
2017-09-27T22:27:44.461Z,1018.94
2017-09-27T22:28:44.540Z,1018.94
2017-09-27T22:29:44.546Z,1018.96
2017-09-27T22:30:44.458Z,1018.96
2017-09-27T22:31:44.381Z,1018.94
2017-09-27T22:32:44.413Z,1018.97
2017-09-27T22:33:44.412Z,1018.96
2017-09-27T22:34:44.485Z,1018.96
2017-09-27T22:35:44.385Z,1018.95
2017-09-27T22:36:44.322Z,1018.94
2017-09-27T22:37:44.377Z,1018.93
2017-09-27T22:38:44.277Z,1018.94
2017-09-27T22:39:44.314Z,1018.96
2017-09-27T22:40:44.272Z,1018.93
2017-09-27T22:41:44.241Z,1018.91
2017-09-27T22:42:44.340Z,1018.88
2017-09-27T22:43:44.250Z,1018.87
2017-09-27T22:44:44.204Z,1018.84
2017-09-27T22:45:44.110Z,1018.88
2017-09-27T22:46:44.077Z,1018.91
2017-09-27T22:47:44.102Z,1018.93
2017-09-27T22:48:44.103Z,1018.96
2017-09-27T22:49:44.019Z,1018.98
2017-09-27T22:50:44.073Z,1019.01
2017-09-27T22:51:44.003Z,1019.01
2017-09-27T22:52:44.019Z,1018.99
2017-09-27T22:53:44.021Z,1018.99
2017-09-27T22:54:43.931Z,1018.95
2017-09-27T22:55:43.943Z,1018.95
2017-09-27T22:56:43.856Z,1018.96
2017-09-27T22:57:43.880Z,1018.98
2017-09-27T22:58:43.902Z,1018.96
2017-09-27T22:59:43.828Z,1018.99
2017-09-27T23:00:43.787Z,1018.99
2017-09-27T23:01:43.860Z,1018.99
2017-09-27T23:02:43.840Z,1019.00
2017-09-27T23:03:43.993Z,1018.97
2017-09-27T23:04:43.984Z,1018.96
2017-09-27T23:05:43.923Z,1018.97
2017-09-27T23:06:43.789Z,1018.96
2017-09-27T23:07:43.943Z,1018.97
2017-09-27T23:08:43.807Z,1018.95
2017-09-27T23:09:43.690Z,1018.96
2017-09-27T23:10:43.961Z,1018.97
2017-09-27T23:11:43.838Z,1018.95
2017-09-27T23:12:43.637Z,1018.96
2017-09-27T23:13:43.601Z,1018.98
2017-09-27T23:14:43.685Z,1018.98
2017-09-27T23:15:43.624Z,1018.98
2017-09-27T23:16:43.545Z,1018.97
2017-09-27T23:17:43.762Z,1018.97
2017-09-27T23:18:43.591Z,1018.98
2017-09-27T23:19:43.442Z,1018.95
2017-09-27T23:20:43.587Z,1018.95
2017-09-27T23:21:43.417Z,1018.94
2017-09-27T23:22:43.489Z,1018.98
2017-09-27T23:23:43.518Z,1018.93
2017-09-27T23:24:43.390Z,1018.97
2017-09-27T23:25:43.416Z,1018.96
2017-09-27T23:26:43.373Z,1018.98
2017-09-27T23:27:43.343Z,1018.98
2017-09-27T23:28:43.291Z,1019.00
2017-09-27T23:29:43.437Z,1019.02
2017-09-27T23:30:43.277Z,1019.02
2017-09-27T23:31:43.323Z,1019.02
2017-09-27T23:32:43.348Z,1018.97
2017-09-27T23:33:43.323Z,1018.97
2017-09-27T23:34:43.266Z,1018.98
2017-09-27T23:35:43.145Z,1018.96
2017-09-27T23:36:43.183Z,1019.00
2017-09-27T23:37:43.240Z,1018.96
2017-09-27T23:38:43.254Z,1018.98
2017-09-27T23:39:43.188Z,1018.96
2017-09-27T23:40:43.174Z,1018.98
2017-09-27T23:41:43.054Z,1018.93
2017-09-27T23:42:42.981Z,1018.97
2017-09-27T23:43:43.065Z,1018.94
2017-09-27T23:44:42.919Z,1018.97
2017-09-27T23:45:42.928Z,1018.98
2017-09-27T23:46:42.992Z,1018.98
2017-09-27T23:47:43.092Z,1018.97
2017-09-27T23:48:43.001Z,1018.98
2017-09-27T23:49:43.045Z,1018.99
2017-09-27T23:50:42.803Z,1018.99
2017-09-27T23:51:42.865Z,1018.94
2017-09-27T23:52:42.813Z,1018.93
2017-09-27T23:53:42.776Z,1018.98
2017-09-27T23:54:42.728Z,1018.87
2017-09-27T23:55:42.798Z,1018.90
2017-09-27T23:56:42.718Z,1018.89
2017-09-27T23:57:42.709Z,1018.87
2017-09-27T23:58:42.675Z,1018.89
2017-09-27T23:59:42.697Z,1018.85
