createdAt,value
2019-03-30T00:01:53.745Z,77.54
2019-03-30T00:06:59.679Z,77.78
2019-03-30T00:12:05.605Z,77.87
2019-03-30T00:17:11.756Z,76.66
2019-03-30T00:22:17.680Z,75.51
2019-03-30T00:27:23.535Z,75.95
2019-03-30T00:32:29.577Z,76.48
2019-03-30T00:37:35.971Z,76.42
2019-03-30T00:42:42.219Z,78.20
2019-03-30T00:47:48.811Z,78.63
2019-03-30T00:52:54.807Z,79.25
2019-03-30T00:58:00.948Z,78.22
2019-03-30T01:03:06.735Z,76.27
2019-03-30T01:08:12.651Z,76.22
2019-03-30T01:13:18.835Z,76.72
2019-03-30T01:18:24.778Z,78.03
2019-03-30T01:23:30.863Z,77.37
2019-03-30T01:28:36.794Z,77.29
2019-03-30T01:33:42.751Z,77.01
2019-03-30T01:38:48.976Z,78.07
2019-03-30T01:43:55.138Z,77.01
2019-03-30T01:49:01.041Z,77.52
2019-03-30T01:54:07.053Z,79.01
2019-03-30T01:59:13.011Z,79.05
2019-03-30T02:04:19.269Z,78.63
2019-03-30T02:09:25.203Z,78.02
2019-03-30T02:14:31.359Z,77.37
2019-03-30T02:19:37.314Z,77.99
2019-03-30T02:24:43.216Z,78.24
2019-03-30T02:29:49.331Z,77.31
2019-03-30T02:34:55.135Z,78.24
2019-03-30T02:40:01.214Z,78.81
2019-03-30T02:45:07.184Z,79.08
2019-03-30T02:50:13.110Z,78.97
2019-03-30T02:55:18.987Z,79.75
2019-03-30T03:00:24.854Z,78.93
2019-03-30T03:05:30.835Z,78.20
2019-03-30T03:10:36.939Z,78.25
2019-03-30T03:15:43.038Z,78.84
2019-03-30T03:21:06.130Z,78.85
2019-03-30T03:25:56.829Z,79.75
2019-03-30T03:31:02.663Z,80.60
2019-03-30T03:36:08.581Z,80.29
2019-03-30T03:41:14.434Z,80.63
2019-03-30T03:46:20.300Z,79.87
2019-03-30T03:51:26.909Z,79.42
2019-03-30T03:56:35.164Z,78.71
2019-03-30T04:01:41.687Z,78.11
2019-03-30T04:06:50.069Z,78.92
2019-03-30T04:11:58.195Z,78.19
2019-03-30T04:17:04.470Z,78.95
2019-03-30T04:22:10.375Z,78.46
2019-03-30T04:27:16.151Z,77.94
2019-03-30T04:32:22.999Z,79.28
2019-03-30T04:37:28.868Z,78.39
2019-03-30T04:42:34.840Z,78.49
2019-03-30T04:47:40.742Z,78.49
2019-03-30T04:52:46.560Z,78.26
2019-03-30T04:57:52.354Z,78.66
2019-03-30T05:02:58.199Z,80.42
2019-03-30T05:08:04.031Z,80.31
2019-03-30T05:13:10.170Z,80.45
2019-03-30T05:18:16.077Z,80.15
2019-03-30T05:23:22.956Z,79.70
2019-03-30T05:28:28.949Z,78.97
2019-03-30T05:33:35.886Z,79.19
2019-03-30T05:38:41.853Z,79.47
2019-03-30T05:43:47.644Z,78.35
2019-03-30T05:48:53.560Z,78.29
2019-03-30T05:53:59.517Z,78.79
2019-03-30T05:59:06.605Z,78.84
2019-03-30T06:04:12.895Z,79.13
2019-03-30T06:09:18.834Z,79.02
2019-03-30T06:14:25.090Z,77.96
2019-03-30T06:19:30.982Z,78.02
2019-03-30T06:24:36.888Z,77.38
2019-03-30T06:29:42.841Z,76.95
2019-03-30T06:34:49.072Z,76.17
2019-03-30T06:40:12.034Z,75.50
2019-03-30T06:45:17.909Z,74.84
2019-03-30T06:50:23.816Z,74.85
2019-03-30T06:55:30.035Z,74.83
2019-03-30T07:00:39.129Z,74.75
2019-03-30T07:05:45.634Z,73.49
2019-03-30T07:10:51.541Z,73.35
2019-03-30T07:15:59.959Z,72.51
2019-03-30T07:21:06.114Z,70.80
2019-03-30T07:26:12.277Z,71.22
2019-03-30T07:31:18.179Z,69.81
2019-03-30T07:36:24.268Z,69.17
2019-03-30T07:41:30.158Z,66.87
2019-03-30T07:46:37.877Z,66.79
2019-03-30T07:51:43.852Z,66.02
2019-03-30T07:57:03.906Z,65.45
2019-03-30T08:01:57.300Z,64.60
2019-03-30T08:07:03.283Z,64.82
2019-03-30T08:12:09.176Z,63.82
2019-03-30T08:17:15.428Z,62.86
2019-03-30T08:22:22.127Z,63.46
2019-03-30T08:27:27.911Z,62.78
2019-03-30T08:32:33.729Z,62.27
2019-03-30T08:37:39.633Z,61.05
2019-03-30T08:42:45.852Z,61.02
2019-03-30T08:47:51.687Z,59.93
2019-03-30T08:52:57.804Z,58.28
2019-03-30T08:58:03.688Z,58.84
2019-03-30T09:03:09.728Z,58.10
2019-03-30T09:08:15.681Z,58.19
2019-03-30T09:13:21.588Z,57.52
2019-03-30T09:18:27.555Z,57.91
2019-03-30T09:23:33.431Z,56.25
2019-03-30T09:28:40.195Z,55.78
2019-03-30T09:33:46.551Z,55.00
2019-03-30T09:38:52.995Z,55.96
2019-03-30T09:43:58.991Z,54.41
2019-03-30T09:49:05.105Z,54.15
2019-03-30T09:54:23.049Z,53.65
2019-03-30T09:59:18.531Z,53.66
2019-03-30T10:04:24.813Z,53.30
2019-03-30T10:09:30.788Z,51.95
2019-03-30T10:14:36.694Z,51.76
2019-03-30T10:19:43.020Z,50.34
2019-03-30T10:24:48.889Z,49.97
2019-03-30T10:29:54.921Z,50.16
2019-03-30T10:35:01.354Z,47.88
2019-03-30T10:40:08.068Z,45.36
2019-03-30T10:45:15.237Z,43.44
2019-03-30T10:50:21.233Z,42.28
2019-03-30T10:55:27.104Z,41.64
2019-03-30T11:00:37.639Z,42.00
2019-03-30T11:05:43.806Z,42.89
2019-03-30T11:10:51.033Z,41.57
2019-03-30T11:15:56.930Z,42.15
2019-03-30T11:21:02.894Z,40.57
2019-03-30T11:26:09.851Z,41.86
2019-03-30T11:31:16.245Z,38.04
2019-03-30T11:36:22.072Z,37.65
2019-03-30T11:41:28.887Z,37.85
2019-03-30T11:46:34.753Z,36.00
2019-03-30T11:51:41.475Z,35.45
2019-03-30T11:56:47.309Z,35.04
2019-03-30T12:01:54.547Z,33.46
2019-03-30T12:07:00.676Z,32.72
2019-03-30T12:12:06.500Z,33.20
2019-03-30T12:17:13.355Z,32.53
2019-03-30T12:22:19.209Z,32.74
2019-03-30T12:27:25.454Z,31.00
2019-03-30T12:32:31.560Z,28.85
2019-03-30T12:37:37.430Z,32.20
2019-03-30T12:48:54.679Z,29.69
2019-03-30T12:54:02.302Z,28.55
2019-03-30T12:59:08.194Z,27.45
2019-03-30T13:04:14.076Z,25.79
2019-03-30T13:09:20.073Z,23.79
2019-03-30T13:14:26.231Z,25.52
2019-03-30T13:19:32.168Z,23.33
2019-03-30T13:24:38.035Z,24.49
2019-03-30T13:29:44.334Z,23.09
2019-03-30T13:34:50.300Z,22.80
2019-03-30T13:39:56.150Z,22.27
2019-03-30T13:45:03.773Z,21.60
2019-03-30T13:50:11.023Z,25.50
2019-03-30T13:55:16.892Z,26.16
2019-03-30T14:00:22.764Z,28.24
2019-03-30T14:05:29.006Z,29.30
2019-03-30T14:10:34.976Z,30.51
2019-03-30T14:15:41.111Z,32.03
2019-03-30T14:20:47.002Z,30.30
2019-03-30T14:25:53.296Z,30.23
2019-03-30T14:30:59.278Z,31.78
2019-03-30T14:36:06.487Z,30.94
2019-03-30T14:41:12.682Z,30.16
2019-03-30T14:46:18.571Z,31.15
2019-03-30T14:51:24.515Z,31.81
2019-03-30T14:56:44.545Z,31.43
2019-03-30T15:01:38.320Z,31.96
2019-03-30T15:06:44.995Z,33.41
2019-03-30T15:11:51.016Z,33.78
2019-03-30T15:16:56.865Z,34.12
2019-03-30T15:22:02.667Z,33.11
2019-03-30T15:27:08.590Z,32.26
2019-03-30T15:32:14.611Z,32.23
2019-03-30T15:37:20.431Z,33.26
2019-03-30T15:42:26.417Z,33.69
2019-03-30T15:47:32.344Z,34.18
2019-03-30T15:52:38.510Z,34.19
2019-03-30T15:57:44.660Z,33.49
2019-03-30T16:02:50.578Z,34.32
2019-03-30T16:07:57.409Z,34.32
2019-03-30T16:13:03.231Z,34.73
2019-03-30T16:18:09.090Z,34.86
2019-03-30T16:23:14.914Z,35.35
2019-03-30T16:28:20.791Z,35.02
2019-03-30T16:33:27.010Z,35.71
2019-03-30T16:38:32.843Z,36.03
2019-03-30T16:43:39.188Z,36.42
2019-03-30T16:48:45.367Z,37.12
2019-03-30T16:53:51.203Z,36.72
2019-03-30T16:58:57.031Z,37.53
2019-03-30T17:04:02.942Z,38.16
2019-03-30T17:09:09.593Z,38.30
2019-03-30T17:14:15.482Z,38.33
2019-03-30T17:19:22.887Z,39.08
2019-03-30T17:24:29.244Z,39.72
2019-03-30T17:29:35.378Z,39.87
2019-03-30T17:34:41.557Z,39.71
2019-03-30T17:39:47.442Z,40.18
2019-03-30T17:44:53.369Z,40.30
2019-03-30T17:49:59.142Z,42.11
2019-03-30T17:55:05.299Z,42.86
2019-03-30T18:00:14.055Z,44.05
2019-03-30T18:05:19.917Z,43.40
2019-03-30T18:10:26.828Z,44.59
2019-03-30T18:15:34.658Z,44.90
2019-03-30T18:20:40.912Z,45.20
2019-03-30T18:25:47.265Z,45.37
2019-03-30T18:30:53.285Z,45.72
2019-03-30T18:35:59.894Z,46.18
2019-03-30T18:41:05.830Z,46.36
2019-03-30T18:46:11.760Z,46.59
2019-03-30T18:51:18.329Z,46.91
2019-03-30T18:56:27.776Z,47.21
2019-03-30T19:01:32.041Z,47.56
2019-03-30T19:06:38.197Z,47.75
2019-03-30T19:11:44.090Z,47.93
2019-03-30T19:16:50.066Z,48.33
2019-03-30T19:21:55.958Z,48.87
2019-03-30T19:27:03.020Z,48.57
2019-03-30T19:32:09.068Z,48.62
2019-03-30T19:37:14.933Z,48.39
2019-03-30T19:42:20.753Z,48.50
2019-03-30T19:47:26.562Z,49.19
2019-03-30T19:52:39.712Z,49.77
2019-03-30T19:57:40.118Z,49.86
2019-03-30T20:02:45.926Z,49.70
2019-03-30T20:07:51.810Z,49.81
2019-03-30T20:12:57.844Z,50.38
2019-03-30T20:18:03.647Z,50.40
2019-03-30T20:23:09.533Z,49.71
2019-03-30T20:28:15.684Z,49.60
2019-03-30T20:33:21.552Z,49.56
2019-03-30T20:38:29.930Z,50.23
2019-03-30T20:43:37.527Z,50.64
2019-03-30T20:54:42.684Z,52.25
2019-03-30T20:59:48.507Z,55.61
2019-03-30T21:04:54.704Z,57.58
2019-03-30T21:10:01.735Z,58.15
2019-03-30T21:15:08.153Z,58.14
2019-03-30T21:20:14.675Z,57.71
2019-03-30T21:25:20.746Z,57.93
2019-03-30T21:30:26.702Z,58.10
2019-03-30T21:35:32.944Z,58.81
2019-03-30T21:40:38.876Z,58.40
2019-03-30T21:45:44.899Z,59.22
2019-03-30T21:50:50.734Z,59.50
2019-03-30T21:55:57.287Z,59.88
2019-03-30T22:01:03.223Z,61.40
2019-03-30T22:06:09.111Z,60.37
2019-03-30T22:11:15.013Z,58.78
2019-03-30T22:16:20.862Z,59.21
2019-03-30T22:21:27.132Z,61.27
2019-03-30T22:26:33.237Z,60.56
2019-03-30T22:31:39.066Z,63.28
2019-03-30T22:36:44.945Z,64.08
2019-03-30T22:41:51.354Z,63.88
2019-03-30T22:46:57.179Z,65.03
2019-03-30T22:52:12.129Z,65.62
2019-03-30T22:57:18.069Z,66.08
2019-03-30T23:02:23.921Z,64.66
2019-03-30T23:07:29.763Z,64.43
2019-03-30T23:12:35.622Z,64.98
2019-03-30T23:17:41.538Z,65.67
2019-03-30T23:22:47.502Z,65.92
2019-03-30T23:27:53.458Z,66.46
2019-03-30T23:32:59.679Z,67.50
2019-03-30T23:38:05.823Z,68.24
2019-03-30T23:43:12.057Z,68.07
2019-03-30T23:48:18.138Z,67.25
2019-03-30T23:53:24.023Z,66.51
2019-03-30T23:58:29.875Z,67.00
