createdAt,value
2019-02-08T00:01:40.919Z,88.01
2019-02-08T00:04:10.713Z,88.05
2019-02-08T00:06:40.178Z,87.50
2019-02-08T00:09:11.004Z,87.62
2019-02-08T00:11:40.072Z,87.72
2019-02-08T00:14:09.593Z,88.99
2019-02-08T00:16:39.325Z,88.26
2019-02-08T00:19:08.843Z,88.02
2019-02-08T00:21:38.282Z,87.50
2019-02-08T00:24:07.947Z,87.79
2019-02-08T00:26:37.913Z,87.67
2019-02-08T00:29:07.338Z,86.87
2019-02-08T00:31:36.608Z,87.43
2019-02-08T00:34:06.519Z,86.88
2019-02-08T00:36:35.575Z,86.83
2019-02-08T00:39:09.719Z,86.64
2019-02-08T00:41:38.836Z,86.13
2019-02-08T00:44:08.501Z,86.44
2019-02-08T00:46:38.331Z,87.15
2019-02-08T00:49:07.559Z,86.79
2019-02-08T00:51:37.415Z,86.60
2019-02-08T00:54:07.313Z,86.55
2019-02-08T00:56:36.703Z,86.91
2019-02-08T00:59:06.564Z,86.11
2019-02-08T01:01:36.327Z,86.07
2019-02-08T01:04:06.059Z,86.40
2019-02-08T01:06:35.442Z,86.59
2019-02-08T01:09:07.932Z,86.45
2019-02-08T01:11:38.241Z,86.31
2019-02-08T01:14:10.199Z,86.44
2019-02-08T01:16:40.327Z,86.21
2019-02-08T01:19:09.991Z,86.63
2019-02-08T01:21:39.207Z,86.15
2019-02-08T01:24:08.862Z,86.28
2019-02-08T01:26:38.387Z,86.56
2019-02-08T01:29:07.846Z,86.36
2019-02-08T01:31:37.362Z,86.45
2019-02-08T01:34:06.870Z,86.10
2019-02-08T01:36:36.349Z,86.26
2019-02-08T01:39:07.859Z,86.41
2019-02-08T01:41:37.047Z,85.94
2019-02-08T01:44:07.192Z,85.45
2019-02-08T01:46:36.226Z,85.72
2019-02-08T01:49:05.524Z,85.71
2019-02-08T01:51:34.881Z,85.62
2019-02-08T01:54:04.143Z,85.94
2019-02-08T01:56:33.489Z,85.45
2019-02-08T01:59:03.341Z,85.41
2019-02-08T02:01:32.799Z,85.33
2019-02-08T02:04:03.236Z,86.10
2019-02-08T02:06:32.686Z,86.05
2019-02-08T02:09:02.181Z,85.49
2019-02-08T02:11:31.307Z,85.51
2019-02-08T02:14:00.825Z,85.82
2019-02-08T02:16:30.159Z,85.96
2019-02-08T02:18:59.790Z,85.24
2019-02-08T02:21:29.056Z,85.64
2019-02-08T02:23:58.495Z,85.23
2019-02-08T02:26:27.939Z,85.69
2019-02-08T02:28:57.033Z,85.74
2019-02-08T02:31:26.347Z,85.53
2019-02-08T02:33:55.946Z,85.18
2019-02-08T02:36:26.053Z,84.95
2019-02-08T02:38:55.375Z,85.23
2019-02-08T02:41:24.879Z,85.13
2019-02-08T02:43:54.513Z,84.96
2019-02-08T02:46:24.974Z,85.05
2019-02-08T02:48:54.304Z,85.63
2019-02-08T02:51:23.707Z,85.59
2019-02-08T02:53:53.151Z,85.39
2019-02-08T02:56:22.447Z,85.28
2019-02-08T02:58:51.518Z,85.10
2019-02-08T03:01:20.581Z,85.51
2019-02-08T03:03:50.063Z,85.00
2019-02-08T03:06:19.085Z,85.92
2019-02-08T03:08:48.250Z,85.27
2019-02-08T03:11:17.734Z,85.36
2019-02-08T03:13:46.735Z,85.61
2019-02-08T03:16:15.951Z,85.86
2019-02-08T03:18:44.970Z,86.22
2019-02-08T03:21:14.425Z,85.39
2019-02-08T03:23:43.752Z,85.93
2019-02-08T03:26:13.350Z,85.84
2019-02-08T03:28:42.434Z,85.37
2019-02-08T03:31:12.154Z,85.46
2019-02-08T03:33:45.487Z,86.19
2019-02-08T03:36:15.047Z,85.93
2019-02-08T03:38:44.854Z,85.98
2019-02-08T03:41:14.517Z,85.40
2019-02-08T03:43:43.791Z,85.68
2019-02-08T03:46:12.809Z,86.07
2019-02-08T03:48:42.328Z,85.95
2019-02-08T03:51:11.428Z,86.16
2019-02-08T03:53:41.172Z,85.88
2019-02-08T03:56:10.205Z,85.62
2019-02-08T03:58:39.186Z,85.75
2019-02-08T04:01:09.199Z,85.94
2019-02-08T04:03:39.346Z,86.14
2019-02-08T04:06:08.533Z,86.07
2019-02-08T04:08:38.023Z,86.01
2019-02-08T04:11:07.924Z,86.46
2019-02-08T04:13:37.948Z,86.60
2019-02-08T04:16:08.273Z,87.28
2019-02-08T04:18:38.403Z,87.43
2019-02-08T04:21:07.907Z,86.86
2019-02-08T04:23:37.566Z,86.67
2019-02-08T04:26:07.337Z,86.86
2019-02-08T04:28:37.399Z,86.97
2019-02-08T04:31:06.391Z,86.82
2019-02-08T04:33:35.465Z,87.08
2019-02-08T04:36:04.504Z,86.78
2019-02-08T04:38:34.271Z,87.66
2019-02-08T04:41:03.597Z,88.25
2019-02-08T04:43:33.392Z,88.52
2019-02-08T04:46:02.442Z,88.34
2019-02-08T04:48:32.544Z,88.26
2019-02-08T04:51:01.919Z,88.63
2019-02-08T04:53:31.464Z,87.95
2019-02-08T04:56:00.466Z,88.67
2019-02-08T04:58:35.300Z,88.37
2019-02-08T05:01:00.326Z,87.99
2019-02-08T05:03:29.413Z,88.40
2019-02-08T05:05:58.455Z,88.11
2019-02-08T05:08:28.124Z,88.88
2019-02-08T05:10:57.218Z,88.93
2019-02-08T05:13:26.575Z,88.76
2019-02-08T05:15:57.503Z,89.10
2019-02-08T05:18:27.002Z,89.99
2019-02-08T05:20:56.889Z,89.85
2019-02-08T05:23:25.971Z,89.46
2019-02-08T05:25:55.710Z,89.19
2019-02-08T05:28:24.766Z,89.15
2019-02-08T05:30:54.276Z,88.90
2019-02-08T05:33:23.640Z,88.59
2019-02-08T05:35:52.658Z,88.77
2019-02-08T05:38:22.653Z,89.00
2019-02-08T05:40:52.699Z,89.02
2019-02-08T05:43:21.890Z,89.33
2019-02-08T05:45:51.582Z,89.12
2019-02-08T05:48:20.811Z,89.14
2019-02-08T05:50:50.130Z,89.12
2019-02-08T05:53:19.541Z,89.38
2019-02-08T05:55:50.505Z,89.96
2019-02-08T05:58:19.696Z,90.04
2019-02-08T06:00:58.503Z,90.49
2019-02-08T06:03:28.008Z,90.54
2019-02-08T06:05:57.074Z,90.99
2019-02-08T06:08:26.150Z,90.97
2019-02-08T06:10:55.750Z,91.14
2019-02-08T06:13:25.320Z,90.96
2019-02-08T06:15:56.217Z,91.43
2019-02-08T06:18:25.896Z,91.17
2019-02-08T06:20:55.266Z,91.41
2019-02-08T06:23:24.700Z,91.53
2019-02-08T06:25:54.040Z,92.21
2019-02-08T06:28:23.195Z,92.24
2019-02-08T06:30:52.504Z,92.28
2019-02-08T06:33:23.088Z,92.20
2019-02-08T06:35:52.175Z,92.62
2019-02-08T06:38:21.210Z,92.68
2019-02-08T06:40:50.687Z,92.32
2019-02-08T06:43:20.218Z,92.53
2019-02-08T06:45:49.609Z,92.64
2019-02-08T06:48:18.714Z,92.81
2019-02-08T06:50:48.059Z,92.83
2019-02-08T06:53:17.820Z,92.74
2019-02-08T06:55:47.255Z,92.59
2019-02-08T06:58:33.456Z,92.78
2019-02-08T07:01:27.534Z,92.58
2019-02-08T07:04:31.693Z,92.34
2019-02-08T07:07:32.458Z,92.34
2019-02-08T07:10:38.952Z,92.56
2019-02-08T07:13:26.952Z,91.95
2019-02-08T07:16:27.145Z,92.23
2019-02-08T07:19:18.002Z,92.43
2019-02-08T07:22:10.066Z,92.12
2019-02-08T07:24:51.226Z,91.92
2019-02-08T07:27:42.281Z,92.31
2019-02-08T07:30:18.804Z,91.85
2019-02-08T07:32:59.858Z,91.70
2019-02-08T07:35:46.800Z,91.77
2019-02-08T07:38:24.370Z,92.01
2019-02-08T07:41:09.216Z,92.35
2019-02-08T07:43:53.059Z,92.02
2019-02-08T07:46:36.848Z,91.69
2019-02-08T07:49:37.888Z,91.60
2019-02-08T07:52:24.370Z,91.36
2019-02-08T07:55:26.184Z,91.04
2019-02-08T07:58:26.799Z,91.28
2019-02-08T08:01:27.876Z,91.45
2019-02-08T08:04:22.515Z,91.28
2019-02-08T08:07:00.830Z,91.69
2019-02-08T08:09:51.854Z,91.03
2019-02-08T08:12:45.783Z,90.62
2019-02-08T08:15:27.778Z,90.79
2019-02-08T08:18:21.233Z,90.64
2019-02-08T08:21:10.670Z,90.31
2019-02-08T08:23:48.375Z,90.49
2019-02-08T08:26:32.662Z,90.43
2019-02-08T08:29:10.089Z,90.48
2019-02-08T08:31:48.514Z,89.70
2019-02-08T08:34:30.148Z,90.78
2019-02-08T08:37:25.738Z,90.28
2019-02-08T08:40:27.999Z,90.21
2019-02-08T08:43:17.968Z,90.83
2019-02-08T08:46:33.324Z,90.19
2019-02-08T08:49:42.951Z,89.97
2019-02-08T08:52:43.573Z,90.45
2019-02-08T08:55:42.469Z,90.37
2019-02-08T08:59:03.540Z,90.16
2019-02-08T09:02:28.278Z,89.80
2019-02-08T09:05:30.651Z,90.51
2019-02-08T09:08:30.539Z,90.64
2019-02-08T09:11:35.605Z,90.20
2019-02-08T09:14:39.416Z,89.98
2019-02-08T09:17:31.828Z,89.51
2019-02-08T09:20:54.094Z,89.44
2019-02-08T09:24:01.877Z,89.03
2019-02-08T09:27:27.180Z,88.89
2019-02-08T09:30:30.260Z,88.86
2019-02-08T09:33:35.170Z,89.37
2019-02-08T09:36:57.656Z,89.23
2019-02-08T09:40:03.305Z,88.30
2019-02-08T09:43:21.598Z,88.64
2019-02-08T09:46:27.668Z,88.08
2019-02-08T09:49:46.217Z,87.99
2019-02-08T09:52:49.532Z,88.34
2019-02-08T09:56:01.808Z,87.95
2019-02-08T09:59:17.734Z,88.57
2019-02-08T10:02:26.316Z,87.99
2019-02-08T10:05:22.740Z,86.93
2019-02-08T10:08:39.309Z,87.44
2019-02-08T10:12:10.754Z,86.92
2019-02-08T10:15:06.504Z,87.08
2019-02-08T10:18:11.712Z,87.06
2019-02-08T10:21:28.098Z,85.97
2019-02-08T10:24:46.582Z,86.10
2019-02-08T10:28:02.699Z,86.42
2019-02-08T10:31:28.224Z,85.84
2019-02-08T10:34:50.325Z,85.79
2019-02-08T10:37:59.034Z,85.80
2019-02-08T10:41:16.949Z,85.22
2019-02-08T10:44:12.640Z,84.85
2019-02-08T10:47:18.048Z,84.76
2019-02-08T10:50:37.240Z,84.62
2019-02-08T10:54:02.513Z,84.71
2019-02-08T10:57:08.926Z,84.56
2019-02-08T11:00:23.822Z,84.60
2019-02-08T11:03:32.263Z,84.40
2019-02-08T11:06:44.266Z,84.30
2019-02-08T11:09:41.424Z,84.09
2019-02-08T11:12:47.569Z,84.24
2019-02-08T11:16:03.951Z,84.21
2019-02-08T11:19:09.864Z,84.00
2019-02-08T11:21:38.868Z,83.67
2019-02-08T11:24:10.658Z,83.61
2019-02-08T11:26:39.688Z,83.83
2019-02-08T11:29:08.735Z,83.69
2019-02-08T11:31:38.110Z,83.86
2019-02-08T11:34:07.584Z,84.22
2019-02-08T11:36:37.601Z,83.65
2019-02-08T11:39:12.294Z,83.77
2019-02-08T11:41:41.448Z,83.27
2019-02-08T11:44:10.655Z,83.51
2019-02-08T11:46:39.796Z,83.75
2019-02-08T11:49:09.062Z,83.68
2019-02-08T11:51:38.393Z,82.91
2019-02-08T11:54:08.038Z,83.12
2019-02-08T11:56:37.734Z,82.98
2019-02-08T11:59:07.400Z,82.65
2019-02-08T12:01:50.570Z,82.77
2019-02-08T12:04:19.712Z,82.45
2019-02-08T12:06:49.564Z,81.91
2019-02-08T12:09:19.141Z,82.02
2019-02-08T12:11:48.586Z,81.67
2019-02-08T12:14:18.481Z,81.54
2019-02-08T12:16:47.738Z,81.52
2019-02-08T12:19:17.360Z,81.75
2019-02-08T12:21:46.717Z,81.54
2019-02-08T12:24:16.248Z,81.66
2019-02-08T12:26:45.628Z,81.43
2019-02-08T12:29:15.240Z,81.93
2019-02-08T12:31:45.562Z,81.25
2019-02-08T12:34:15.186Z,81.87
2019-02-08T12:36:45.758Z,81.96
2019-02-08T12:39:15.143Z,81.21
2019-02-08T12:41:44.763Z,81.50
2019-02-08T12:44:14.116Z,81.31
2019-02-08T12:46:43.450Z,81.32
2019-02-08T12:49:12.569Z,80.97
2019-02-08T12:51:42.142Z,81.13
2019-02-08T12:54:12.519Z,81.10
2019-02-08T12:56:45.638Z,81.23
2019-02-08T12:59:13.238Z,81.97
2019-02-08T13:01:44.331Z,81.41
2019-02-08T13:04:13.515Z,81.54
2019-02-08T13:06:43.135Z,81.43
2019-02-08T13:09:14.050Z,81.34
2019-02-08T13:11:43.726Z,81.38
2019-02-08T13:14:15.651Z,81.53
2019-02-08T13:16:45.346Z,81.57
2019-02-08T13:19:14.936Z,81.19
2019-02-08T13:21:44.264Z,81.08
2019-02-08T13:24:14.991Z,81.28
2019-02-08T13:26:44.145Z,81.58
2019-02-08T13:29:13.416Z,80.89
2019-02-08T13:31:42.773Z,80.95
2019-02-08T13:34:12.498Z,80.95
2019-02-08T13:36:41.919Z,81.31
2019-02-08T13:39:11.768Z,80.53
2019-02-08T13:41:41.414Z,81.05
2019-02-08T13:44:10.444Z,80.93
2019-02-08T13:46:39.778Z,80.71
2019-02-08T13:49:08.915Z,80.75
2019-02-08T13:51:38.336Z,80.64
2019-02-08T13:54:07.682Z,80.87
2019-02-08T13:56:37.101Z,80.48
2019-02-08T13:59:06.177Z,80.74
2019-02-08T14:01:35.665Z,80.60
2019-02-08T14:04:05.115Z,81.52
2019-02-08T14:06:34.346Z,81.19
2019-02-08T14:09:04.545Z,80.66
2019-02-08T14:11:34.402Z,80.31
2019-02-08T14:14:04.863Z,80.10
2019-02-08T14:16:33.972Z,80.39
2019-02-08T14:19:03.951Z,80.40
2019-02-08T14:21:33.255Z,80.91
2019-02-08T14:24:02.642Z,80.83
2019-02-08T14:26:32.048Z,80.60
2019-02-08T14:29:01.183Z,80.23
2019-02-08T14:31:30.567Z,80.78
2019-02-08T14:33:59.634Z,80.28
2019-02-08T14:36:28.964Z,79.77
2019-02-08T14:38:58.146Z,80.63
2019-02-08T14:41:27.580Z,80.27
2019-02-08T14:43:56.634Z,80.81
2019-02-08T14:46:26.010Z,80.81
2019-02-08T14:48:57.412Z,80.70
2019-02-08T14:51:26.692Z,80.81
2019-02-08T14:53:55.754Z,81.12
2019-02-08T14:56:25.410Z,81.24
2019-02-08T14:58:54.458Z,81.11
2019-02-08T15:01:23.808Z,81.79
2019-02-08T15:03:53.263Z,81.85
2019-02-08T15:06:22.585Z,81.46
2019-02-08T15:08:51.647Z,81.73
2019-02-08T15:11:20.730Z,81.75
2019-02-08T15:13:49.787Z,81.52
2019-02-08T15:16:19.437Z,82.00
2019-02-08T15:18:48.572Z,82.45
2019-02-08T15:21:18.299Z,82.28
2019-02-08T15:23:47.337Z,82.48
2019-02-08T15:26:16.463Z,82.31
2019-02-08T15:28:45.504Z,82.55
2019-02-08T15:31:14.544Z,82.78
2019-02-08T15:33:44.241Z,82.64
2019-02-08T15:36:13.659Z,83.07
2019-02-08T15:38:43.391Z,83.34
2019-02-08T15:41:13.011Z,83.38
2019-02-08T15:43:44.793Z,83.48
2019-02-08T15:46:13.961Z,83.42
2019-02-08T15:48:45.018Z,83.13
2019-02-08T15:51:14.048Z,83.25
2019-02-08T15:53:45.006Z,83.37
2019-02-08T15:56:17.859Z,83.37
2019-02-08T15:58:46.875Z,83.53
2019-02-08T16:01:15.978Z,83.74
2019-02-08T16:03:45.411Z,84.07
2019-02-08T16:06:14.440Z,84.37
2019-02-08T16:08:46.606Z,84.07
2019-02-08T16:11:17.433Z,84.08
2019-02-08T16:13:47.047Z,84.42
2019-02-08T16:16:16.524Z,84.36
2019-02-08T16:18:45.664Z,84.56
2019-02-08T16:21:14.691Z,84.87
2019-02-08T16:23:43.723Z,84.80
2019-02-08T16:26:13.240Z,84.81
2019-02-08T16:28:42.974Z,84.88
2019-02-08T16:31:12.368Z,84.81
2019-02-08T16:33:41.450Z,84.63
2019-02-08T16:36:11.085Z,84.58
2019-02-08T16:38:40.489Z,84.69
2019-02-08T16:41:10.535Z,85.15
2019-02-08T16:43:39.805Z,85.07
2019-02-08T16:46:10.086Z,84.72
2019-02-08T16:48:40.187Z,84.30
2019-02-08T16:51:10.404Z,84.13
2019-02-08T16:53:39.651Z,84.23
2019-02-08T16:56:09.280Z,83.80
2019-02-08T16:58:40.723Z,83.89
2019-02-08T17:01:09.779Z,83.61
2019-02-08T17:03:39.211Z,83.55
2019-02-08T17:06:08.255Z,83.58
2019-02-08T17:08:37.864Z,83.72
2019-02-08T17:11:07.638Z,83.62
2019-02-08T17:13:36.743Z,83.58
2019-02-08T17:16:06.831Z,83.14
2019-02-08T17:18:35.869Z,83.09
2019-02-08T17:21:05.651Z,83.21
2019-02-08T17:23:35.729Z,82.83
2019-02-08T17:26:06.329Z,82.54
2019-02-08T17:28:35.692Z,82.62
2019-02-08T17:31:05.049Z,82.66
2019-02-08T17:33:35.881Z,82.27
2019-02-08T17:36:05.998Z,82.20
2019-02-08T17:38:36.249Z,82.37
2019-02-08T17:41:05.883Z,82.27
2019-02-08T17:43:38.659Z,81.96
2019-02-08T17:46:08.226Z,82.06
2019-02-08T17:48:38.168Z,82.37
2019-02-08T17:51:07.877Z,82.82
2019-02-08T17:53:38.610Z,82.84
2019-02-08T17:56:08.213Z,83.15
2019-02-08T17:58:37.283Z,83.30
2019-02-08T18:01:07.345Z,82.81
2019-02-08T18:03:36.713Z,82.26
2019-02-08T18:06:06.437Z,82.80
2019-02-08T18:08:36.815Z,83.49
2019-02-08T18:11:06.119Z,83.15
2019-02-08T18:13:36.126Z,83.90
2019-02-08T18:16:06.127Z,83.73
2019-02-08T18:18:35.751Z,83.62
2019-02-08T18:21:11.739Z,83.92
2019-02-08T18:23:42.641Z,84.22
2019-02-08T18:26:12.263Z,85.15
2019-02-08T18:28:42.113Z,84.90
2019-02-08T18:31:12.478Z,85.72
2019-02-08T18:33:42.131Z,85.59
2019-02-08T18:36:12.021Z,86.24
2019-02-08T18:38:41.862Z,86.75
2019-02-08T18:41:11.814Z,86.19
2019-02-08T18:43:42.730Z,85.31
2019-02-08T18:46:13.602Z,85.60
2019-02-08T18:48:46.725Z,85.80
2019-02-08T18:51:16.698Z,85.81
2019-02-08T18:53:46.257Z,85.08
2019-02-08T18:56:16.149Z,84.79
2019-02-08T18:58:51.787Z,84.30
2019-02-08T19:01:21.368Z,84.02
2019-02-08T19:03:53.702Z,84.08
2019-02-08T19:06:23.816Z,84.06
2019-02-08T19:08:53.145Z,84.47
2019-02-08T19:11:22.745Z,83.73
2019-02-08T19:13:52.697Z,84.65
2019-02-08T19:16:25.704Z,84.79
2019-02-08T19:18:55.249Z,85.20
2019-02-08T19:21:25.837Z,85.73
2019-02-08T19:23:55.321Z,85.78
2019-02-08T19:26:25.731Z,86.51
2019-02-08T19:28:55.146Z,86.66
2019-02-08T19:31:31.347Z,87.04
2019-02-08T19:34:01.247Z,87.01
2019-02-08T19:36:30.743Z,85.94
2019-02-08T19:39:00.161Z,86.63
2019-02-08T19:41:29.799Z,86.17
2019-02-08T19:43:59.607Z,86.49
2019-02-08T19:46:29.733Z,86.61
2019-02-08T19:48:59.868Z,86.52
2019-02-08T19:51:29.980Z,86.13
2019-02-08T19:53:59.377Z,86.29
2019-02-08T19:56:31.181Z,86.32
2019-02-08T19:59:00.560Z,87.11
2019-02-08T20:01:30.658Z,86.63
2019-02-08T20:04:00.645Z,86.39
2019-02-08T20:06:30.255Z,87.27
2019-02-08T20:09:00.269Z,86.83
2019-02-08T20:11:30.387Z,86.98
2019-02-08T20:14:00.577Z,87.48
2019-02-08T20:16:30.067Z,87.46
2019-02-08T20:18:59.857Z,87.42
2019-02-08T20:21:30.155Z,87.78
2019-02-08T20:23:59.779Z,87.92
2019-02-08T20:26:29.960Z,87.86
2019-02-08T20:28:59.901Z,88.63
2019-02-08T20:31:30.049Z,88.74
2019-02-08T20:34:00.074Z,89.37
2019-02-08T20:36:29.640Z,88.43
2019-02-08T20:39:01.837Z,89.15
2019-02-08T20:41:31.814Z,89.37
2019-02-08T20:44:23.977Z,89.29
2019-02-08T20:46:53.018Z,89.31
2019-02-08T20:49:22.663Z,89.50
2019-02-08T20:51:52.299Z,90.09
2019-02-08T20:54:28.872Z,89.55
2019-02-08T20:56:59.251Z,89.58
2019-02-08T20:59:29.635Z,90.07
2019-02-08T21:01:58.854Z,89.65
2019-02-08T21:04:31.187Z,90.31
2019-02-08T21:07:03.292Z,90.52
2019-02-08T21:09:33.351Z,91.00
2019-02-08T21:12:05.881Z,90.23
2019-02-08T21:14:35.074Z,90.54
2019-02-08T21:17:04.793Z,90.56
2019-02-08T21:19:34.127Z,90.29
2019-02-08T21:22:04.595Z,91.04
2019-02-08T21:24:34.680Z,90.77
2019-02-08T21:27:04.325Z,90.95
2019-02-08T21:29:33.857Z,91.19
2019-02-08T21:32:03.609Z,91.70
2019-02-08T21:34:33.459Z,91.85
2019-02-08T21:37:03.096Z,91.85
2019-02-08T21:39:32.634Z,91.99
2019-02-08T21:42:02.165Z,92.47
2019-02-08T21:44:31.203Z,92.20
2019-02-08T21:47:00.954Z,92.15
2019-02-08T21:49:30.107Z,92.74
2019-02-08T21:51:59.679Z,92.33
2019-02-08T21:54:29.642Z,92.01
2019-02-08T21:56:59.126Z,92.11
2019-02-08T21:59:28.675Z,91.45
2019-02-08T22:01:58.121Z,91.06
2019-02-08T22:04:27.198Z,90.66
2019-02-08T22:06:56.759Z,91.33
2019-02-08T22:09:26.269Z,91.02
2019-02-08T22:11:56.483Z,91.55
2019-02-08T22:14:25.986Z,91.57
2019-02-08T22:16:55.275Z,90.90
2019-02-08T22:19:24.493Z,91.00
2019-02-08T22:21:53.884Z,90.57
2019-02-08T22:24:23.915Z,90.72
2019-02-08T22:26:53.387Z,90.30
2019-02-08T22:29:22.937Z,90.24
2019-02-08T22:31:53.147Z,90.08
2019-02-08T22:34:22.675Z,89.03
2019-02-08T22:36:53.854Z,88.33
2019-02-08T22:39:23.494Z,87.90
2019-02-08T22:41:53.725Z,87.33
2019-02-08T22:44:23.198Z,86.91
2019-02-08T22:46:52.755Z,86.30
2019-02-08T22:49:22.080Z,85.85
2019-02-08T22:51:51.636Z,85.11
2019-02-08T22:54:21.960Z,84.18
2019-02-08T22:56:52.410Z,83.17
2019-02-08T22:59:23.894Z,82.64
2019-02-08T23:01:53.218Z,83.21
2019-02-08T23:04:22.507Z,83.43
2019-02-08T23:06:51.585Z,83.04
2019-02-08T23:09:22.593Z,82.51
2019-02-08T23:11:51.654Z,81.38
2019-02-08T23:14:20.672Z,80.83
2019-02-08T23:16:49.720Z,81.65
2019-02-08T23:19:18.836Z,81.37
2019-02-08T23:21:47.924Z,81.61
2019-02-08T23:24:17.316Z,81.99
2019-02-08T23:26:47.286Z,82.52
2019-02-08T23:29:16.642Z,82.36
2019-02-08T23:31:45.948Z,82.56
2019-02-08T23:34:14.948Z,82.80
2019-02-08T23:36:44.185Z,83.33
2019-02-08T23:39:14.695Z,83.81
2019-02-08T23:41:45.788Z,83.97
2019-02-08T23:44:15.248Z,83.16
2019-02-08T23:46:44.289Z,82.88
2019-02-08T23:49:14.614Z,83.67
2019-02-08T23:51:44.509Z,82.82
2019-02-08T23:54:14.264Z,83.48
2019-02-08T23:56:43.315Z,83.02
2019-02-08T23:59:13.008Z,83.56
