createdAt,value
2023-06-06T00:01:21.453Z,13.60
2023-06-06T00:03:50.505Z,14.32
2023-06-06T00:06:22.041Z,11.40
2023-06-06T00:08:53.996Z,12.88
2023-06-06T00:11:21.872Z,11.30
2023-06-06T00:13:51.653Z,10.98
2023-06-06T00:16:18.682Z,8.50
2023-06-06T00:18:54.137Z,12.98
2023-06-06T00:21:22.501Z,15.85
2023-06-06T00:23:50.306Z,16.15
2023-06-06T00:26:17.114Z,11.95
2023-06-06T00:31:14.637Z,10.82
2023-06-06T00:33:41.370Z,13.60
2023-06-06T00:36:08.467Z,13.65
2023-06-06T00:38:35.217Z,12.00
2023-06-06T00:41:01.953Z,13.80
2023-06-06T00:43:28.690Z,11.95
2023-06-06T00:45:56.465Z,14.68
2023-06-06T00:48:24.254Z,14.35
2023-06-06T00:50:51.561Z,13.93
2023-06-06T00:53:18.576Z,17.10
2023-06-06T00:55:46.397Z,12.57
2023-06-06T00:58:13.972Z,11.25
2023-06-06T01:00:41.581Z,11.95
2023-06-06T01:03:15.603Z,12.57
2023-06-06T01:05:43.557Z,12.07
2023-06-06T01:08:13.210Z,13.93
2023-06-06T01:10:41.609Z,13.77
2023-06-06T01:13:29.603Z,17.13
2023-06-06T01:16:01.144Z,13.18
2023-06-06T01:18:28.883Z,14.90
2023-06-06T01:20:56.295Z,17.67
2023-06-06T01:23:24.977Z,13.13
2023-06-06T01:25:51.878Z,12.40
2023-06-06T01:28:18.974Z,18.02
2023-06-06T01:30:47.164Z,16.98
2023-06-06T01:33:39.960Z,14.35
2023-06-06T01:36:22.155Z,13.05
2023-06-06T01:38:54.815Z,14.00
2023-06-06T01:41:23.699Z,19.15
2023-06-06T01:43:55.414Z,14.38
2023-06-06T01:46:25.583Z,14.25
2023-06-06T01:48:53.979Z,13.90
2023-06-06T01:51:21.172Z,13.15
2023-06-06T01:53:48.142Z,16.75
2023-06-06T01:56:15.170Z,19.35
2023-06-06T01:58:43.598Z,15.13
2023-06-06T02:01:10.876Z,13.75
2023-06-06T02:03:38.242Z,21.13
2023-06-06T02:06:06.271Z,16.25
2023-06-06T02:08:33.275Z,18.52
2023-06-06T02:11:00.153Z,14.25
2023-06-06T02:13:27.214Z,10.45
2023-06-06T02:15:53.979Z,9.52
2023-06-06T02:18:21.154Z,13.57
2023-06-06T02:20:48.089Z,11.70
2023-06-06T02:23:15.347Z,14.68
2023-06-06T02:25:42.034Z,13.15
2023-06-06T02:28:09.478Z,18.75
2023-06-06T02:30:36.361Z,12.63
2023-06-06T02:33:03.720Z,13.38
2023-06-06T02:35:30.611Z,13.93
2023-06-06T02:37:57.442Z,14.52
2023-06-06T02:40:24.301Z,14.90
2023-06-06T02:42:51.097Z,10.60
2023-06-06T02:45:17.984Z,15.93
2023-06-06T02:47:46.156Z,13.45
2023-06-06T02:50:12.928Z,13.35
2023-06-06T02:52:42.271Z,14.05
2023-06-06T02:55:09.692Z,15.85
2023-06-06T02:57:37.604Z,16.98
2023-06-06T03:00:09.904Z,19.58
2023-06-06T03:02:37.050Z,15.35
2023-06-06T03:05:04.705Z,16.05
2023-06-06T03:07:31.927Z,15.57
2023-06-06T03:09:58.874Z,12.40
2023-06-06T03:12:32.079Z,15.32
2023-06-06T03:14:59.750Z,17.20
2023-06-06T03:17:33.726Z,13.05
2023-06-06T03:20:00.698Z,16.02
2023-06-06T03:22:29.310Z,12.13
2023-06-06T03:24:57.328Z,11.52
2023-06-06T03:27:24.827Z,16.30
2023-06-06T03:29:54.198Z,16.25
2023-06-06T03:32:24.543Z,13.98
2023-06-06T03:34:52.774Z,13.10
2023-06-06T03:37:19.572Z,18.80
2023-06-06T03:39:46.890Z,15.70
2023-06-06T03:42:14.453Z,17.35
2023-06-06T03:44:43.703Z,15.30
2023-06-06T03:47:11.868Z,19.10
2023-06-06T03:49:38.715Z,14.75
2023-06-06T03:52:06.908Z,17.17
2023-06-06T03:54:37.787Z,17.80
2023-06-06T03:57:09.800Z,16.80
2023-06-06T03:59:36.682Z,14.80
2023-06-06T04:02:04.202Z,17.13
2023-06-06T04:04:32.190Z,17.80
2023-06-06T04:06:59.780Z,17.17
2023-06-06T04:09:28.948Z,16.75
2023-06-06T04:11:55.855Z,17.70
2023-06-06T04:14:24.710Z,16.98
2023-06-06T04:16:51.891Z,20.63
2023-06-06T04:19:19.571Z,20.02
2023-06-06T04:21:49.411Z,23.55
2023-06-06T04:24:16.307Z,18.83
2023-06-06T04:26:43.210Z,25.85
2023-06-06T04:29:14.389Z,22.35
2023-06-06T04:31:42.593Z,16.58
2023-06-06T04:34:13.693Z,21.10
2023-06-06T04:36:41.305Z,22.37
2023-06-06T04:39:10.439Z,23.42
2023-06-06T04:44:08.209Z,21.90
2023-06-06T04:46:35.102Z,22.02
2023-06-06T04:49:02.620Z,23.88
2023-06-06T04:51:31.131Z,23.27
2023-06-06T04:53:59.975Z,22.73
2023-06-06T04:56:29.984Z,21.87
2023-06-06T04:59:07.849Z,24.05
2023-06-06T05:01:38.308Z,20.67
2023-06-06T05:04:06.280Z,21.42
2023-06-06T05:09:05.428Z,21.42
2023-06-06T05:13:58.966Z,22.05
2023-06-06T05:16:26.356Z,24.70
2023-06-06T05:18:53.223Z,23.85
2023-06-06T05:21:20.897Z,22.13
2023-06-06T05:23:47.987Z,19.42
2023-06-06T05:26:14.729Z,23.83
2023-06-06T05:28:41.527Z,22.35
2023-06-06T05:31:09.207Z,17.05
2023-06-06T05:33:41.867Z,24.23
2023-06-06T05:36:08.803Z,19.42
2023-06-06T05:38:35.453Z,17.83
2023-06-06T05:41:02.130Z,19.15
2023-06-06T05:43:31.780Z,17.40
2023-06-06T05:45:59.011Z,24.75
2023-06-06T05:48:25.851Z,18.77
2023-06-06T05:50:52.769Z,15.85
2023-06-06T05:53:19.559Z,18.75
2023-06-06T05:55:46.304Z,22.50
2023-06-06T05:58:13.019Z,16.30
2023-06-06T06:00:39.791Z,19.50
2023-06-06T06:03:09.103Z,15.05
2023-06-06T06:05:36.507Z,17.83
2023-06-06T06:08:04.251Z,16.63
2023-06-06T06:10:38.130Z,20.15
2023-06-06T06:13:06.586Z,17.88
2023-06-06T06:15:35.645Z,19.83
2023-06-06T06:18:04.223Z,18.92
2023-06-06T06:20:31.003Z,13.25
2023-06-06T06:22:57.735Z,17.33
2023-06-06T06:25:24.511Z,16.92
2023-06-06T06:27:52.140Z,19.92
2023-06-06T06:30:19.827Z,17.02
2023-06-06T06:32:47.240Z,18.17
2023-06-06T06:35:16.662Z,13.98
2023-06-06T06:40:23.143Z,18.25
2023-06-06T06:42:52.998Z,17.95
2023-06-06T06:45:29.680Z,14.93
2023-06-06T06:47:56.619Z,13.77
2023-06-06T06:50:23.365Z,14.93
2023-06-06T06:52:50.296Z,14.32
2023-06-06T06:55:18.008Z,16.50
2023-06-06T06:57:46.159Z,14.02
2023-06-06T07:00:14.954Z,14.27
2023-06-06T07:02:45.894Z,14.52
2023-06-06T07:05:13.521Z,16.70
2023-06-06T07:07:45.223Z,16.73
2023-06-06T07:10:15.347Z,14.18
2023-06-06T07:12:42.884Z,13.13
2023-06-06T07:15:10.285Z,16.20
2023-06-06T07:17:37.011Z,17.05
2023-06-06T07:20:06.357Z,17.10
2023-06-06T07:22:37.257Z,20.13
2023-06-06T07:25:07.418Z,10.93
2023-06-06T07:27:36.388Z,16.35
2023-06-06T07:30:04.870Z,12.70
2023-06-06T07:32:32.252Z,12.95
2023-06-06T07:34:59.075Z,13.88
2023-06-06T07:37:25.703Z,9.93
2023-06-06T07:39:52.785Z,12.82
2023-06-06T07:42:21.577Z,12.18
2023-06-06T07:44:49.362Z,13.88
2023-06-06T07:47:16.313Z,13.15
2023-06-06T07:49:44.449Z,16.75
2023-06-06T07:52:12.286Z,11.95
2023-06-06T07:54:39.237Z,11.75
2023-06-06T07:57:09.102Z,13.30
2023-06-06T07:59:35.942Z,14.63
2023-06-06T08:02:03.034Z,12.38
2023-06-06T08:04:30.170Z,14.10
2023-06-06T08:06:57.186Z,13.60
2023-06-06T08:09:23.908Z,10.85
2023-06-06T08:11:50.924Z,12.05
2023-06-06T08:14:17.687Z,12.20
2023-06-06T08:16:44.508Z,10.88
2023-06-06T08:19:11.284Z,10.50
2023-06-06T08:21:38.338Z,9.40
2023-06-06T08:24:05.256Z,14.48
2023-06-06T08:26:32.611Z,11.00
2023-06-06T08:28:59.619Z,12.18
2023-06-06T08:31:26.590Z,12.82
2023-06-06T08:33:53.615Z,12.20
2023-06-06T08:36:20.445Z,13.77
2023-06-06T08:38:47.153Z,12.82
2023-06-06T08:41:17.948Z,11.52
2023-06-06T08:43:47.730Z,11.25
2023-06-06T08:46:16.476Z,10.60
2023-06-06T08:48:44.815Z,12.15
2023-06-06T08:51:13.759Z,7.53
2023-06-06T08:53:43.335Z,9.63
2023-06-06T08:56:12.800Z,8.30
2023-06-06T08:58:41.790Z,9.05
2023-06-06T09:01:12.861Z,9.88
2023-06-06T09:03:44.749Z,11.15
2023-06-06T09:06:13.190Z,10.23
2023-06-06T09:08:41.100Z,6.57
2023-06-06T09:11:07.901Z,7.93
2023-06-06T09:13:34.610Z,7.85
2023-06-06T09:16:04.687Z,9.10
2023-06-06T09:18:33.364Z,9.23
2023-06-06T09:21:00.203Z,8.40
2023-06-06T09:23:31.571Z,6.05
2023-06-06T09:25:59.089Z,6.93
2023-06-06T09:28:40.056Z,7.78
2023-06-06T09:31:38.428Z,8.95
2023-06-06T09:34:09.781Z,10.45
2023-06-06T09:36:41.501Z,10.40
2023-06-06T09:39:14.310Z,6.95
2023-06-06T09:41:41.967Z,10.35
2023-06-06T09:44:21.796Z,9.13
2023-06-06T09:46:58.480Z,12.77
2023-06-06T09:49:25.387Z,12.02
2023-06-06T09:51:55.297Z,8.07
2023-06-06T09:54:24.721Z,7.20
2023-06-06T09:56:53.301Z,10.50
2023-06-06T09:59:22.396Z,6.40
2023-06-06T10:01:54.949Z,7.70
2023-06-06T10:04:22.329Z,7.78
2023-06-06T10:06:50.416Z,10.02
2023-06-06T10:09:17.738Z,10.32
2023-06-06T10:11:44.894Z,8.65
2023-06-06T10:14:12.162Z,10.35
2023-06-06T10:16:40.264Z,8.20
2023-06-06T10:19:09.417Z,7.25
2023-06-06T10:21:37.854Z,6.80
2023-06-06T10:24:05.218Z,8.23
2023-06-06T10:27:01.661Z,11.65
2023-06-06T10:29:49.966Z,9.30
2023-06-06T10:32:26.310Z,5.80
2023-06-06T10:34:56.297Z,7.97
2023-06-06T10:37:23.383Z,11.45
2023-06-06T10:40:01.392Z,8.90
2023-06-06T10:42:41.425Z,9.43
2023-06-06T10:45:08.710Z,9.50
2023-06-06T10:47:39.905Z,10.68
2023-06-06T10:50:12.761Z,15.25
2023-06-06T10:53:00.804Z,9.73
2023-06-06T10:55:27.861Z,6.78
2023-06-06T10:58:06.745Z,10.38
2023-06-06T11:00:40.853Z,9.00
2023-06-06T11:03:09.638Z,7.30
2023-06-06T11:06:01.163Z,12.52
2023-06-06T11:08:38.065Z,7.57
2023-06-06T11:11:16.962Z,7.97
2023-06-06T11:14:09.911Z,7.40
2023-06-06T11:16:40.041Z,6.18
2023-06-06T11:19:10.086Z,6.20
2023-06-06T11:21:37.970Z,7.20
2023-06-06T11:24:10.670Z,9.48
2023-06-06T11:26:40.230Z,8.85
2023-06-06T11:29:10.746Z,7.18
2023-06-06T11:31:39.608Z,7.47
2023-06-06T11:34:11.825Z,8.70
2023-06-06T11:36:43.810Z,6.75
2023-06-06T11:39:13.320Z,7.15
2023-06-06T11:41:45.501Z,6.90
2023-06-06T11:44:13.268Z,7.10
2023-06-06T11:46:46.717Z,8.98
2023-06-06T11:49:13.503Z,5.93
2023-06-06T11:51:40.308Z,7.82
2023-06-06T11:54:20.727Z,8.02
2023-06-06T11:56:53.411Z,8.68
2023-06-06T11:59:21.524Z,9.93
2023-06-06T12:01:54.101Z,5.30
2023-06-06T12:04:22.290Z,5.40
2023-06-06T12:06:51.821Z,6.82
2023-06-06T12:09:19.728Z,5.80
2023-06-06T12:11:56.439Z,7.30
2023-06-06T12:14:25.279Z,5.68
2023-06-06T12:16:53.468Z,10.70
2023-06-06T12:19:20.984Z,7.68
2023-06-06T12:21:49.966Z,10.32
2023-06-06T12:24:21.243Z,8.38
2023-06-06T12:26:57.274Z,6.78
2023-06-06T12:29:28.035Z,7.35
2023-06-06T12:32:17.474Z,6.65
2023-06-06T12:34:51.648Z,5.57
2023-06-06T12:37:19.105Z,6.18
2023-06-06T12:39:47.278Z,5.75
2023-06-06T12:42:19.514Z,7.35
2023-06-06T12:44:48.209Z,5.95
2023-06-06T12:47:16.517Z,7.25
2023-06-06T12:49:44.047Z,7.70
2023-06-06T12:52:12.786Z,6.47
2023-06-06T12:54:42.913Z,7.82
2023-06-06T12:57:11.385Z,9.80
2023-06-06T12:59:43.912Z,7.55
2023-06-06T13:02:12.041Z,7.75
2023-06-06T13:04:40.908Z,5.57
2023-06-06T13:07:14.449Z,6.38
2023-06-06T13:09:41.722Z,6.55
2023-06-06T13:12:10.231Z,7.50
2023-06-06T13:14:38.633Z,7.80
2023-06-06T13:17:12.985Z,5.68
2023-06-06T13:19:41.288Z,8.98
2023-06-06T13:22:08.602Z,5.28
2023-06-06T13:24:35.632Z,7.65
2023-06-06T13:27:02.641Z,5.43
2023-06-06T13:29:29.504Z,4.65
2023-06-06T13:31:56.531Z,6.80
2023-06-06T13:34:23.600Z,4.85
2023-06-06T13:36:50.371Z,7.20
2023-06-06T13:39:17.139Z,5.82
2023-06-06T13:41:44.226Z,4.45
2023-06-06T13:44:17.935Z,6.00
2023-06-06T13:46:59.608Z,4.50
2023-06-06T13:49:27.985Z,5.45
2023-06-06T13:51:54.965Z,5.50
2023-06-06T13:54:22.049Z,5.10
2023-06-06T13:56:53.137Z,4.32
2023-06-06T13:59:21.362Z,6.38
2023-06-06T14:01:50.227Z,5.28
2023-06-06T14:04:17.415Z,3.88
2023-06-06T14:06:44.665Z,4.57
2023-06-06T14:09:15.525Z,4.47
2023-06-06T14:11:45.566Z,3.65
2023-06-06T14:14:13.795Z,7.18
2023-06-06T14:16:40.754Z,4.10
2023-06-06T14:19:15.224Z,6.10
2023-06-06T14:21:42.878Z,8.32
2023-06-06T14:24:10.973Z,4.10
2023-06-06T14:26:37.986Z,4.15
2023-06-06T14:29:04.776Z,7.82
2023-06-06T14:31:33.224Z,9.85
2023-06-06T14:33:59.985Z,6.73
2023-06-06T14:36:26.957Z,7.15
2023-06-06T14:38:53.695Z,7.32
2023-06-06T14:41:20.567Z,7.43
2023-06-06T14:43:48.285Z,4.60
2023-06-06T14:46:15.884Z,8.65
2023-06-06T14:48:46.800Z,5.68
2023-06-06T14:51:14.075Z,10.35
2023-06-06T14:53:40.768Z,7.32
2023-06-06T14:56:09.976Z,4.38
2023-06-06T15:01:03.891Z,4.95
2023-06-06T15:03:31.067Z,7.20
2023-06-06T15:05:58.076Z,6.10
2023-06-06T15:08:24.829Z,10.70
2023-06-06T15:10:51.614Z,8.05
2023-06-06T15:13:19.423Z,7.32
2023-06-06T15:15:46.258Z,6.28
2023-06-06T15:18:13.188Z,5.28
2023-06-06T15:20:39.951Z,7.05
2023-06-06T15:23:08.339Z,7.40
2023-06-06T15:25:35.344Z,7.78
2023-06-06T15:28:02.458Z,4.53
2023-06-06T15:30:29.207Z,3.88
2023-06-06T15:32:56.078Z,7.80
2023-06-06T15:35:22.967Z,4.43
2023-06-06T15:37:49.758Z,4.00
2023-06-06T15:40:17.116Z,10.38
2023-06-06T15:42:43.899Z,7.30
2023-06-06T15:45:11.038Z,5.03
2023-06-06T15:47:38.074Z,10.50
2023-06-06T15:50:05.629Z,6.32
2023-06-06T15:52:32.358Z,3.97
2023-06-06T15:54:59.529Z,9.70
2023-06-06T15:57:26.540Z,5.53
2023-06-06T15:59:58.297Z,6.20
2023-06-06T16:02:25.058Z,7.97
2023-06-06T16:04:51.778Z,5.80
2023-06-06T16:07:18.526Z,8.48
2023-06-06T16:09:45.368Z,4.25
2023-06-06T16:12:12.273Z,5.65
2023-06-06T16:14:39.064Z,6.25
2023-06-06T16:17:09.065Z,6.95
2023-06-06T16:19:35.874Z,4.88
2023-06-06T16:22:02.721Z,5.13
2023-06-06T16:24:29.433Z,6.00
2023-06-06T16:26:56.163Z,3.65
2023-06-06T16:29:23.124Z,8.40
2023-06-06T16:31:50.031Z,8.15
2023-06-06T16:34:16.913Z,2.70
2023-06-06T16:36:45.028Z,6.05
2023-06-06T16:39:13.185Z,7.30
2023-06-06T16:41:40.820Z,3.97
2023-06-06T16:44:12.103Z,6.93
2023-06-06T16:46:40.483Z,4.40
2023-06-06T16:49:07.516Z,5.50
2023-06-06T16:51:34.234Z,5.28
2023-06-06T16:54:01.913Z,4.80
2023-06-06T16:56:28.788Z,5.93
2023-06-06T16:58:55.653Z,6.60
2023-06-06T17:01:22.717Z,6.03
2023-06-06T17:03:50.134Z,6.18
2023-06-06T17:06:17.374Z,6.78
2023-06-06T17:08:44.355Z,3.38
2023-06-06T17:11:12.421Z,6.00
2023-06-06T17:13:39.140Z,6.97
2023-06-06T17:16:06.008Z,6.28
2023-06-06T17:18:32.788Z,3.70
2023-06-06T17:21:01.243Z,6.25
2023-06-06T17:23:28.050Z,5.50
2023-06-06T17:25:54.825Z,4.35
2023-06-06T17:28:21.773Z,7.50
2023-06-06T17:30:51.238Z,6.72
2023-06-06T17:33:18.432Z,5.38
2023-06-06T17:35:45.212Z,7.35
2023-06-06T17:38:12.260Z,8.48
2023-06-06T17:40:38.977Z,7.10
2023-06-06T17:43:05.933Z,6.78
2023-06-06T17:45:32.656Z,5.40
2023-06-06T17:47:59.587Z,4.80
2023-06-06T17:50:28.865Z,7.20
2023-06-06T17:52:56.956Z,6.43
2023-06-06T17:55:23.996Z,6.00
2023-06-06T17:57:50.776Z,4.38
2023-06-06T18:00:18.372Z,8.88
2023-06-06T18:02:45.623Z,6.93
2023-06-06T18:05:27.887Z,3.78
2023-06-06T18:07:59.382Z,7.70
2023-06-06T18:10:27.165Z,6.97
2023-06-06T18:12:56.065Z,6.68
2023-06-06T18:15:23.564Z,6.47
2023-06-06T18:17:51.999Z,4.78
2023-06-06T18:20:18.882Z,7.13
2023-06-06T18:22:45.687Z,6.18
2023-06-06T18:25:13.494Z,5.53
2023-06-06T18:27:40.483Z,10.00
2023-06-06T18:30:15.071Z,5.63
2023-06-06T18:32:42.392Z,6.63
2023-06-06T18:35:13.156Z,5.22
2023-06-06T18:37:46.562Z,8.68
2023-06-06T18:40:20.426Z,6.05
2023-06-06T18:42:51.233Z,6.63
2023-06-06T18:45:18.284Z,7.43
2023-06-06T18:47:46.020Z,6.28
2023-06-06T18:50:15.012Z,5.95
2023-06-06T18:52:41.863Z,6.53
2023-06-06T18:55:09.346Z,6.05
2023-06-06T18:57:36.175Z,7.30
2023-06-06T19:00:06.515Z,3.63
2023-06-06T19:02:51.841Z,10.35
2023-06-06T19:05:29.789Z,5.45
2023-06-06T19:08:15.917Z,9.82
2023-06-06T19:11:04.363Z,11.23
2023-06-06T19:13:43.780Z,7.00
2023-06-06T19:16:27.467Z,6.43
2023-06-06T19:19:04.399Z,7.18
2023-06-06T19:21:40.886Z,7.25
2023-06-06T19:24:14.536Z,10.55
2023-06-06T19:26:51.161Z,6.32
2023-06-06T19:29:26.951Z,9.27
2023-06-06T19:32:05.536Z,14.50
2023-06-06T19:34:35.534Z,14.90
2023-06-06T19:37:02.298Z,9.68
2023-06-06T19:39:28.989Z,12.40
2023-06-06T19:41:55.866Z,12.73
2023-06-06T19:44:22.809Z,15.57
2023-06-06T19:46:49.603Z,11.77
2023-06-06T19:49:16.611Z,11.32
2023-06-06T19:51:43.375Z,14.88
2023-06-06T19:54:10.124Z,10.60
2023-06-06T19:56:36.766Z,14.57
2023-06-06T19:59:03.618Z,14.13
2023-06-06T20:01:30.787Z,12.75
2023-06-06T20:03:57.704Z,12.40
2023-06-06T20:06:25.427Z,15.20
2023-06-06T20:08:52.226Z,16.20
2023-06-06T20:11:18.924Z,12.18
2023-06-06T20:13:45.702Z,13.27
2023-06-06T20:16:12.668Z,10.32
2023-06-06T20:18:39.443Z,15.45
2023-06-06T20:21:08.808Z,14.25
2023-06-06T20:26:04.795Z,12.48
2023-06-06T20:28:33.957Z,12.43
2023-06-06T20:31:03.143Z,12.68
2023-06-06T20:33:29.929Z,11.88
2023-06-06T20:35:58.978Z,16.63
2023-06-06T20:38:25.965Z,10.70
2023-06-06T20:40:53.532Z,16.85
2023-06-06T20:43:24.807Z,13.05
2023-06-06T20:45:52.795Z,12.98
2023-06-06T20:48:20.023Z,11.15
2023-06-06T20:50:47.033Z,12.65
2023-06-06T20:53:13.919Z,12.32
2023-06-06T20:55:42.281Z,10.10
2023-06-06T20:58:09.180Z,11.63
2023-06-06T21:00:36.200Z,13.85
2023-06-06T21:03:03.226Z,10.63
2023-06-06T21:05:30.103Z,11.32
2023-06-06T21:07:56.819Z,11.45
2023-06-06T21:10:24.020Z,10.05
2023-06-06T21:12:50.776Z,12.05
2023-06-06T21:15:17.589Z,9.07
2023-06-06T21:17:44.647Z,11.48
2023-06-06T21:20:12.553Z,12.18
2023-06-06T21:22:39.558Z,13.07
2023-06-06T21:25:06.771Z,12.25
2023-06-06T21:27:33.560Z,13.82
2023-06-06T21:30:01.072Z,11.32
2023-06-06T21:32:28.132Z,18.20
2023-06-06T21:34:54.911Z,13.68
2023-06-06T21:37:25.591Z,9.50
2023-06-06T21:39:52.385Z,11.82
2023-06-06T21:42:19.114Z,11.02
2023-06-06T21:44:45.966Z,11.88
2023-06-06T21:47:12.970Z,14.55
2023-06-06T21:49:43.584Z,14.43
2023-06-06T21:52:11.028Z,10.77
2023-06-06T21:54:37.858Z,12.05
2023-06-06T21:57:04.929Z,13.82
2023-06-06T21:59:31.638Z,7.78
2023-06-06T22:01:59.393Z,18.25
2023-06-06T22:04:26.196Z,14.05
2023-06-06T22:06:52.930Z,12.63
2023-06-06T22:09:19.800Z,12.15
2023-06-06T22:11:46.582Z,10.77
2023-06-06T22:14:13.309Z,12.30
2023-06-06T22:16:40.155Z,11.10
2023-06-06T22:19:06.962Z,12.35
2023-06-06T22:21:33.621Z,9.80
2023-06-06T22:24:00.657Z,11.32
2023-06-06T22:26:28.020Z,12.13
2023-06-06T22:28:55.000Z,12.93
2023-06-06T22:31:21.787Z,10.27
2023-06-06T22:33:48.599Z,12.65
2023-06-06T22:36:16.013Z,13.52
2023-06-06T22:38:42.725Z,10.80
2023-06-06T22:41:09.983Z,15.02
2023-06-06T22:43:36.920Z,9.82
2023-06-06T22:46:03.751Z,14.30
2023-06-06T22:48:30.702Z,9.63
2023-06-06T22:50:57.440Z,12.50
2023-06-06T22:53:25.530Z,10.20
2023-06-06T22:55:52.297Z,13.85
2023-06-06T22:58:19.228Z,10.93
2023-06-06T23:00:46.030Z,10.40
2023-06-06T23:03:12.997Z,12.65
2023-06-06T23:05:39.819Z,13.45
2023-06-06T23:08:07.148Z,16.73
2023-06-06T23:10:33.927Z,14.02
2023-06-06T23:13:00.798Z,11.40
2023-06-06T23:15:28.311Z,20.80
2023-06-06T23:17:55.295Z,13.52
2023-06-06T23:20:22.654Z,15.98
2023-06-06T23:22:49.530Z,10.07
2023-06-06T23:25:16.653Z,11.02
2023-06-06T23:27:43.466Z,12.90
2023-06-06T23:30:11.782Z,11.02
2023-06-06T23:32:38.838Z,11.60
2023-06-06T23:35:06.115Z,19.27
2023-06-06T23:37:32.868Z,13.50
2023-06-06T23:39:59.887Z,16.30
2023-06-06T23:42:26.809Z,13.52
2023-06-06T23:44:55.764Z,12.30
2023-06-06T23:47:22.735Z,7.22
2023-06-06T23:49:49.458Z,13.10
2023-06-06T23:52:16.356Z,10.57
2023-06-06T23:54:43.107Z,11.27
2023-06-06T23:57:09.727Z,15.15
2023-06-06T23:59:36.594Z,10.90
