createdAt,value
2023-03-30T00:00:43.198Z,7.80
2023-03-30T00:03:10.342Z,9.03
2023-03-30T00:05:38.128Z,8.10
2023-03-30T00:08:04.537Z,5.93
2023-03-30T00:10:31.192Z,7.90
2023-03-30T00:12:57.977Z,7.33
2023-03-30T00:15:24.631Z,5.73
2023-03-30T00:17:55.020Z,10.93
2023-03-30T00:20:22.042Z,9.13
2023-03-30T00:22:48.385Z,6.53
2023-03-30T00:25:16.669Z,8.27
2023-03-30T00:27:43.164Z,8.67
2023-03-30T00:30:18.070Z,10.80
2023-03-30T00:32:45.502Z,8.00
2023-03-30T00:35:12.383Z,7.77
2023-03-30T00:37:39.072Z,7.47
2023-03-30T00:40:08.052Z,8.47
2023-03-30T00:42:35.616Z,8.53
2023-03-30T00:45:17.829Z,7.60
2023-03-30T00:47:49.994Z,9.17
2023-03-30T00:50:17.783Z,6.40
2023-03-30T00:52:45.229Z,6.53
2023-03-30T00:55:12.629Z,6.47
2023-03-30T00:57:40.717Z,8.40
2023-03-30T01:00:08.793Z,7.73
2023-03-30T01:02:41.744Z,7.03
2023-03-30T01:05:08.908Z,10.03
2023-03-30T01:07:36.329Z,7.37
2023-03-30T01:10:02.620Z,7.13
2023-03-30T01:12:29.824Z,6.80
2023-03-30T01:14:56.587Z,7.37
2023-03-30T01:17:37.097Z,8.03
2023-03-30T01:20:22.429Z,9.13
2023-03-30T01:23:08.629Z,8.40
2023-03-30T01:25:43.480Z,7.47
2023-03-30T01:28:15.645Z,9.20
2023-03-30T01:30:52.758Z,10.90
2023-03-30T01:33:31.416Z,8.07
2023-03-30T01:36:17.860Z,8.13
2023-03-30T01:39:03.099Z,8.43
2023-03-30T01:41:34.035Z,11.20
2023-03-30T01:44:00.268Z,8.43
2023-03-30T01:46:32.602Z,9.17
2023-03-30T01:49:01.939Z,8.90
2023-03-30T01:51:34.057Z,7.80
2023-03-30T01:54:05.041Z,9.03
2023-03-30T01:56:40.569Z,9.70
2023-03-30T01:59:09.882Z,8.83
2023-03-30T02:01:37.985Z,10.57
2023-03-30T02:04:06.030Z,11.17
2023-03-30T02:06:38.832Z,10.30
2023-03-30T02:09:07.640Z,8.33
2023-03-30T02:11:35.663Z,9.10
2023-03-30T02:14:03.375Z,8.00
2023-03-30T02:16:38.194Z,8.70
2023-03-30T02:19:06.465Z,11.80
2023-03-30T02:21:32.919Z,9.83
2023-03-30T02:24:00.665Z,9.60
2023-03-30T02:26:27.352Z,7.70
2023-03-30T02:28:53.691Z,8.17
2023-03-30T02:31:20.100Z,9.73
2023-03-30T02:34:05.480Z,9.40
2023-03-30T02:36:37.503Z,8.40
2023-03-30T02:39:21.133Z,8.40
2023-03-30T02:42:06.175Z,10.63
2023-03-30T02:44:40.997Z,8.63
2023-03-30T02:47:12.185Z,8.60
2023-03-30T02:49:44.250Z,9.63
2023-03-30T02:52:22.452Z,8.97
2023-03-30T02:55:04.680Z,9.23
2023-03-30T02:57:36.075Z,8.27
2023-03-30T03:00:02.372Z,8.83
2023-03-30T03:02:35.271Z,10.07
2023-03-30T03:05:04.066Z,9.67
2023-03-30T03:07:33.829Z,8.20
2023-03-30T03:10:00.691Z,9.17
2023-03-30T03:12:28.791Z,9.30
2023-03-30T03:14:55.053Z,11.37
2023-03-30T03:17:22.489Z,11.17
2023-03-30T03:19:49.331Z,11.17
2023-03-30T03:22:15.984Z,9.03
2023-03-30T03:24:42.230Z,8.33
2023-03-30T03:27:08.754Z,7.33
2023-03-30T03:29:35.079Z,8.27
2023-03-30T03:32:01.348Z,9.23
2023-03-30T03:34:31.210Z,8.47
2023-03-30T03:36:58.036Z,10.03
2023-03-30T03:39:24.257Z,7.93
2023-03-30T03:41:50.549Z,9.00
2023-03-30T03:44:16.787Z,9.13
2023-03-30T03:46:43.057Z,11.27
2023-03-30T03:49:09.721Z,9.07
2023-03-30T03:51:35.981Z,8.50
2023-03-30T03:54:02.258Z,10.57
2023-03-30T03:56:28.474Z,10.57
2023-03-30T03:58:54.889Z,9.20
2023-03-30T04:01:21.332Z,11.57
2023-03-30T04:03:47.682Z,9.93
2023-03-30T04:06:14.008Z,11.43
2023-03-30T04:08:40.256Z,8.93
2023-03-30T04:11:08.005Z,9.90
2023-03-30T04:13:34.773Z,10.90
2023-03-30T04:16:01.224Z,8.57
2023-03-30T04:18:33.393Z,10.10
2023-03-30T04:21:02.965Z,12.27
2023-03-30T04:23:34.137Z,10.03
2023-03-30T04:26:01.761Z,10.83
2023-03-30T04:28:29.809Z,9.93
2023-03-30T04:31:00.115Z,11.17
2023-03-30T04:33:26.738Z,12.17
2023-03-30T04:35:53.072Z,9.97
2023-03-30T04:38:22.580Z,9.90
2023-03-30T04:40:50.123Z,9.40
2023-03-30T04:43:19.956Z,11.70
2023-03-30T04:45:50.812Z,12.17
2023-03-30T04:48:17.375Z,9.60
2023-03-30T04:50:45.059Z,11.67
2023-03-30T04:53:11.466Z,11.80
2023-03-30T04:55:37.731Z,8.87
2023-03-30T04:58:04.027Z,9.33
2023-03-30T05:00:30.374Z,10.40
2023-03-30T05:02:56.681Z,11.20
2023-03-30T05:05:23.045Z,11.63
2023-03-30T05:07:49.410Z,11.00
2023-03-30T05:10:16.015Z,9.60
2023-03-30T05:12:42.261Z,12.07
2023-03-30T05:15:08.699Z,10.63
2023-03-30T05:17:35.109Z,10.73
2023-03-30T05:20:02.155Z,9.90
2023-03-30T05:22:28.406Z,9.87
2023-03-30T05:24:54.685Z,12.13
2023-03-30T05:27:21.098Z,12.20
2023-03-30T05:29:47.364Z,15.17
2023-03-30T05:32:13.595Z,11.57
2023-03-30T05:34:39.826Z,11.40
2023-03-30T05:37:06.226Z,10.47
2023-03-30T05:39:32.651Z,11.57
2023-03-30T05:41:59.075Z,11.00
2023-03-30T05:44:25.855Z,10.30
2023-03-30T05:46:52.164Z,9.63
2023-03-30T05:49:18.541Z,9.73
2023-03-30T05:51:44.877Z,11.93
2023-03-30T05:54:12.203Z,10.70
2023-03-30T05:56:38.902Z,8.90
2023-03-30T05:59:05.217Z,11.53
2023-03-30T06:01:31.597Z,9.40
2023-03-30T06:03:58.090Z,11.13
2023-03-30T06:06:24.492Z,10.50
2023-03-30T06:08:51.268Z,8.13
2023-03-30T06:11:17.535Z,10.87
2023-03-30T06:13:43.768Z,10.00
2023-03-30T06:16:10.028Z,11.17
2023-03-30T06:18:36.282Z,14.07
2023-03-30T06:21:06.909Z,11.83
2023-03-30T06:23:34.015Z,13.27
2023-03-30T06:26:00.982Z,9.17
2023-03-30T06:28:27.530Z,10.23
2023-03-30T06:30:53.792Z,9.80
2023-03-30T06:33:20.072Z,11.63
2023-03-30T06:35:49.921Z,10.53
2023-03-30T06:38:17.304Z,9.27
2023-03-30T06:40:43.583Z,11.10
2023-03-30T06:43:14.916Z,9.13
2023-03-30T06:45:41.320Z,10.67
2023-03-30T06:48:07.818Z,10.03
2023-03-30T06:50:34.444Z,10.47
2023-03-30T06:53:00.747Z,14.70
2023-03-30T06:55:27.053Z,9.97
2023-03-30T06:57:53.428Z,9.40
2023-03-30T07:00:20.030Z,9.97
2023-03-30T07:02:46.291Z,8.50
2023-03-30T07:05:15.666Z,7.17
2023-03-30T07:07:41.997Z,8.90
2023-03-30T07:10:11.445Z,8.67
2023-03-30T07:12:37.885Z,8.33
2023-03-30T07:15:04.849Z,8.70
2023-03-30T07:17:31.514Z,9.60
2023-03-30T07:19:57.867Z,10.53
2023-03-30T07:22:24.204Z,9.07
2023-03-30T07:24:50.704Z,7.73
2023-03-30T07:27:17.474Z,7.63
2023-03-30T07:29:43.774Z,9.27
2023-03-30T07:32:10.244Z,6.67
2023-03-30T07:34:36.524Z,9.70
2023-03-30T07:37:02.778Z,8.00
2023-03-30T07:39:29.747Z,8.50
2023-03-30T07:41:57.359Z,6.53
2023-03-30T07:44:29.072Z,6.30
2023-03-30T07:46:55.724Z,7.07
2023-03-30T07:49:22.017Z,11.03
2023-03-30T07:51:48.305Z,5.87
2023-03-30T07:54:14.875Z,7.97
2023-03-30T07:56:42.788Z,7.10
2023-03-30T07:59:10.296Z,9.43
2023-03-30T08:01:36.556Z,5.70
2023-03-30T08:04:02.988Z,6.10
2023-03-30T08:06:29.620Z,7.37
2023-03-30T08:08:56.215Z,5.80
2023-03-30T08:11:22.503Z,6.63
2023-03-30T08:13:48.831Z,7.83
2023-03-30T08:16:15.146Z,8.57
2023-03-30T08:18:41.531Z,12.13
2023-03-30T08:21:07.850Z,6.50
2023-03-30T08:23:34.387Z,6.87
2023-03-30T08:26:00.707Z,6.83
2023-03-30T08:28:27.357Z,4.97
2023-03-30T08:30:54.696Z,7.90
2023-03-30T08:33:21.085Z,4.87
2023-03-30T08:35:47.739Z,6.60
2023-03-30T08:38:17.464Z,5.73
2023-03-30T08:40:47.771Z,6.60
2023-03-30T08:43:25.415Z,5.87
2023-03-30T08:45:51.898Z,6.53
2023-03-30T08:48:26.143Z,6.37
2023-03-30T08:50:54.332Z,8.47
2023-03-30T08:53:20.718Z,8.30
2023-03-30T08:55:50.254Z,6.83
2023-03-30T08:58:39.903Z,7.03
2023-03-30T09:01:20.571Z,6.73
2023-03-30T09:03:55.916Z,7.73
2023-03-30T09:06:25.224Z,3.90
2023-03-30T09:08:52.562Z,6.03
2023-03-30T09:11:24.214Z,6.37
2023-03-30T09:13:51.021Z,3.70
2023-03-30T09:16:32.928Z,6.57
2023-03-30T09:19:01.546Z,6.33
2023-03-30T09:21:29.077Z,7.07
2023-03-30T09:24:00.264Z,5.43
2023-03-30T09:26:40.880Z,6.40
2023-03-30T09:29:13.836Z,8.83
2023-03-30T09:31:44.959Z,9.03
2023-03-30T09:34:21.140Z,8.83
2023-03-30T09:36:57.353Z,6.63
2023-03-30T09:39:25.408Z,6.60
2023-03-30T09:42:11.392Z,6.20
2023-03-30T09:44:41.728Z,5.60
2023-03-30T09:47:15.560Z,12.07
2023-03-30T09:49:42.025Z,4.97
2023-03-30T09:52:08.439Z,8.27
2023-03-30T09:54:36.846Z,7.73
2023-03-30T09:57:03.423Z,7.00
2023-03-30T09:59:31.537Z,7.63
2023-03-30T10:02:11.108Z,6.90
2023-03-30T10:04:57.913Z,6.47
2023-03-30T10:07:36.437Z,5.27
2023-03-30T10:10:13.492Z,7.77
2023-03-30T10:12:39.812Z,4.60
2023-03-30T10:15:06.571Z,6.87
2023-03-30T10:17:33.041Z,6.73
2023-03-30T10:20:18.204Z,11.23
2023-03-30T10:22:49.134Z,5.00
2023-03-30T10:25:18.413Z,5.93
2023-03-30T10:27:45.582Z,5.70
2023-03-30T10:30:12.624Z,7.97
2023-03-30T10:32:43.379Z,6.13
2023-03-30T10:35:10.202Z,5.93
2023-03-30T10:37:42.692Z,6.70
2023-03-30T10:40:27.174Z,7.83
2023-03-30T10:42:55.532Z,5.67
2023-03-30T10:45:42.865Z,8.60
2023-03-30T10:48:21.661Z,9.57
2023-03-30T10:50:57.595Z,6.37
2023-03-30T10:53:30.371Z,6.17
2023-03-30T10:56:07.296Z,7.93
2023-03-30T10:58:52.880Z,5.47
2023-03-30T11:01:25.567Z,8.17
2023-03-30T11:03:53.497Z,9.17
2023-03-30T11:06:26.166Z,5.30
2023-03-30T11:08:53.815Z,8.00
2023-03-30T11:11:22.594Z,8.83
2023-03-30T11:13:51.289Z,4.93
2023-03-30T11:16:27.474Z,8.90
2023-03-30T11:19:03.377Z,7.70
2023-03-30T11:21:51.135Z,8.43
2023-03-30T11:24:21.698Z,8.73
2023-03-30T11:26:47.957Z,8.33
2023-03-30T11:29:33.164Z,7.33
2023-03-30T11:32:18.306Z,7.33
2023-03-30T11:34:59.970Z,8.40
2023-03-30T11:37:42.476Z,5.80
2023-03-30T11:40:26.736Z,9.27
2023-03-30T11:42:53.762Z,6.87
2023-03-30T11:45:36.903Z,10.80
2023-03-30T11:48:22.164Z,10.03
2023-03-30T11:50:59.008Z,9.60
2023-03-30T11:53:35.197Z,5.63
2023-03-30T11:56:12.921Z,12.67
2023-03-30T11:58:44.357Z,10.80
2023-03-30T12:01:16.550Z,9.67
2023-03-30T12:03:44.710Z,7.20
2023-03-30T12:06:20.357Z,11.80
2023-03-30T12:08:55.719Z,7.33
2023-03-30T12:11:31.511Z,11.10
2023-03-30T12:13:58.238Z,11.70
2023-03-30T12:16:46.637Z,5.30
2023-03-30T12:19:13.228Z,9.77
2023-03-30T12:21:44.036Z,9.53
2023-03-30T12:24:19.594Z,5.43
2023-03-30T12:26:55.002Z,9.83
2023-03-30T12:30:01.943Z,9.73
2023-03-30T12:32:29.831Z,8.10
2023-03-30T12:34:59.186Z,4.83
2023-03-30T12:37:33.345Z,7.70
2023-03-30T12:40:06.195Z,5.80
2023-03-30T12:42:37.504Z,7.20
2023-03-30T12:45:16.522Z,7.23
2023-03-30T12:47:50.890Z,10.00
2023-03-30T12:50:37.155Z,5.47
2023-03-30T12:53:18.625Z,7.97
2023-03-30T12:55:48.610Z,3.93
2023-03-30T12:58:17.960Z,8.20
2023-03-30T13:01:03.243Z,7.60
2023-03-30T13:03:40.595Z,9.13
2023-03-30T13:06:12.865Z,5.97
2023-03-30T13:08:40.264Z,11.20
2023-03-30T13:11:07.626Z,5.90
2023-03-30T13:13:52.962Z,13.60
2023-03-30T13:16:38.126Z,5.87
2023-03-30T13:19:19.810Z,5.83
2023-03-30T13:21:54.961Z,6.47
2023-03-30T13:24:26.008Z,5.13
2023-03-30T13:26:53.994Z,5.97
2023-03-30T13:29:21.197Z,5.57
2023-03-30T13:31:53.795Z,8.50
2023-03-30T13:34:38.872Z,8.63
2023-03-30T13:37:23.112Z,9.87
2023-03-30T13:40:07.817Z,8.63
2023-03-30T13:42:43.308Z,9.13
2023-03-30T13:45:15.837Z,8.17
2023-03-30T13:53:39.955Z,6.03
2023-03-30T13:56:07.274Z,6.27
2023-03-30T13:58:33.914Z,6.63
2023-03-30T14:01:01.498Z,7.97
2023-03-30T14:03:32.643Z,7.70
2023-03-30T14:06:02.793Z,4.93
2023-03-30T14:08:34.559Z,4.60
2023-03-30T14:11:03.079Z,4.37
2023-03-30T14:13:29.488Z,5.67
2023-03-30T14:15:56.028Z,3.17
2023-03-30T14:18:23.736Z,4.97
2023-03-30T14:20:49.962Z,3.37
2023-03-30T14:23:23.296Z,4.87
2023-03-30T14:25:53.084Z,4.43
2023-03-30T14:28:20.160Z,6.23
2023-03-30T14:30:53.925Z,5.93
2023-03-30T14:33:20.486Z,3.27
2023-03-30T14:35:49.388Z,4.57
2023-03-30T14:38:23.883Z,6.07
2023-03-30T14:40:51.194Z,3.70
2023-03-30T14:43:22.038Z,5.03
2023-03-30T14:45:50.070Z,5.37
2023-03-30T14:48:30.726Z,3.77
2023-03-30T14:50:57.019Z,6.43
2023-03-30T14:53:25.040Z,5.70
2023-03-30T14:55:51.790Z,4.43
2023-03-30T14:58:18.273Z,5.27
2023-03-30T15:00:45.911Z,4.40
2023-03-30T15:03:22.732Z,6.87
2023-03-30T15:05:53.023Z,4.57
2023-03-30T15:08:21.268Z,4.13
2023-03-30T15:10:56.404Z,6.03
2023-03-30T15:13:41.686Z,5.33
2023-03-30T15:16:08.534Z,3.30
2023-03-30T15:18:36.399Z,4.47
2023-03-30T15:21:03.091Z,4.53
2023-03-30T15:23:33.511Z,8.70
2023-03-30T15:26:01.487Z,5.70
2023-03-30T15:28:30.616Z,7.03
2023-03-30T15:30:58.430Z,8.00
2023-03-30T15:33:33.914Z,8.70
2023-03-30T15:36:05.533Z,3.07
2023-03-30T15:38:34.141Z,5.23
2023-03-30T15:41:00.783Z,4.40
2023-03-30T15:43:29.490Z,5.33
2023-03-30T15:45:57.543Z,3.90
2023-03-30T15:48:43.314Z,5.77
2023-03-30T15:51:28.738Z,5.03
2023-03-30T15:53:55.763Z,4.67
2023-03-30T15:56:28.413Z,6.13
2023-03-30T15:58:54.790Z,5.90
2023-03-30T16:01:23.442Z,6.27
2023-03-30T16:03:53.139Z,6.47
2023-03-30T16:06:19.928Z,6.83
2023-03-30T16:08:46.315Z,7.47
2023-03-30T16:11:14.617Z,4.90
2023-03-30T16:13:42.154Z,5.50
2023-03-30T16:16:08.555Z,5.47
2023-03-30T16:18:34.860Z,3.60
2023-03-30T16:21:01.285Z,6.87
2023-03-30T16:23:27.532Z,11.63
2023-03-30T16:25:53.775Z,4.77
2023-03-30T16:28:20.039Z,5.87
2023-03-30T16:30:47.776Z,4.50
2023-03-30T16:33:14.105Z,3.53
2023-03-30T16:35:40.479Z,7.23
2023-03-30T16:38:06.904Z,8.67
2023-03-30T16:40:38.029Z,4.23
2023-03-30T16:43:04.826Z,4.70
2023-03-30T16:45:31.588Z,4.20
2023-03-30T16:47:58.271Z,7.43
2023-03-30T16:50:33.073Z,6.93
2023-03-30T16:52:59.356Z,3.27
2023-03-30T16:55:25.648Z,5.17
2023-03-30T16:57:52.018Z,6.23
2023-03-30T17:00:24.296Z,7.77
2023-03-30T17:02:50.613Z,5.77
2023-03-30T17:05:17.003Z,6.53
2023-03-30T17:07:43.306Z,6.63
2023-03-30T17:10:12.771Z,6.33
2023-03-30T17:12:39.030Z,6.57
2023-03-30T17:15:05.508Z,7.43
2023-03-30T17:17:31.757Z,6.97
2023-03-30T17:19:59.500Z,8.00
2023-03-30T17:22:26.354Z,4.80
2023-03-30T17:24:52.635Z,8.43
2023-03-30T17:27:18.958Z,10.33
2023-03-30T17:29:45.282Z,5.57
2023-03-30T17:32:12.273Z,7.60
2023-03-30T17:34:38.596Z,6.00
2023-03-30T17:37:04.858Z,6.50
2023-03-30T17:39:31.380Z,4.57
2023-03-30T17:42:00.037Z,5.30
2023-03-30T17:44:28.088Z,6.23
2023-03-30T17:46:54.484Z,8.10
2023-03-30T17:49:20.772Z,10.80
2023-03-30T17:51:47.190Z,5.03
2023-03-30T17:54:13.432Z,5.13
2023-03-30T17:56:39.770Z,7.10
2023-03-30T17:59:09.592Z,7.20
2023-03-30T18:01:36.332Z,6.20
2023-03-30T18:04:02.790Z,9.90
2023-03-30T18:06:29.142Z,6.93
2023-03-30T18:08:55.393Z,9.60
2023-03-30T18:11:22.444Z,9.13
2023-03-30T18:13:48.738Z,9.97
2023-03-30T18:16:17.864Z,6.27
2023-03-30T18:18:44.251Z,7.50
2023-03-30T18:21:11.042Z,9.47
2023-03-30T18:23:37.586Z,7.03
2023-03-30T18:26:08.576Z,7.73
2023-03-30T18:28:39.276Z,9.13
2023-03-30T18:31:06.001Z,7.80
2023-03-30T18:33:34.207Z,6.07
2023-03-30T18:36:05.634Z,8.83
2023-03-30T18:38:33.314Z,8.73
2023-03-30T18:41:00.822Z,7.10
2023-03-30T18:43:27.680Z,9.70
2023-03-30T18:45:54.499Z,6.47
2023-03-30T18:48:21.710Z,7.97
2023-03-30T18:50:49.279Z,8.50
2023-03-30T18:53:16.549Z,8.00
2023-03-30T18:55:47.107Z,7.30
2023-03-30T18:58:14.706Z,10.20
2023-03-30T19:00:41.045Z,8.40
2023-03-30T19:03:07.397Z,11.53
2023-03-30T19:05:34.440Z,8.00
2023-03-30T19:08:01.115Z,7.67
2023-03-30T19:10:29.833Z,8.27
2023-03-30T19:12:56.638Z,8.83
2023-03-30T19:15:27.612Z,7.43
2023-03-30T19:17:54.024Z,8.67
2023-03-30T19:20:22.004Z,6.77
2023-03-30T19:22:48.527Z,7.40
2023-03-30T19:25:15.505Z,3.37
2023-03-30T19:27:51.982Z,5.50
2023-03-30T19:30:28.097Z,6.13
2023-03-30T19:32:56.067Z,4.33
2023-03-30T19:35:23.340Z,2.63
2023-03-30T19:37:49.999Z,3.00
2023-03-30T19:40:16.919Z,3.50
2023-03-30T19:42:43.495Z,1.70
2023-03-30T19:45:20.904Z,2.93
2023-03-30T19:47:47.641Z,1.67
2023-03-30T19:50:16.710Z,1.60
2023-03-30T19:52:43.211Z,1.80
2023-03-30T19:55:10.301Z,2.03
2023-03-30T19:57:37.102Z,2.53
2023-03-30T20:00:16.200Z,3.90
2023-03-30T20:02:43.800Z,1.53
2023-03-30T20:05:10.364Z,3.50
2023-03-30T20:07:37.337Z,2.00
2023-03-30T20:10:04.542Z,2.07
2023-03-30T20:12:30.856Z,2.10
2023-03-30T20:14:58.844Z,2.43
2023-03-30T20:17:25.506Z,2.50
2023-03-30T20:19:54.542Z,3.70
2023-03-30T20:22:20.892Z,3.37
2023-03-30T20:24:47.806Z,2.17
2023-03-30T20:27:14.045Z,1.77
2023-03-30T20:29:40.599Z,2.63
2023-03-30T20:32:06.928Z,3.90
2023-03-30T20:34:33.660Z,2.60
2023-03-30T20:36:59.910Z,3.23
2023-03-30T20:39:29.226Z,2.30
2023-03-30T20:41:57.990Z,2.93
2023-03-30T20:44:29.926Z,2.57
2023-03-30T20:46:59.848Z,3.13
2023-03-30T20:49:26.116Z,3.50
2023-03-30T20:51:53.210Z,4.87
2023-03-30T20:54:19.862Z,3.80
2023-03-30T20:56:46.146Z,2.33
2023-03-30T20:59:12.438Z,4.07
2023-03-30T21:01:43.385Z,4.77
2023-03-30T21:04:09.713Z,3.50
2023-03-30T21:06:36.067Z,3.43
2023-03-30T21:09:03.966Z,3.53
2023-03-30T21:11:31.738Z,3.63
2023-03-30T21:13:58.024Z,2.50
2023-03-30T21:16:25.139Z,10.03
2023-03-30T21:18:51.504Z,4.17
2023-03-30T21:21:17.931Z,1.80
2023-03-30T21:23:44.895Z,2.73
2023-03-30T21:26:11.244Z,2.37
2023-03-30T21:28:37.583Z,3.17
2023-03-30T21:31:05.269Z,4.57
2023-03-30T21:33:31.638Z,6.90
2023-03-30T21:35:58.582Z,9.30
2023-03-30T21:38:25.556Z,5.50
2023-03-30T21:40:56.051Z,4.77
2023-03-30T21:43:22.326Z,5.70
2023-03-30T21:45:53.475Z,6.50
2023-03-30T21:48:19.767Z,5.17
2023-03-30T21:50:46.022Z,6.73
2023-03-30T21:53:12.402Z,5.63
2023-03-30T21:55:38.653Z,3.73
2023-03-30T21:58:04.878Z,4.97
2023-03-30T22:00:31.256Z,8.70
2023-03-30T22:02:57.663Z,5.17
2023-03-30T22:05:23.993Z,6.83
2023-03-30T22:07:50.234Z,9.23
2023-03-30T22:10:16.626Z,4.33
2023-03-30T22:12:42.860Z,4.60
2023-03-30T22:15:09.241Z,3.40
2023-03-30T22:17:41.432Z,7.23
2023-03-30T22:20:10.055Z,5.90
2023-03-30T22:22:36.397Z,5.13
2023-03-30T22:25:02.686Z,4.37
2023-03-30T22:27:29.025Z,7.23
2023-03-30T22:29:55.426Z,8.13
2023-03-30T22:32:21.888Z,7.10
2023-03-30T22:34:48.185Z,7.80
2023-03-30T22:37:14.445Z,5.20
2023-03-30T22:39:40.787Z,5.77
2023-03-30T22:42:07.152Z,4.87
2023-03-30T22:44:33.461Z,5.87
2023-03-30T22:46:59.731Z,8.00
2023-03-30T22:49:26.050Z,6.73
2023-03-30T22:51:53.246Z,6.90
2023-03-30T22:54:19.831Z,7.20
2023-03-30T22:56:46.342Z,5.90
2023-03-30T22:59:12.683Z,5.47
2023-03-30T23:01:39.866Z,6.27
2023-03-30T23:04:06.808Z,4.27
2023-03-30T23:06:34.319Z,6.10
2023-03-30T23:09:02.494Z,7.33
2023-03-30T23:11:33.385Z,7.63
2023-03-30T23:14:05.048Z,6.10
2023-03-30T23:16:34.165Z,6.57
2023-03-30T23:19:01.310Z,7.83
2023-03-30T23:21:34.056Z,7.67
2023-03-30T23:24:01.949Z,5.70
2023-03-30T23:26:28.343Z,6.33
2023-03-30T23:28:54.837Z,6.17
2023-03-30T23:31:22.107Z,6.47
2023-03-30T23:33:48.459Z,7.07
2023-03-30T23:36:16.939Z,6.43
2023-03-30T23:38:43.685Z,7.13
2023-03-30T23:41:12.559Z,6.63
2023-03-30T23:43:38.796Z,7.07
2023-03-30T23:46:05.399Z,8.30
2023-03-30T23:48:32.066Z,3.80
2023-03-30T23:50:58.391Z,9.63
2023-03-30T23:53:26.238Z,4.90
2023-03-30T23:55:52.804Z,6.47
2023-03-30T23:58:19.111Z,6.20
