createdAt,value
2019-01-24T05:04:48.714Z,80.33
2019-01-24T05:07:19.249Z,81.07
2019-01-24T05:09:49.807Z,80.92
2019-01-24T05:12:20.398Z,80.09
2019-01-24T05:14:50.978Z,80.60
2019-01-24T05:17:25.723Z,80.35
2019-01-24T05:19:56.296Z,81.00
2019-01-24T05:22:26.804Z,81.09
2019-01-24T05:24:57.428Z,81.18
2019-01-24T05:27:28.088Z,81.43
2019-01-24T05:29:58.714Z,80.97
2019-01-24T05:32:29.318Z,81.00
2019-01-24T05:34:59.926Z,81.39
2019-01-24T05:37:30.468Z,82.42
2019-01-24T05:40:01.041Z,81.95
2019-01-24T05:42:31.635Z,82.51
2019-01-24T05:45:02.244Z,82.18
2019-01-24T05:47:32.822Z,81.80
2019-01-24T05:50:03.401Z,81.74
2019-01-24T05:52:33.971Z,81.84
2019-01-24T05:55:05.181Z,82.18
2019-01-24T05:57:35.754Z,81.64
2019-01-24T06:00:09.916Z,81.58
2019-01-24T06:02:40.527Z,81.03
2019-01-24T06:05:12.282Z,81.78
2019-01-24T06:07:42.902Z,82.29
2019-01-24T06:10:15.274Z,82.24
2019-01-24T06:12:45.851Z,82.17
2019-01-24T06:15:17.129Z,81.65
2019-01-24T06:17:47.942Z,81.23
2019-01-24T06:20:18.464Z,80.81
2019-01-24T06:22:49.066Z,80.76
2019-01-24T06:25:19.700Z,81.70
2019-01-24T06:27:50.280Z,82.45
2019-01-24T06:30:21.549Z,82.35
2019-01-24T06:32:52.162Z,81.86
2019-01-24T06:35:22.723Z,82.16
2019-01-24T06:37:53.650Z,81.52
2019-01-24T06:40:24.239Z,81.97
2019-01-24T06:42:54.881Z,82.43
2019-01-24T06:45:25.986Z,82.88
2019-01-24T06:47:56.563Z,82.62
2019-01-24T06:50:27.130Z,82.72
2019-01-24T06:52:57.764Z,82.19
2019-01-24T06:55:30.032Z,81.68
2019-01-24T06:58:00.608Z,82.27
2019-01-24T07:00:31.251Z,82.25
2019-01-24T07:03:01.831Z,82.32
2019-01-24T07:05:32.380Z,82.97
2019-01-24T07:08:03.074Z,82.18
2019-01-24T07:10:33.671Z,82.35
2019-01-24T07:13:04.283Z,82.61
2019-01-24T07:15:34.887Z,81.71
2019-01-24T07:18:05.540Z,82.12
2019-01-24T07:20:36.086Z,82.12
2019-01-24T07:23:06.759Z,82.49
2019-01-24T07:25:37.411Z,84.01
2019-01-24T07:28:07.983Z,85.70
2019-01-24T07:30:38.649Z,84.02
2019-01-24T07:33:09.226Z,83.15
2019-01-24T07:35:39.753Z,85.70
2019-01-24T07:38:10.421Z,86.25
2019-01-24T07:40:40.996Z,84.78
2019-01-24T07:43:11.567Z,85.70
2019-01-24T07:45:43.180Z,85.24
2019-01-24T07:48:13.780Z,84.29
2019-01-24T07:50:44.413Z,85.90
2019-01-24T07:53:15.004Z,84.75
2019-01-24T07:55:45.667Z,83.17
2019-01-24T07:58:16.285Z,83.73
2019-01-24T08:00:47.018Z,83.25
2019-01-24T08:03:17.626Z,82.84
2019-01-24T08:05:48.177Z,83.45
2019-01-24T08:08:18.804Z,82.88
2019-01-24T08:10:49.347Z,82.21
2019-01-24T08:13:19.902Z,82.66
2019-01-24T08:15:50.703Z,81.84
2019-01-24T08:18:21.481Z,82.63
2019-01-24T08:20:51.993Z,81.89
2019-01-24T08:23:22.552Z,81.91
2019-01-24T08:25:53.005Z,81.46
2019-01-24T08:28:23.612Z,81.68
2019-01-24T08:30:54.249Z,81.50
2019-01-24T08:33:24.817Z,80.94
2019-01-24T08:35:55.353Z,80.25
2019-01-24T08:38:25.952Z,80.38
2019-01-24T08:40:56.485Z,80.95
2019-01-24T08:43:27.189Z,79.85
2019-01-24T08:45:57.833Z,79.59
2019-01-24T08:48:28.548Z,80.18
2019-01-24T08:50:59.102Z,80.34
2019-01-24T08:53:29.838Z,80.79
2019-01-24T08:56:00.403Z,78.64
2019-01-24T08:58:30.926Z,78.98
2019-01-24T09:01:01.662Z,79.34
2019-01-24T09:03:32.263Z,78.92
2019-01-24T09:06:03.537Z,78.46
2019-01-24T09:08:34.222Z,78.26
2019-01-24T09:11:04.774Z,78.37
2019-01-24T09:13:35.361Z,78.05
2019-01-24T09:16:06.170Z,77.84
2019-01-24T09:18:36.698Z,78.08
2019-01-24T09:21:07.716Z,78.56
2019-01-24T09:23:38.334Z,78.20
2019-01-24T09:26:08.912Z,77.21
2019-01-24T09:28:39.465Z,77.92
2019-01-24T09:31:10.135Z,77.59
2019-01-24T09:33:40.638Z,78.05
2019-01-24T09:36:11.243Z,76.73
2019-01-24T10:05:55.358Z,76.67
2019-01-24T10:08:25.964Z,76.40
2019-01-24T10:10:56.591Z,77.37
2019-01-24T10:13:27.264Z,76.73
2019-01-24T10:15:58.090Z,77.45
2019-01-24T10:18:28.630Z,78.06
2019-01-24T10:20:59.310Z,77.33
2019-01-24T10:23:29.983Z,76.86
2019-01-24T10:26:01.104Z,76.67
2019-01-24T10:28:31.810Z,77.59
2019-01-24T10:31:02.366Z,77.82
2019-01-24T10:33:32.907Z,76.88
2019-01-24T10:36:03.500Z,77.17
2019-01-24T10:38:34.106Z,77.17
2019-01-24T10:41:04.661Z,77.47
2019-01-24T10:43:35.256Z,77.25
2019-01-24T10:46:05.904Z,76.35
2019-01-24T10:48:36.462Z,76.88
2019-01-24T10:51:07.050Z,76.54
2019-01-24T10:53:37.622Z,76.36
2019-01-24T10:56:08.435Z,77.63
2019-01-24T10:58:39.001Z,77.81
2019-01-24T11:01:09.636Z,77.01
2019-01-24T11:03:40.172Z,76.49
2019-01-24T11:06:10.808Z,76.29
2019-01-24T11:08:41.352Z,75.92
2019-01-24T11:11:11.859Z,75.41
2019-01-24T11:13:42.479Z,76.40
2019-01-24T11:16:12.993Z,76.65
2019-01-24T11:18:43.550Z,76.84
2019-01-24T11:21:14.113Z,76.98
2019-01-24T11:23:44.713Z,76.11
2019-01-24T11:26:15.230Z,77.31
2019-01-24T11:28:45.799Z,76.53
2019-01-24T11:31:16.341Z,75.97
2019-01-24T11:33:46.828Z,76.34
2019-01-24T11:36:17.442Z,75.69
2019-01-24T11:38:47.938Z,76.73
2019-01-24T11:41:18.541Z,75.70
2019-01-24T11:43:49.145Z,75.97
2019-01-24T11:46:19.646Z,76.21
2019-01-24T11:48:50.132Z,76.17
2019-01-24T11:51:20.664Z,75.44
2019-01-24T11:53:53.172Z,74.43
2019-01-24T11:56:23.670Z,74.51
2019-01-24T11:58:54.169Z,74.50
2019-01-24T12:01:24.795Z,74.41
2019-01-24T12:03:55.399Z,76.52
2019-01-24T12:06:25.961Z,75.99
2019-01-24T12:08:56.508Z,74.83
2019-01-24T12:11:27.077Z,75.35
2019-01-24T12:13:57.595Z,76.19
2019-01-24T12:16:28.255Z,76.75
2019-01-24T12:18:58.814Z,76.67
2019-01-24T12:21:29.398Z,75.18
2019-01-24T12:23:59.965Z,74.69
2019-01-24T12:26:30.587Z,75.28
2019-01-24T12:29:01.095Z,74.57
2019-01-24T12:31:31.711Z,75.04
2019-01-24T12:34:02.343Z,75.01
2019-01-24T12:36:32.868Z,72.18
2019-01-24T12:39:04.767Z,73.17
2019-01-24T12:41:35.333Z,74.89
2019-01-24T12:44:06.247Z,74.81
2019-01-24T12:46:36.898Z,75.61
2019-01-24T12:49:07.535Z,74.99
2019-01-24T12:51:38.683Z,75.33
2019-01-24T12:54:09.354Z,74.20
2019-01-24T12:56:39.924Z,74.19
2019-01-24T12:59:10.520Z,73.96
2019-01-24T13:01:41.061Z,74.77
2019-01-24T13:04:11.615Z,74.90
2019-01-24T13:06:42.145Z,74.31
2019-01-24T13:09:12.729Z,74.25
2019-01-24T13:11:43.273Z,73.57
2019-01-24T13:14:13.822Z,73.31
2019-01-24T13:16:44.336Z,73.04
2019-01-24T13:19:14.867Z,73.37
2019-01-24T13:21:45.411Z,72.43
2019-01-24T13:24:15.931Z,72.88
2019-01-24T13:26:46.484Z,73.70
2019-01-24T13:29:17.141Z,74.39
2019-01-24T13:31:47.627Z,73.62
2019-01-24T13:34:18.231Z,73.32
2019-01-24T13:36:48.788Z,73.33
2019-01-24T13:39:19.371Z,73.23
2019-01-24T13:41:53.012Z,73.16
2019-01-24T13:44:23.611Z,73.33
2019-01-24T13:46:54.155Z,73.72
2019-01-24T13:49:24.805Z,73.99
2019-01-24T13:51:55.507Z,72.83
2019-01-24T13:54:26.075Z,72.03
2019-01-24T13:56:58.341Z,74.10
2019-01-24T13:59:29.037Z,73.70
2019-01-24T14:01:59.665Z,72.91
2019-01-24T14:04:36.888Z,73.84
2019-01-24T14:07:07.419Z,73.33
2019-01-24T14:09:37.935Z,74.52
2019-01-24T14:12:08.468Z,74.54
2019-01-24T14:14:39.021Z,74.15
2019-01-24T14:17:09.562Z,73.37
2019-01-24T14:19:40.095Z,73.96
2019-01-24T14:22:10.611Z,74.06
2019-01-24T14:24:41.162Z,74.64
2019-01-24T14:27:11.742Z,74.75
2019-01-24T14:29:42.292Z,74.07
2019-01-24T14:32:12.795Z,74.22
2019-01-24T14:34:43.390Z,74.25
2019-01-24T14:37:14.449Z,73.68
2019-01-24T14:39:45.072Z,74.74
2019-01-24T14:42:15.605Z,74.48
2019-01-24T14:44:46.153Z,74.23
2019-01-24T14:47:16.723Z,74.28
2019-01-24T14:49:47.337Z,74.48
2019-01-24T14:52:17.876Z,75.03
2019-01-24T14:54:48.461Z,74.44
2019-01-24T14:57:18.986Z,74.66
2019-01-24T14:59:49.559Z,74.75
2019-01-24T15:02:20.056Z,74.25
2019-01-24T15:04:50.584Z,75.19
2019-01-24T15:07:21.167Z,75.43
2019-01-24T15:09:51.696Z,75.87
2019-01-24T15:12:22.259Z,75.25
2019-01-24T15:14:52.784Z,75.10
2019-01-24T15:17:23.416Z,74.43
2019-01-24T15:19:54.003Z,74.08
2019-01-24T15:22:24.540Z,73.52
2019-01-24T15:24:55.041Z,72.62
2019-01-24T15:27:25.681Z,72.43
2019-01-24T15:29:56.224Z,72.52
2019-01-24T15:32:26.789Z,73.05
2019-01-24T15:34:57.341Z,74.25
2019-01-24T15:37:27.916Z,74.48
2019-01-24T15:39:58.491Z,75.75
2019-01-24T15:42:29.125Z,74.73
2019-01-24T15:44:59.662Z,75.05
2019-01-24T15:47:30.244Z,75.62
2019-01-24T15:50:00.847Z,74.18
2019-01-24T15:52:34.089Z,74.74
2019-01-24T15:55:04.061Z,75.58
2019-01-24T15:57:40.680Z,75.85
2019-01-24T16:00:18.171Z,75.70
2019-01-24T16:02:48.801Z,75.41
2019-01-24T16:05:19.474Z,75.46
2019-01-24T16:07:50.179Z,74.61
2019-01-24T16:10:24.531Z,75.34
2019-01-24T16:12:55.457Z,75.73
2019-01-24T16:15:37.960Z,76.30
2019-01-24T16:18:15.351Z,75.69
2019-01-24T16:20:46.490Z,76.10
2019-01-24T16:23:17.038Z,76.03
2019-01-24T16:25:51.068Z,76.48
2019-01-24T16:28:24.768Z,76.25
2019-01-24T16:30:56.647Z,77.70
2019-01-24T16:33:29.250Z,77.15
2019-01-24T16:36:00.033Z,77.68
2019-01-24T16:38:31.610Z,77.28
2019-01-24T16:41:04.474Z,76.68
2019-01-24T16:43:35.554Z,76.15
2019-01-24T16:46:08.065Z,76.63
2019-01-24T16:48:39.823Z,76.18
2019-01-24T16:51:10.972Z,76.15
2019-01-24T16:53:41.906Z,76.52
2019-01-24T16:56:12.595Z,75.98
2019-01-24T16:58:43.227Z,75.70
2019-01-24T17:01:23.102Z,76.26
2019-01-24T17:03:53.821Z,75.63
2019-01-24T17:06:24.757Z,75.75
2019-01-24T17:08:56.615Z,76.01
2019-01-24T17:11:27.246Z,74.35
2019-01-24T17:13:58.061Z,75.48
2019-01-24T17:16:28.766Z,75.00
2019-01-24T17:19:00.554Z,76.42
2019-01-24T17:21:31.605Z,76.54
2019-01-24T17:24:06.269Z,76.38
2019-01-24T17:26:36.917Z,76.54
2019-01-24T17:29:07.970Z,76.16
2019-01-24T17:31:42.951Z,76.34
2019-01-24T17:34:14.003Z,74.92
2019-01-24T17:36:44.748Z,75.41
2019-01-24T17:39:15.362Z,74.25
2019-01-24T17:41:46.880Z,74.64
2019-01-24T17:44:17.589Z,74.88
2019-01-24T17:46:48.502Z,75.04
2019-01-24T17:49:19.092Z,75.31
2019-01-24T17:51:51.240Z,75.66
2019-01-24T17:54:24.412Z,76.01
2019-01-24T17:57:01.357Z,75.79
2019-01-24T17:59:32.163Z,76.21
2019-01-24T18:02:03.702Z,76.82
2019-01-24T18:04:34.830Z,76.09
2019-01-24T18:10:21.772Z,75.72
2019-01-24T18:12:54.322Z,76.06
2019-01-24T18:15:31.302Z,74.53
2019-01-24T18:18:04.598Z,75.73
2019-01-24T18:20:35.813Z,75.42
2019-01-24T18:23:08.377Z,74.27
2019-01-24T18:25:58.640Z,74.32
2019-01-24T18:28:29.475Z,75.04
2019-01-24T18:33:54.592Z,76.08
2019-01-24T18:44:26.994Z,76.62
2019-01-24T18:46:58.699Z,76.55
2019-01-24T18:49:30.177Z,75.55
2019-01-24T18:52:06.198Z,74.63
2019-01-24T18:54:37.940Z,74.83
2019-01-24T18:57:21.807Z,75.21
2019-01-24T19:05:13.568Z,76.71
2019-01-24T19:07:45.126Z,76.18
2019-01-24T19:10:19.989Z,76.25
2019-01-24T19:12:52.898Z,73.50
2019-01-24T19:15:25.990Z,74.57
2019-01-24T19:18:00.015Z,75.51
2019-01-24T19:20:31.737Z,74.74
2019-01-24T19:23:05.576Z,75.03
2019-01-24T19:25:39.091Z,74.83
2019-01-24T19:28:13.839Z,75.33
2019-01-24T19:30:46.716Z,75.00
2019-01-24T19:33:18.569Z,73.44
2019-01-24T19:35:50.606Z,74.33
2019-01-24T19:38:52.881Z,74.29
2019-01-24T19:41:37.099Z,75.19
2019-01-24T19:44:08.271Z,75.29
2019-01-24T19:46:42.001Z,75.02
2019-01-24T19:49:15.948Z,75.33
2019-01-24T19:51:48.216Z,74.94
2019-01-24T19:54:19.024Z,75.33
2019-01-24T19:56:52.371Z,76.17
2019-01-24T19:59:23.108Z,76.28
2019-01-24T20:01:54.302Z,76.15
2019-01-24T20:04:30.183Z,75.93
2019-01-24T20:07:00.812Z,75.87
2019-01-24T20:09:32.790Z,76.30
2019-01-24T20:12:06.563Z,75.84
2019-01-24T20:14:38.343Z,76.02
2019-01-24T20:17:26.394Z,76.11
2019-01-24T20:19:59.667Z,76.20
2019-01-24T20:22:55.975Z,75.90
2019-01-24T20:25:30.135Z,75.66
2019-01-24T20:28:02.807Z,75.94
2019-01-24T20:36:19.987Z,76.76
2019-01-24T20:41:53.440Z,77.31
2019-01-24T20:44:26.775Z,76.79
2019-01-24T20:47:06.433Z,76.35
2019-01-24T20:49:39.867Z,76.17
2019-01-24T20:52:15.969Z,75.35
2019-01-24T20:54:50.054Z,75.99
2019-01-24T20:57:23.364Z,75.66
2019-01-24T21:00:13.671Z,74.98
2019-01-24T21:02:50.378Z,75.07
2019-01-24T21:05:22.491Z,75.22
2019-01-24T21:07:57.748Z,74.34
2019-01-24T21:10:29.448Z,75.24
2019-01-24T21:13:01.219Z,76.20
2019-01-24T21:15:33.538Z,76.43
2019-01-24T21:18:04.963Z,75.32
2019-01-24T21:20:35.528Z,75.38
2019-01-24T21:23:06.528Z,75.42
2019-01-24T21:25:37.053Z,76.26
2019-01-24T21:28:07.773Z,75.90
2019-01-24T21:30:38.898Z,75.56
2019-01-24T21:33:09.848Z,74.48
2019-01-24T21:35:40.397Z,75.14
2019-01-24T21:38:11.350Z,75.41
2019-01-24T21:40:41.906Z,75.75
2019-01-24T21:43:12.546Z,75.45
2019-01-24T21:45:43.068Z,75.01
2019-01-24T21:48:13.591Z,75.46
2019-01-24T21:50:44.180Z,76.65
2019-01-24T21:53:14.759Z,75.81
2019-01-24T21:55:45.404Z,75.20
2019-01-24T21:58:15.994Z,75.26
2019-01-24T22:00:46.720Z,74.50
2019-01-24T22:03:17.340Z,75.07
2019-01-24T22:05:47.955Z,76.09
2019-01-24T22:08:18.622Z,75.83
2019-01-24T22:10:49.214Z,75.94
2019-01-24T22:13:19.808Z,75.90
2019-01-24T22:15:50.406Z,75.38
2019-01-24T22:18:20.988Z,74.99
2019-01-24T22:20:55.582Z,75.76
2019-01-24T22:23:23.876Z,75.93
2019-01-24T22:25:54.494Z,76.11
2019-01-24T22:28:25.055Z,75.23
2019-01-24T22:30:57.834Z,75.62
2019-01-24T22:33:28.451Z,74.97
2019-01-24T22:35:58.990Z,75.63
2019-01-24T22:38:29.577Z,76.16
2019-01-24T22:41:00.143Z,75.58
2019-01-24T22:43:30.723Z,74.63
2019-01-24T22:46:01.327Z,75.78
2019-01-24T22:48:31.915Z,76.25
2019-01-24T22:51:02.484Z,76.30
2019-01-24T22:53:34.592Z,76.69
2019-01-24T22:56:05.304Z,76.65
2019-01-24T22:58:35.830Z,76.84
2019-01-24T23:01:45.751Z,74.89
2019-01-24T23:04:25.424Z,75.65
2019-01-24T23:06:56.050Z,76.46
2019-01-24T23:09:26.542Z,76.03
2019-01-24T23:11:57.066Z,76.78
2019-01-24T23:14:27.686Z,76.74
2019-01-24T23:16:58.260Z,76.29
2019-01-24T23:19:28.849Z,75.43
2019-01-24T23:21:59.456Z,76.09
2019-01-24T23:24:30.000Z,75.88
2019-01-24T23:27:00.543Z,76.87
2019-01-24T23:29:31.114Z,75.16
2019-01-24T23:32:01.652Z,74.63
2019-01-24T23:34:32.199Z,75.23
2019-01-24T23:37:02.780Z,76.25
2019-01-24T23:39:33.362Z,75.85
2019-01-24T23:42:03.947Z,76.23
2019-01-24T23:44:34.530Z,76.18
2019-01-24T23:47:05.112Z,76.35
2019-01-24T23:49:35.623Z,77.43
2019-01-24T23:52:06.277Z,77.37
2019-01-24T23:54:36.816Z,76.27
2019-01-24T23:57:07.359Z,76.58
2019-01-24T23:59:37.943Z,77.12
