createdAt,value
2022-12-08T08:59:03.019Z,63.78
2022-12-08T09:01:30.215Z,63.13
2022-12-08T09:03:57.183Z,55.75
2022-12-08T09:06:24.600Z,60.95
2022-12-08T09:08:52.014Z,62.47
2022-12-08T09:11:18.987Z,55.45
2022-12-08T09:13:49.528Z,54.50
2022-12-08T09:16:17.241Z,63.35
2022-12-08T09:18:44.153Z,69.40
2022-12-08T09:21:14.954Z,68.07
2022-12-08T09:23:42.143Z,66.75
2022-12-08T09:26:09.600Z,80.28
2022-12-08T09:28:36.408Z,68.55
2022-12-08T09:31:03.501Z,63.80
2022-12-08T09:33:30.571Z,63.63
2022-12-08T09:36:01.396Z,68.38
2022-12-08T09:38:28.093Z,64.55
2022-12-08T09:40:55.142Z,66.00
2022-12-08T09:43:42.325Z,61.85
2022-12-08T09:46:11.358Z,55.90
2022-12-08T09:48:45.373Z,53.90
2022-12-08T09:51:14.747Z,52.72
2022-12-08T09:53:52.888Z,46.95
2022-12-08T09:56:28.614Z,46.72
2022-12-08T09:59:16.453Z,42.22
2022-12-08T10:01:43.901Z,42.63
2022-12-08T10:04:23.634Z,44.83
2022-12-08T10:07:28.665Z,51.03
2022-12-08T10:10:16.815Z,48.42
2022-12-08T10:12:51.407Z,46.83
2022-12-08T10:15:55.262Z,45.10
2022-12-08T10:18:33.770Z,52.22
2022-12-08T10:21:16.733Z,46.33
2022-12-08T10:23:47.965Z,48.22
2022-12-08T10:26:18.028Z,49.42
2022-12-08T10:28:45.904Z,45.38
2022-12-08T10:31:25.333Z,43.60
2022-12-08T10:34:14.307Z,44.67
2022-12-08T10:36:54.661Z,44.83
2022-12-08T10:39:43.981Z,44.03
2022-12-08T10:42:13.862Z,44.78
2022-12-08T10:45:13.959Z,47.60
2022-12-08T10:47:57.493Z,41.67
2022-12-08T10:50:32.595Z,50.03
2022-12-08T10:53:13.114Z,41.50
2022-12-08T10:55:42.098Z,40.50
2022-12-08T10:58:26.023Z,43.53
2022-12-08T11:01:02.336Z,41.20
2022-12-08T11:03:46.338Z,46.13
2022-12-08T11:06:26.994Z,42.05
2022-12-08T11:08:59.148Z,38.67
2022-12-08T11:11:47.364Z,39.00
2022-12-08T11:14:32.190Z,42.95
2022-12-08T11:17:24.760Z,36.20
2022-12-08T11:20:09.201Z,40.13
2022-12-08T11:22:45.902Z,39.42
2022-12-08T11:25:27.959Z,36.83
2022-12-08T11:28:03.984Z,35.65
2022-12-08T11:30:46.589Z,35.67
2022-12-08T11:33:28.471Z,38.40
2022-12-08T11:36:05.178Z,36.22
2022-12-08T11:38:35.698Z,31.38
2022-12-08T11:41:25.224Z,30.77
2022-12-08T11:44:13.400Z,30.42
2022-12-08T11:46:55.050Z,31.45
2022-12-08T11:49:43.961Z,35.22
2022-12-08T11:52:45.405Z,33.75
2022-12-08T11:55:37.578Z,33.92
2022-12-08T11:58:17.876Z,27.98
2022-12-08T12:00:58.725Z,26.30
2022-12-08T12:04:12.191Z,26.55
2022-12-08T12:07:35.382Z,29.63
2022-12-08T12:10:12.870Z,27.88
2022-12-08T12:13:15.244Z,27.92
2022-12-08T12:16:26.205Z,31.23
2022-12-08T12:19:01.559Z,29.50
2022-12-08T12:21:51.631Z,26.95
2022-12-08T12:24:36.205Z,31.63
2022-12-08T12:27:20.897Z,27.17
2022-12-08T12:32:46.124Z,30.83
2022-12-08T12:35:53.091Z,27.95
2022-12-08T12:39:00.353Z,26.70
2022-12-08T12:41:52.560Z,35.20
2022-12-08T12:44:44.664Z,29.55
2022-12-08T12:47:44.186Z,25.80
2022-12-08T12:50:39.096Z,28.85
2022-12-08T12:53:29.473Z,26.05
2022-12-08T12:56:12.139Z,25.05
2022-12-08T12:59:25.128Z,23.20
2022-12-08T13:01:56.770Z,24.65
2022-12-08T13:05:35.513Z,23.63
2022-12-08T13:08:37.449Z,21.95
2022-12-08T13:11:34.632Z,22.00
2022-12-08T13:14:29.561Z,22.27
2022-12-08T13:20:00.226Z,20.47
2022-12-08T13:23:01.423Z,22.33
2022-12-08T13:25:42.967Z,20.55
2022-12-08T13:28:41.801Z,23.65
2022-12-08T13:34:35.485Z,23.13
2022-12-08T13:37:19.198Z,21.35
2022-12-08T13:50:05.848Z,18.02
2022-12-08T13:57:29.380Z,18.70
2022-12-08T14:00:08.336Z,19.00
2022-12-08T14:02:48.193Z,17.80
2022-12-08T14:05:19.116Z,18.33
2022-12-08T14:07:56.077Z,17.75
2022-12-08T14:10:32.152Z,18.20
2022-12-08T14:13:06.414Z,19.43
2022-12-08T14:15:38.569Z,28.20
2022-12-08T14:18:29.253Z,15.38
2022-12-08T14:21:27.880Z,16.98
2022-12-08T14:24:05.476Z,19.13
2022-12-08T14:26:43.455Z,21.27
2022-12-08T14:29:37.320Z,19.45
2022-12-08T14:32:29.561Z,18.90
2022-12-08T14:35:22.278Z,18.92
2022-12-08T14:37:56.062Z,17.20
2022-12-08T14:40:44.007Z,16.65
2022-12-08T14:43:16.480Z,19.38
2022-12-08T14:45:43.374Z,20.00
2022-12-08T14:48:28.388Z,18.65
2022-12-08T14:51:26.604Z,20.55
2022-12-08T14:54:00.166Z,18.40
2022-12-08T14:56:28.813Z,20.90
2022-12-08T14:59:14.581Z,23.88
2022-12-08T15:01:43.021Z,22.10
2022-12-08T15:04:24.326Z,21.50
2022-12-08T15:07:09.974Z,23.23
2022-12-08T15:09:47.648Z,23.38
2022-12-08T15:12:36.003Z,24.73
2022-12-08T15:15:13.092Z,22.02
2022-12-08T15:20:34.548Z,22.10
2022-12-08T15:23:02.610Z,26.02
2022-12-08T15:25:30.084Z,22.15
2022-12-08T15:27:57.991Z,23.80
2022-12-08T15:30:28.732Z,24.95
2022-12-08T15:32:56.084Z,21.45
2022-12-08T15:35:22.891Z,22.00
2022-12-08T15:37:49.716Z,24.92
2022-12-08T15:40:19.578Z,30.58
2022-12-08T15:42:46.587Z,29.85
2022-12-08T15:45:23.265Z,29.67
2022-12-08T15:47:51.214Z,34.22
2022-12-08T15:50:21.146Z,29.52
2022-12-08T15:52:51.410Z,29.73
2022-12-08T15:55:31.128Z,32.10
2022-12-08T16:00:57.427Z,29.02
2022-12-08T16:09:16.356Z,29.42
2022-12-08T16:12:07.134Z,26.35
2022-12-08T16:17:21.504Z,28.27
2022-12-08T16:19:49.360Z,25.90
2022-12-08T16:25:18.163Z,28.05
2022-12-08T16:28:12.283Z,32.38
2022-12-08T16:30:33.379Z,30.88
2022-12-08T16:33:00.111Z,33.28
2022-12-08T16:35:26.852Z,37.95
2022-12-08T16:37:53.801Z,30.02
2022-12-08T16:40:20.990Z,34.30
2022-12-08T16:42:49.778Z,28.40
2022-12-08T16:45:18.260Z,30.83
2022-12-08T16:47:47.820Z,34.83
2022-12-08T16:50:18.236Z,33.80
2022-12-08T16:52:45.625Z,40.17
2022-12-08T16:55:14.896Z,36.83
2022-12-08T16:57:41.753Z,30.58
2022-12-08T17:00:15.136Z,32.15
2022-12-08T17:02:42.469Z,29.70
2022-12-08T17:05:13.688Z,30.88
2022-12-08T17:07:41.403Z,35.33
2022-12-08T17:10:10.452Z,38.25
2022-12-08T17:12:37.253Z,33.20
2022-12-08T17:15:05.907Z,36.95
2022-12-08T17:17:35.356Z,47.05
2022-12-08T17:20:14.729Z,50.53
2022-12-08T17:22:41.618Z,54.95
2022-12-08T17:25:11.032Z,53.42
2022-12-08T17:27:38.224Z,57.20
2022-12-08T17:30:06.584Z,100.75
2022-12-08T17:32:33.407Z,112.10
2022-12-08T17:35:00.180Z,93.00
2022-12-08T17:37:26.852Z,80.32
2022-12-08T17:39:53.591Z,82.68
2022-12-08T17:42:20.496Z,102.18
2022-12-08T17:44:47.266Z,99.50
