createdAt,value
2018-12-25T00:01:00.909Z,4.73
2018-12-25T00:03:30.577Z,5.37
2018-12-25T00:05:58.321Z,5.10
2018-12-25T00:08:26.286Z,4.73
2018-12-25T00:10:54.109Z,4.77
2018-12-25T00:13:21.911Z,4.93
2018-12-25T00:15:49.715Z,4.53
2018-12-25T00:18:17.661Z,5.07
2018-12-25T00:20:45.471Z,4.70
2018-12-25T00:23:13.452Z,4.50
2018-12-25T00:25:41.387Z,4.70
2018-12-25T00:28:09.146Z,4.93
2018-12-25T00:30:37.088Z,4.83
2018-12-25T00:33:05.204Z,4.67
2018-12-25T00:35:32.962Z,4.50
2018-12-25T00:38:00.932Z,4.97
2018-12-25T00:40:28.717Z,4.87
2018-12-25T00:42:56.444Z,4.93
2018-12-25T00:45:24.207Z,4.77
2018-12-25T00:47:55.065Z,5.00
2018-12-25T00:50:22.839Z,4.80
2018-12-25T00:52:50.810Z,4.80
2018-12-25T00:55:18.568Z,4.40
2018-12-25T00:57:46.493Z,4.60
2018-12-25T01:00:14.512Z,4.67
2018-12-25T01:02:42.241Z,4.40
2018-12-25T01:05:10.014Z,4.27
2018-12-25T01:07:38.046Z,4.50
2018-12-25T01:10:05.879Z,4.30
2018-12-25T01:12:37.114Z,4.80
2018-12-25T01:15:05.972Z,4.43
2018-12-25T01:17:36.603Z,4.27
2018-12-25T01:20:04.496Z,4.23
2018-12-25T01:22:32.424Z,4.13
2018-12-25T01:25:00.509Z,4.37
2018-12-25T01:27:28.290Z,3.80
2018-12-25T01:29:56.043Z,3.87
2018-12-25T01:32:24.619Z,4.43
2018-12-25T01:34:52.390Z,4.23
2018-12-25T01:37:20.190Z,3.87
2018-12-25T01:39:47.916Z,4.70
2018-12-25T01:42:15.729Z,3.90
2018-12-25T01:44:43.677Z,4.00
2018-12-25T01:47:11.453Z,4.73
2018-12-25T01:49:39.634Z,3.93
2018-12-25T01:52:07.424Z,3.80
2018-12-25T01:54:35.225Z,3.77
2018-12-25T01:57:03.011Z,3.57
2018-12-25T01:59:30.908Z,4.13
2018-12-25T02:01:58.741Z,4.27
2018-12-25T02:04:26.487Z,4.50
2018-12-25T02:06:54.274Z,4.17
2018-12-25T02:09:22.039Z,3.80
2018-12-25T02:11:51.438Z,3.80
2018-12-25T02:14:19.433Z,3.83
2018-12-25T02:16:49.589Z,4.40
2018-12-25T02:19:17.545Z,4.33
2018-12-25T02:21:45.360Z,5.37
2018-12-25T02:24:15.383Z,6.63
2018-12-25T02:26:44.363Z,12.23
2018-12-25T02:29:14.973Z,8.57
2018-12-25T02:31:42.724Z,4.30
2018-12-25T02:34:10.644Z,4.60
2018-12-25T02:36:39.521Z,4.63
2018-12-25T02:39:07.781Z,4.33
2018-12-25T02:41:35.638Z,4.30
2018-12-25T02:44:03.693Z,4.27
2018-12-25T02:46:31.556Z,4.30
2018-12-25T02:48:59.466Z,4.67
2018-12-25T02:51:27.568Z,4.10
2018-12-25T02:53:55.346Z,4.40
2018-12-25T02:56:23.333Z,4.30
2018-12-25T02:58:51.867Z,4.27
2018-12-25T03:01:19.609Z,4.40
2018-12-25T03:03:47.401Z,4.20
2018-12-25T03:06:15.449Z,4.33
2018-12-25T03:08:43.215Z,4.10
2018-12-25T03:11:12.753Z,4.53
2018-12-25T03:13:40.700Z,4.63
2018-12-25T03:16:08.459Z,4.80
2018-12-25T03:18:38.774Z,4.20
2018-12-25T03:21:06.537Z,4.37
2018-12-25T03:23:34.861Z,4.90
2018-12-25T03:26:02.750Z,4.23
2018-12-25T03:28:30.520Z,5.30
2018-12-25T03:30:58.458Z,4.60
2018-12-25T03:33:26.412Z,4.60
2018-12-25T03:35:54.191Z,4.73
2018-12-25T03:38:21.954Z,5.03
2018-12-25T03:40:49.700Z,5.13
2018-12-25T03:43:17.465Z,5.10
2018-12-25T03:45:45.415Z,4.70
2018-12-25T03:48:13.234Z,4.50
2018-12-25T03:50:41.139Z,5.13
2018-12-25T03:53:08.910Z,4.80
2018-12-25T03:55:37.093Z,4.70
2018-12-25T03:58:04.877Z,5.20
2018-12-25T04:00:34.515Z,5.67
2018-12-25T04:03:02.709Z,4.90
2018-12-25T04:05:30.440Z,4.90
2018-12-25T04:07:58.186Z,5.50
2018-12-25T04:10:27.604Z,5.00
2018-12-25T04:12:55.372Z,5.40
2018-12-25T04:15:25.421Z,5.00
2018-12-25T04:17:53.185Z,5.33
2018-12-25T04:20:21.089Z,5.50
2018-12-25T04:22:48.852Z,6.13
2018-12-25T04:25:16.633Z,5.40
2018-12-25T04:27:44.385Z,6.10
2018-12-25T04:30:12.387Z,5.67
2018-12-25T04:32:40.180Z,6.07
2018-12-25T04:35:09.504Z,5.47
2018-12-25T04:37:37.232Z,6.20
2018-12-25T04:40:05.203Z,5.50
2018-12-25T04:42:32.922Z,6.50
2018-12-25T04:45:01.943Z,6.23
2018-12-25T04:47:29.693Z,5.93
2018-12-25T04:49:57.628Z,6.50
2018-12-25T04:52:25.714Z,5.87
2018-12-25T04:54:53.473Z,6.00
2018-12-25T04:57:21.446Z,5.60
2018-12-25T04:59:49.208Z,6.13
2018-12-25T05:02:17.142Z,5.63
2018-12-25T05:04:44.918Z,6.17
2018-12-25T05:07:13.086Z,6.13
2018-12-25T05:09:42.643Z,6.10
2018-12-25T05:12:10.429Z,6.03
2018-12-25T05:14:38.186Z,5.93
2018-12-25T05:17:05.932Z,5.77
2018-12-25T05:19:33.702Z,6.10
2018-12-25T05:22:01.704Z,6.17
2018-12-25T05:24:29.478Z,5.47
2018-12-25T05:27:00.390Z,5.87
2018-12-25T05:29:28.110Z,5.50
2018-12-25T05:31:56.060Z,5.70
2018-12-25T05:34:23.839Z,6.43
2018-12-25T05:36:51.806Z,5.43
2018-12-25T05:39:19.531Z,5.10
2018-12-25T05:41:47.293Z,5.70
2018-12-25T05:44:15.025Z,5.53
2018-12-25T05:46:42.981Z,5.70
2018-12-25T05:49:12.761Z,6.03
2018-12-25T05:51:41.054Z,5.87
2018-12-25T05:54:08.839Z,6.13
2018-12-25T05:56:36.831Z,5.50
2018-12-25T05:59:04.613Z,5.70
2018-12-25T06:01:32.583Z,6.10
2018-12-25T06:04:02.111Z,5.90
2018-12-25T06:06:29.898Z,5.40
2018-12-25T06:08:57.619Z,5.40
2018-12-25T06:11:25.643Z,6.00
2018-12-25T06:13:53.447Z,5.37
2018-12-25T06:16:21.318Z,5.87
2018-12-25T06:18:51.069Z,5.60
2018-12-25T06:21:19.029Z,5.97
2018-12-25T06:23:46.871Z,6.27
2018-12-25T06:26:14.798Z,5.20
2018-12-25T06:28:42.569Z,5.00
2018-12-25T06:31:10.550Z,5.33
2018-12-25T06:33:38.744Z,5.10
2018-12-25T06:36:06.494Z,5.03
2018-12-25T06:38:34.502Z,5.10
2018-12-25T06:41:02.298Z,5.20
2018-12-25T06:43:30.088Z,5.10
2018-12-25T06:45:58.064Z,4.93
2018-12-25T06:48:26.662Z,5.43
2018-12-25T06:50:54.416Z,4.90
2018-12-25T06:53:22.226Z,5.20
2018-12-25T06:55:49.979Z,5.20
2018-12-25T06:58:17.983Z,4.43
2018-12-25T07:00:45.784Z,5.00
2018-12-25T07:03:13.724Z,5.23
2018-12-25T07:05:41.484Z,5.00
2018-12-25T07:08:09.504Z,4.97
2018-12-25T07:10:37.282Z,5.10
2018-12-25T07:13:05.628Z,4.80
2018-12-25T07:15:33.578Z,4.47
2018-12-25T07:18:01.397Z,5.50
2018-12-25T07:20:31.463Z,4.93
2018-12-25T07:22:59.359Z,4.60
2018-12-25T07:25:27.123Z,4.97
2018-12-25T07:27:55.090Z,5.07
2018-12-25T07:30:22.837Z,5.07
2018-12-25T07:32:51.683Z,4.80
2018-12-25T07:35:19.438Z,5.00
2018-12-25T07:37:47.287Z,4.90
2018-12-25T07:40:15.053Z,4.90
2018-12-25T07:42:43.015Z,4.77
2018-12-25T07:45:10.749Z,4.97
2018-12-25T07:47:38.513Z,5.27
2018-12-25T07:50:06.723Z,4.80
2018-12-25T07:52:34.693Z,5.10
2018-12-25T07:55:02.498Z,4.57
2018-12-25T07:57:31.625Z,4.47
2018-12-25T07:59:59.394Z,5.37
2018-12-25T08:02:27.345Z,4.60
2018-12-25T08:04:58.209Z,4.27
2018-12-25T08:07:25.960Z,4.90
2018-12-25T08:09:53.726Z,5.20
2018-12-25T08:12:21.700Z,4.00
2018-12-25T08:14:49.795Z,4.27
2018-12-25T08:17:17.710Z,4.40
2018-12-25T08:19:45.913Z,4.90
2018-12-25T08:22:16.511Z,4.80
2018-12-25T08:24:44.310Z,4.27
2018-12-25T08:27:12.104Z,5.10
2018-12-25T08:29:40.086Z,4.37
2018-12-25T08:32:07.828Z,5.00
2018-12-25T08:34:35.846Z,4.83
2018-12-25T08:37:03.647Z,4.57
2018-12-25T08:39:31.453Z,4.80
2018-12-25T08:41:59.194Z,4.57
2018-12-25T08:44:27.155Z,5.20
2018-12-25T08:46:54.878Z,4.37
2018-12-25T08:49:22.679Z,4.30
2018-12-25T08:51:50.425Z,4.47
2018-12-25T08:54:18.241Z,5.03
2018-12-25T08:56:46.064Z,4.70
2018-12-25T08:59:14.031Z,4.70
2018-12-25T09:01:41.864Z,4.60
2018-12-25T09:04:09.867Z,4.57
2018-12-25T09:06:37.644Z,4.40
2018-12-25T09:09:07.173Z,4.40
2018-12-25T09:11:35.041Z,4.70
2018-12-25T09:14:02.989Z,4.40
2018-12-25T09:16:30.773Z,4.20
2018-12-25T09:18:58.583Z,4.30
2018-12-25T09:21:27.589Z,4.63
2018-12-25T09:23:55.649Z,4.97
2018-12-25T09:26:23.465Z,4.63
2018-12-25T09:28:51.243Z,4.73
2018-12-25T09:31:19.042Z,4.00
2018-12-25T09:33:46.987Z,4.23
2018-12-25T09:36:14.733Z,4.60
2018-12-25T09:38:42.478Z,4.33
2018-12-25T09:41:10.565Z,4.50
2018-12-25T09:43:38.310Z,4.50
2018-12-25T09:46:06.331Z,4.73
2018-12-25T09:48:34.046Z,4.33
2018-12-25T09:51:01.945Z,4.00
2018-12-25T09:53:29.756Z,4.17
2018-12-25T09:55:57.558Z,4.20
2018-12-25T09:58:25.306Z,4.40
2018-12-25T10:00:53.190Z,4.63
2018-12-25T10:03:20.917Z,4.60
2018-12-25T10:05:49.110Z,5.00
2018-12-25T10:08:16.900Z,4.70
2018-12-25T10:10:47.674Z,4.90
2018-12-25T10:13:15.490Z,4.20
2018-12-25T10:15:43.376Z,4.67
2018-12-25T10:18:11.210Z,4.47
2018-12-25T10:20:38.971Z,4.07
2018-12-25T10:23:06.777Z,4.73
2018-12-25T10:25:36.038Z,4.17
2018-12-25T10:28:03.827Z,4.77
2018-12-25T10:30:34.894Z,4.40
2018-12-25T10:33:02.718Z,4.57
2018-12-25T10:35:30.495Z,5.00
2018-12-25T10:37:58.257Z,4.67
2018-12-25T10:40:26.081Z,4.87
2018-12-25T10:42:53.902Z,4.63
2018-12-25T10:45:21.698Z,5.03
2018-12-25T10:47:49.678Z,4.77
2018-12-25T10:50:17.782Z,4.93
2018-12-25T10:52:45.773Z,5.20
2018-12-25T10:55:13.549Z,5.10
2018-12-25T10:57:41.517Z,4.47
2018-12-25T11:00:12.591Z,4.73
2018-12-25T11:02:40.534Z,4.90
2018-12-25T11:05:08.527Z,4.63
2018-12-25T11:07:36.317Z,4.60
2018-12-25T11:10:05.091Z,4.30
2018-12-25T11:12:33.078Z,4.43
2018-12-25T11:15:01.114Z,4.63
2018-12-25T11:17:28.912Z,4.70
2018-12-25T11:19:56.723Z,5.10
2018-12-25T11:22:25.007Z,5.07
2018-12-25T11:24:55.037Z,4.70
2018-12-25T11:27:23.408Z,4.60
2018-12-25T11:29:51.326Z,4.43
2018-12-25T11:32:19.133Z,4.00
2018-12-25T11:34:48.950Z,3.90
2018-12-25T11:37:16.936Z,3.90
2018-12-25T11:39:44.661Z,4.20
2018-12-25T11:42:15.444Z,4.00
2018-12-25T11:44:43.227Z,4.20
2018-12-25T11:47:11.223Z,3.80
2018-12-25T11:49:39.006Z,4.50
2018-12-25T11:52:07.216Z,4.40
2018-12-25T11:54:35.007Z,4.33
2018-12-25T11:57:02.769Z,4.40
2018-12-25T11:59:30.564Z,4.60
2018-12-25T12:01:58.486Z,4.60
2018-12-25T12:04:26.279Z,4.40
2018-12-25T12:06:54.420Z,4.30
2018-12-25T12:09:22.244Z,4.60
2018-12-25T12:11:50.209Z,4.60
2018-12-25T12:14:17.990Z,4.60
2018-12-25T12:16:45.782Z,4.20
2018-12-25T12:19:14.912Z,4.33
2018-12-25T12:21:42.686Z,4.50
2018-12-25T12:24:10.640Z,5.37
2018-12-25T12:26:38.603Z,5.10
2018-12-25T12:29:06.369Z,4.07
2018-12-25T12:31:34.344Z,4.53
2018-12-25T12:34:02.139Z,4.97
2018-12-25T12:36:31.473Z,4.73
2018-12-25T12:39:01.456Z,4.33
2018-12-25T12:41:30.191Z,5.13
2018-12-25T12:44:00.849Z,4.20
2018-12-25T12:46:31.921Z,4.33
2018-12-25T12:49:02.835Z,4.60
2018-12-25T12:51:33.737Z,3.97
2018-12-25T12:54:01.518Z,4.03
2018-12-25T12:56:29.302Z,4.60
2018-12-25T12:58:57.570Z,4.33
2018-12-25T13:01:25.335Z,4.30
2018-12-25T13:03:53.305Z,5.00
2018-12-25T13:06:21.259Z,4.80
2018-12-25T13:08:48.983Z,4.30
2018-12-25T13:11:16.779Z,3.90
2018-12-25T13:13:44.736Z,4.50
2018-12-25T13:16:12.513Z,4.50
2018-12-25T13:18:42.221Z,4.40
2018-12-25T13:21:10.036Z,3.67
2018-12-25T13:23:39.098Z,3.63
2018-12-25T13:26:07.915Z,3.80
2018-12-25T13:28:38.787Z,3.40
2018-12-25T13:31:08.595Z,3.33
2018-12-25T13:33:36.351Z,3.10
2018-12-25T13:36:05.029Z,2.50
2018-12-25T13:38:44.968Z,2.90
2018-12-25T13:41:12.755Z,2.80
2018-12-25T13:43:40.518Z,2.50
2018-12-25T13:46:08.384Z,3.00
2018-12-25T13:48:36.286Z,2.83
2018-12-25T13:51:04.075Z,2.57
2018-12-25T13:53:32.006Z,1.80
2018-12-25T13:55:59.804Z,1.77
2018-12-25T13:58:27.721Z,1.80
2018-12-25T14:00:55.527Z,1.63
2018-12-25T14:03:23.457Z,1.77
2018-12-25T14:05:51.289Z,1.63
2018-12-25T14:08:20.011Z,1.83
2018-12-25T14:10:47.809Z,1.43
2018-12-25T14:13:15.844Z,1.60
2018-12-25T14:15:43.616Z,1.40
2018-12-25T14:18:11.406Z,1.33
2018-12-25T14:20:39.218Z,1.63
2018-12-25T14:23:11.138Z,1.20
2018-12-25T14:25:36.880Z,1.20
2018-12-25T14:28:04.658Z,1.70
2018-12-25T14:30:32.628Z,1.50
2018-12-25T14:33:00.392Z,1.70
2018-12-25T14:35:28.341Z,2.10
2018-12-25T14:37:56.139Z,2.00
2018-12-25T14:40:23.922Z,2.40
2018-12-25T14:42:51.896Z,2.23
2018-12-25T14:45:19.660Z,2.10
2018-12-25T14:47:47.489Z,2.13
2018-12-25T14:50:15.451Z,2.33
2018-12-25T14:52:46.356Z,2.50
2018-12-25T14:55:14.111Z,2.87
2018-12-25T14:57:43.287Z,2.80
2018-12-25T15:00:11.199Z,3.20
2018-12-25T15:02:38.957Z,3.40
2018-12-25T15:05:06.911Z,3.80
2018-12-25T15:07:34.664Z,3.90
2018-12-25T15:10:02.407Z,4.57
2018-12-25T15:12:30.485Z,4.20
2018-12-25T15:14:59.958Z,4.47
2018-12-25T15:17:29.755Z,4.73
2018-12-25T15:20:00.399Z,4.17
2018-12-25T15:22:28.173Z,4.37
2018-12-25T15:24:55.955Z,4.30
2018-12-25T15:27:23.801Z,4.27
2018-12-25T15:29:54.711Z,4.30
2018-12-25T15:32:22.763Z,4.30
2018-12-25T15:34:51.793Z,3.93
2018-12-25T15:37:19.555Z,4.20
2018-12-25T15:39:47.320Z,5.17
2018-12-25T15:42:15.104Z,4.07
2018-12-25T15:44:42.873Z,4.27
2018-12-25T15:47:10.671Z,3.80
2018-12-25T15:49:38.635Z,4.33
2018-12-25T15:52:06.454Z,3.93
2018-12-25T15:54:34.219Z,4.17
2018-12-25T15:57:03.456Z,3.70
2018-12-25T15:59:31.386Z,3.23
2018-12-25T16:01:59.146Z,3.63
2018-12-25T16:04:27.108Z,3.77
2018-12-25T16:06:54.904Z,3.87
2018-12-25T16:09:23.478Z,3.57
2018-12-25T16:11:51.414Z,3.70
2018-12-25T16:14:19.485Z,4.10
2018-12-25T16:16:47.213Z,3.67
2018-12-25T16:19:15.016Z,3.50
2018-12-25T16:21:43.009Z,3.10
2018-12-25T16:24:11.990Z,3.57
2018-12-25T16:26:39.953Z,2.87
2018-12-25T16:29:07.937Z,3.33
2018-12-25T16:31:38.576Z,2.80
2018-12-25T16:34:06.383Z,2.63
2018-12-25T16:36:34.273Z,3.03
2018-12-25T16:39:03.690Z,3.00
2018-12-25T16:41:32.864Z,3.03
2018-12-25T16:44:00.751Z,3.23
2018-12-25T16:46:28.525Z,2.87
2018-12-25T16:48:56.367Z,3.13
2018-12-25T16:51:24.313Z,3.10
2018-12-25T16:53:53.655Z,3.20
2018-12-25T16:56:21.671Z,3.27
2018-12-25T16:58:49.435Z,3.20
2018-12-25T17:01:17.393Z,3.00
2018-12-25T17:03:45.208Z,3.30
2018-12-25T17:06:12.949Z,3.27
2018-12-25T17:08:40.776Z,3.23
2018-12-25T17:11:08.549Z,3.07
2018-12-25T17:13:36.465Z,3.47
2018-12-25T17:16:04.403Z,4.30
2018-12-25T17:18:32.220Z,3.70
2018-12-25T17:21:00.138Z,3.33
2018-12-25T17:23:27.936Z,3.90
2018-12-25T17:25:55.926Z,3.60
2018-12-25T17:28:27.758Z,3.50
2018-12-25T17:30:53.618Z,3.83
2018-12-25T17:33:22.588Z,3.90
2018-12-25T17:35:50.635Z,3.50
2018-12-25T17:38:18.588Z,3.40
2018-12-25T17:40:47.918Z,3.40
2018-12-25T17:43:18.570Z,3.30
2018-12-25T17:45:46.576Z,3.60
2018-12-25T17:48:14.331Z,3.30
2018-12-25T17:50:42.583Z,3.63
2018-12-25T17:53:10.370Z,3.20
2018-12-25T17:55:41.233Z,3.37
2018-12-25T17:58:09.115Z,3.40
2018-12-25T18:00:37.116Z,3.07
2018-12-25T18:03:07.059Z,3.17
2018-12-25T18:05:38.002Z,3.10
2018-12-25T18:08:08.944Z,3.50
2018-12-25T18:10:36.762Z,2.93
2018-12-25T18:13:04.987Z,2.97
2018-12-25T18:15:32.792Z,3.17
2018-12-25T18:18:00.619Z,3.40
2018-12-25T18:20:31.733Z,2.87
2018-12-25T18:23:01.880Z,2.50
2018-12-25T18:25:29.629Z,2.80
2018-12-25T18:27:59.636Z,3.00
2018-12-25T18:30:27.545Z,3.20
2018-12-25T18:32:57.262Z,3.17
2018-12-25T18:35:25.259Z,3.10
2018-12-25T18:37:53.257Z,3.23
2018-12-25T18:40:20.996Z,2.63
2018-12-25T18:42:49.231Z,2.30
2018-12-25T18:45:16.989Z,2.37
2018-12-25T18:47:44.750Z,3.40
2018-12-25T18:50:12.494Z,3.20
2018-12-25T18:52:40.717Z,2.50
2018-12-25T18:55:08.488Z,3.20
2018-12-25T18:57:36.458Z,2.27
2018-12-25T19:00:06.780Z,2.60
2018-12-25T19:02:34.548Z,2.33
2018-12-25T19:05:02.299Z,2.83
2018-12-25T19:07:30.316Z,2.50
2018-12-25T19:09:58.114Z,2.70
2018-12-25T19:12:25.854Z,2.63
2018-12-25T19:15:22.927Z,2.70
2018-12-25T19:17:52.646Z,2.20
2018-12-25T19:20:22.352Z,2.40
2018-12-25T19:22:50.355Z,2.87
2018-12-25T19:25:18.136Z,2.90
2018-12-25T19:27:46.346Z,2.57
2018-12-25T19:30:14.584Z,2.93
2018-12-25T19:32:43.821Z,3.00
2018-12-25T19:35:11.808Z,2.93
2018-12-25T19:37:40.794Z,3.00
2018-12-25T19:40:08.599Z,3.30
2018-12-25T19:42:36.844Z,3.70
2018-12-25T19:45:07.467Z,3.40
2018-12-25T19:47:35.239Z,3.10
2018-12-25T19:50:03.486Z,3.63
2018-12-25T19:52:31.753Z,3.37
2018-12-25T19:54:59.561Z,3.60
2018-12-25T19:57:27.590Z,3.80
2018-12-25T19:59:55.376Z,4.10
2018-12-25T20:02:26.978Z,4.03
2018-12-25T20:05:58.471Z,4.00
2018-12-25T20:09:04.993Z,4.10
2018-12-25T20:12:06.591Z,4.23
2018-12-25T20:15:18.281Z,5.33
2018-12-25T20:18:35.969Z,4.80
2018-12-25T20:21:58.625Z,4.57
2018-12-25T20:25:18.142Z,4.70
2018-12-25T20:28:22.091Z,5.63
2018-12-25T20:31:48.559Z,4.70
2018-12-25T20:34:31.527Z,5.13
2018-12-25T20:38:11.760Z,5.40
2018-12-25T20:41:55.582Z,5.77
2018-12-25T20:45:28.335Z,6.40
2018-12-25T20:48:51.808Z,6.70
2018-12-25T20:52:24.237Z,6.90
2018-12-25T20:56:01.109Z,7.33
2018-12-25T20:59:30.668Z,7.80
2018-12-25T21:02:56.918Z,7.23
2018-12-25T21:06:42.407Z,8.37
2018-12-25T21:10:19.698Z,9.20
2018-12-25T21:13:59.678Z,9.20
2018-12-25T21:17:45.870Z,9.20
2018-12-25T21:21:42.892Z,9.60
2018-12-25T21:25:09.743Z,8.60
2018-12-25T21:27:33.310Z,8.47
2018-12-25T21:30:07.224Z,9.87
2018-12-25T21:32:42.629Z,9.17
2018-12-25T21:35:30.073Z,10.10
2018-12-25T21:37:58.213Z,9.67
2018-12-25T21:40:26.737Z,9.63
2018-12-25T21:42:55.849Z,9.13
2018-12-25T21:45:23.802Z,9.17
2018-12-25T21:47:52.989Z,9.23
2018-12-25T21:50:21.911Z,8.90
2018-12-25T21:52:51.053Z,10.30
2018-12-25T21:55:19.144Z,9.93
2018-12-25T21:57:48.515Z,10.17
2018-12-25T22:00:21.140Z,10.10
2018-12-25T22:02:49.476Z,9.83
2018-12-25T22:05:17.565Z,9.23
2018-12-25T22:07:45.347Z,10.43
2018-12-25T22:10:15.979Z,9.73
2018-12-25T22:12:43.754Z,10.47
2018-12-25T22:15:11.819Z,10.13
2018-12-25T22:17:39.805Z,10.13
2018-12-25T22:20:35.151Z,9.70
2018-12-25T22:23:03.829Z,9.53
2018-12-25T22:25:31.632Z,9.27
2018-12-25T22:27:59.490Z,9.10
2018-12-25T22:30:28.805Z,8.80
2018-12-25T22:32:56.558Z,9.47
2018-12-25T22:35:24.490Z,8.87
2018-12-25T22:37:52.315Z,9.10
2018-12-25T22:40:20.100Z,8.97
2018-12-25T22:42:47.955Z,8.50
2018-12-25T22:45:15.893Z,8.77
2018-12-25T22:47:43.667Z,9.23
2018-12-25T22:50:11.432Z,9.57
2018-12-25T22:52:39.400Z,9.03
2018-12-25T22:55:08.750Z,9.13
2018-12-25T22:57:36.799Z,9.20
2018-12-25T23:00:11.430Z,10.03
2018-12-25T23:02:39.235Z,8.77
2018-12-25T23:05:07.144Z,9.23
2018-12-25T23:07:35.231Z,9.57
2018-12-25T23:10:03.610Z,10.40
2018-12-25T23:12:32.031Z,8.77
2018-12-25T23:15:00.027Z,10.53
2018-12-25T23:17:27.836Z,9.70
2018-12-25T23:19:55.604Z,9.63
2018-12-25T23:22:23.619Z,9.57
2018-12-25T23:24:51.377Z,9.90
2018-12-25T23:27:19.165Z,9.93
2018-12-25T23:29:46.999Z,10.00
2018-12-25T23:32:14.916Z,10.17
2018-12-25T23:34:44.315Z,10.10
2018-12-25T23:37:12.322Z,9.53
2018-12-25T23:39:40.409Z,9.07
2018-12-25T23:42:08.447Z,9.40
2018-12-25T23:44:36.212Z,8.73
2018-12-25T23:47:04.202Z,8.70
2018-12-25T23:49:31.997Z,8.50
2018-12-25T23:51:59.959Z,8.80
2018-12-25T23:54:27.740Z,8.53
2018-12-25T23:56:55.668Z,9.17
2018-12-25T23:59:23.435Z,9.17
