createdAt,value
2019-03-05T00:00:25.270Z,23.63
2019-03-05T00:02:55.674Z,27.73
2019-03-05T00:05:27.048Z,27.37
2019-03-05T00:07:57.558Z,28.17
2019-03-05T00:10:28.795Z,27.30
2019-03-05T00:12:59.377Z,27.20
2019-03-05T00:15:32.050Z,27.40
2019-03-05T00:18:02.442Z,29.63
2019-03-05T00:20:32.911Z,24.00
2019-03-05T00:23:03.329Z,27.00
2019-03-05T00:25:36.233Z,31.60
2019-03-05T00:28:24.894Z,29.73
2019-03-05T00:31:08.968Z,31.10
2019-03-05T00:33:57.650Z,27.33
2019-03-05T00:36:56.730Z,30.73
2019-03-05T00:39:46.619Z,28.70
2019-03-05T00:42:52.998Z,31.10
2019-03-05T00:45:41.484Z,32.93
2019-03-05T00:48:42.102Z,33.80
2019-03-05T00:51:35.175Z,35.27
2019-03-05T00:54:24.806Z,33.63
2019-03-05T00:57:02.995Z,32.67
2019-03-05T00:59:48.572Z,29.03
2019-03-05T01:02:22.133Z,33.40
2019-03-05T01:05:22.411Z,33.20
2019-03-05T01:07:52.949Z,30.17
2019-03-05T01:10:27.222Z,32.23
2019-03-05T01:12:57.745Z,30.13
2019-03-05T01:15:28.310Z,33.17
2019-03-05T01:18:00.314Z,30.40
2019-03-05T01:20:30.758Z,28.63
2019-03-05T01:23:01.142Z,31.97
2019-03-05T01:25:33.852Z,29.97
2019-03-05T01:28:04.294Z,29.40
2019-03-05T01:30:57.042Z,27.63
2019-03-05T01:33:29.011Z,29.40
2019-03-05T01:36:16.834Z,29.10
2019-03-05T01:38:51.782Z,30.43
2019-03-05T01:41:22.243Z,27.83
2019-03-05T01:43:52.675Z,32.30
2019-03-05T01:46:23.204Z,28.83
2019-03-05T01:48:53.587Z,30.90
2019-03-05T01:51:24.127Z,32.07
2019-03-05T01:53:54.568Z,30.17
2019-03-05T01:56:25.026Z,26.73
2019-03-05T01:58:55.448Z,28.83
2019-03-05T02:01:25.862Z,29.33
2019-03-05T02:03:56.326Z,29.33
2019-03-05T02:06:39.176Z,28.73
2019-03-05T02:09:09.828Z,28.43
2019-03-05T02:11:40.298Z,28.83
2019-03-05T02:14:10.803Z,26.13
2019-03-05T02:16:41.237Z,29.30
2019-03-05T02:19:34.569Z,26.90
2019-03-05T02:22:07.441Z,27.90
2019-03-05T02:25:07.809Z,26.83
2019-03-05T02:27:56.323Z,27.43
2019-03-05T02:30:41.837Z,26.57
2019-03-05T02:33:15.409Z,26.97
2019-03-05T02:35:48.985Z,25.57
2019-03-05T02:38:49.571Z,25.83
2019-03-05T02:41:37.840Z,26.77
2019-03-05T02:44:45.809Z,24.80
2019-03-05T02:47:19.453Z,23.87
2019-03-05T02:49:55.689Z,25.13
2019-03-05T02:52:34.785Z,24.97
2019-03-05T02:55:26.406Z,23.80
2019-03-05T02:57:55.800Z,22.87
2019-03-05T03:00:30.751Z,25.70
2019-03-05T03:03:02.761Z,24.50
2019-03-05T03:05:35.589Z,24.60
2019-03-05T03:08:06.083Z,23.17
2019-03-05T03:10:36.659Z,22.63
2019-03-05T03:13:07.093Z,24.17
2019-03-05T03:15:37.585Z,23.70
2019-03-05T03:18:08.106Z,23.37
2019-03-05T03:20:38.560Z,24.90
2019-03-05T03:23:09.045Z,26.73
2019-03-05T03:25:39.508Z,24.70
2019-03-05T03:28:10.088Z,26.57
2019-03-05T03:30:40.586Z,23.93
2019-03-05T03:33:10.987Z,24.07
2019-03-05T03:35:41.411Z,23.23
2019-03-05T03:38:12.042Z,24.43
2019-03-05T03:40:44.589Z,23.13
2019-03-05T03:43:14.834Z,23.03
2019-03-05T03:45:45.334Z,23.73
2019-03-05T03:48:17.708Z,22.63
2019-03-05T03:50:48.333Z,23.27
2019-03-05T03:53:18.782Z,24.70
2019-03-05T03:55:49.233Z,25.67
2019-03-05T03:58:19.813Z,24.00
2019-03-05T04:00:52.237Z,23.97
2019-03-05T04:03:22.741Z,24.87
2019-03-05T04:08:53.111Z,24.40
2019-03-05T04:11:24.454Z,24.47
2019-03-05T04:13:54.917Z,22.53
2019-03-05T04:16:28.482Z,22.83
2019-03-05T04:19:00.614Z,22.37
2019-03-05T04:21:31.026Z,21.93
2019-03-05T04:24:03.068Z,22.03
2019-03-05T04:26:33.487Z,22.23
2019-03-05T04:29:03.981Z,21.27
2019-03-05T04:31:34.532Z,21.63
2019-03-05T04:34:06.947Z,20.77
2019-03-05T04:36:41.707Z,19.33
2019-03-05T04:39:12.364Z,17.93
2019-03-05T04:41:42.783Z,19.90
2019-03-05T04:44:14.755Z,21.97
2019-03-05T04:46:46.809Z,17.77
2019-03-05T04:52:15.824Z,18.00
2019-03-05T04:54:46.279Z,17.83
2019-03-05T04:57:24.531Z,17.40
2019-03-05T04:59:55.351Z,15.67
2019-03-05T05:02:25.885Z,15.93
2019-03-05T05:04:56.358Z,14.87
2019-03-05T05:07:26.810Z,14.97
2019-03-05T05:09:57.266Z,14.00
2019-03-05T05:12:27.744Z,16.40
2019-03-05T05:14:58.167Z,14.90
2019-03-05T05:17:28.667Z,14.97
2019-03-05T05:19:59.072Z,12.73
2019-03-05T05:22:30.854Z,13.23
2019-03-05T05:25:01.309Z,12.00
2019-03-05T05:27:31.829Z,10.80
2019-03-05T05:30:02.704Z,13.10
2019-03-05T05:32:35.542Z,12.13
2019-03-05T05:35:06.464Z,9.53
2019-03-05T05:37:40.584Z,12.83
2019-03-05T05:40:29.417Z,13.03
2019-03-05T05:43:00.611Z,12.97
2019-03-05T05:45:50.783Z,12.77
2019-03-05T05:48:23.033Z,14.07
2019-03-05T05:50:56.511Z,12.23
2019-03-05T05:56:19.497Z,12.13
2019-03-05T06:01:41.870Z,11.37
2019-03-05T06:04:28.559Z,11.00
2019-03-05T06:06:59.093Z,10.93
2019-03-05T06:09:29.593Z,11.37
2019-03-05T06:12:00.162Z,9.97
2019-03-05T06:14:30.696Z,11.00
2019-03-05T06:17:01.243Z,9.77
2019-03-05T06:20:12.186Z,9.87
2019-03-05T06:22:42.654Z,10.00
2019-03-05T06:25:14.959Z,11.23
2019-03-05T06:27:45.373Z,10.60
2019-03-05T06:30:21.125Z,10.37
2019-03-05T06:32:53.543Z,11.57
2019-03-05T06:35:27.507Z,10.27
2019-03-05T06:37:58.008Z,10.30
2019-03-05T06:40:31.732Z,10.70
2019-03-05T06:43:02.171Z,10.70
2019-03-05T06:45:33.429Z,9.97
2019-03-05T06:48:08.180Z,10.40
2019-03-05T06:50:40.404Z,10.40
2019-03-05T06:53:16.236Z,10.17
2019-03-05T06:55:51.339Z,11.97
2019-03-05T06:58:21.907Z,11.63
2019-03-05T07:00:52.396Z,10.20
2019-03-05T07:03:24.520Z,11.67
2019-03-05T07:06:30.989Z,11.17
2019-03-05T07:09:05.378Z,10.70
2019-03-05T07:12:02.553Z,10.73
2019-03-05T07:15:16.067Z,10.53
2019-03-05T07:17:58.430Z,10.93
2019-03-05T07:20:51.508Z,10.00
2019-03-05T07:23:39.692Z,11.63
2019-03-05T07:26:15.637Z,11.00
2019-03-05T07:28:50.521Z,10.93
2019-03-05T07:31:28.081Z,11.10
2019-03-05T07:33:58.745Z,13.30
2019-03-05T07:36:29.317Z,11.33
2019-03-05T07:38:59.870Z,12.50
2019-03-05T07:41:30.398Z,11.87
2019-03-05T07:44:03.065Z,11.83
2019-03-05T07:46:33.505Z,11.37
2019-03-05T07:49:04.047Z,11.30
2019-03-05T07:51:34.583Z,11.67
2019-03-05T07:54:05.084Z,12.53
2019-03-05T07:56:35.632Z,11.60
2019-03-05T07:59:08.344Z,11.47
2019-03-05T08:01:38.461Z,12.50
2019-03-05T08:04:09.122Z,12.40
2019-03-05T08:06:39.654Z,10.97
2019-03-05T08:09:37.312Z,11.70
2019-03-05T08:12:27.129Z,11.93
2019-03-05T08:15:19.185Z,10.40
2019-03-05T08:17:56.795Z,12.00
2019-03-05T08:20:41.441Z,11.10
2019-03-05T08:23:25.250Z,11.10
2019-03-05T08:25:59.310Z,13.63
2019-03-05T08:31:21.569Z,12.37
2019-03-05T08:37:01.882Z,11.60
2019-03-05T08:39:33.582Z,11.57
2019-03-05T08:42:04.163Z,11.90
2019-03-05T08:44:36.421Z,10.73
2019-03-05T08:47:10.574Z,12.23
2019-03-05T08:49:42.815Z,11.43
2019-03-05T08:52:18.016Z,11.33
2019-03-05T08:54:48.461Z,9.57
2019-03-05T08:57:22.075Z,11.87
2019-03-05T08:59:52.608Z,11.90
2019-03-05T09:02:24.655Z,11.13
2019-03-05T09:04:55.073Z,11.20
2019-03-05T09:07:28.337Z,11.67
2019-03-05T09:09:58.771Z,11.93
2019-03-05T09:12:29.200Z,12.33
2019-03-05T09:14:59.601Z,11.63
2019-03-05T09:17:30.064Z,12.87
2019-03-05T09:20:00.622Z,11.33
2019-03-05T09:22:32.665Z,14.43
2019-03-05T09:25:08.115Z,13.30
2019-03-05T09:27:38.574Z,11.87
2019-03-05T09:33:20.206Z,12.13
2019-03-05T09:35:53.089Z,11.23
2019-03-05T09:38:28.239Z,11.17
2019-03-05T09:41:00.535Z,12.40
2019-03-05T09:43:32.586Z,12.00
2019-03-05T09:46:03.039Z,11.77
2019-03-05T09:48:33.541Z,10.40
2019-03-05T09:51:04.077Z,12.20
2019-03-05T09:53:34.641Z,11.20
2019-03-05T09:56:05.961Z,12.03
2019-03-05T09:58:42.596Z,11.73
2019-03-05T10:01:14.740Z,12.13
2019-03-05T10:03:45.251Z,12.13
2019-03-05T10:06:15.553Z,12.13
2019-03-05T10:08:47.573Z,11.37
2019-03-05T10:11:21.612Z,12.47
2019-03-05T10:13:52.052Z,12.40
2019-03-05T10:19:14.971Z,11.33
2019-03-05T10:21:46.533Z,11.20
2019-03-05T10:24:21.814Z,11.60
2019-03-05T10:26:52.375Z,11.93
2019-03-05T10:29:22.878Z,11.20
2019-03-05T10:31:53.343Z,10.97
2019-03-05T10:34:24.759Z,11.87
2019-03-05T10:36:56.302Z,11.73
2019-03-05T10:39:30.938Z,11.70
2019-03-05T10:42:00.438Z,11.67
2019-03-05T10:44:30.843Z,12.57
2019-03-05T10:47:02.271Z,11.77
2019-03-05T10:49:35.851Z,11.47
2019-03-05T10:52:07.985Z,12.07
2019-03-05T10:54:38.525Z,11.07
2019-03-05T10:57:08.989Z,10.70
2019-03-05T10:59:39.549Z,11.37
2019-03-05T11:02:15.197Z,11.33
2019-03-05T11:04:46.166Z,12.13
2019-03-05T11:07:16.616Z,13.03
2019-03-05T11:10:10.522Z,12.80
2019-03-05T11:12:39.180Z,13.17
2019-03-05T11:15:27.639Z,12.17
2019-03-05T11:17:58.137Z,11.70
2019-03-05T11:20:29.987Z,11.43
2019-03-05T11:23:00.526Z,12.10
2019-03-05T11:25:32.891Z,11.37
2019-03-05T11:28:03.804Z,10.10
2019-03-05T11:30:39.451Z,11.40
2019-03-05T11:33:17.028Z,12.50
2019-03-05T11:35:51.063Z,11.27
2019-03-05T11:38:30.293Z,10.00
2019-03-05T11:41:01.547Z,11.00
2019-03-05T11:43:32.742Z,10.93
2019-03-05T11:46:04.738Z,10.87
2019-03-05T11:48:35.173Z,10.80
2019-03-05T11:51:08.359Z,11.33
2019-03-05T11:53:38.891Z,10.87
2019-03-05T11:56:09.413Z,11.07
2019-03-05T11:58:40.002Z,11.03
2019-03-05T12:01:12.995Z,11.30
2019-03-05T12:03:53.934Z,11.00
2019-03-05T12:06:26.484Z,10.30
2019-03-05T12:08:57.033Z,10.47
2019-03-05T12:11:27.527Z,10.80
2019-03-05T12:13:58.018Z,9.40
2019-03-05T12:16:51.440Z,10.33
2019-03-05T12:19:17.057Z,10.23
2019-03-05T12:21:47.561Z,10.20
2019-03-05T12:24:19.897Z,10.53
2019-03-05T12:26:50.463Z,10.03
2019-03-05T12:29:21.760Z,10.70
2019-03-05T12:31:52.261Z,10.47
2019-03-05T12:34:22.703Z,11.20
2019-03-05T12:36:57.183Z,10.53
2019-03-05T12:39:27.703Z,11.53
2019-03-05T12:41:58.446Z,11.57
2019-03-05T12:44:36.204Z,11.10
2019-03-05T12:47:08.109Z,12.50
2019-03-05T12:49:40.778Z,11.47
2019-03-05T12:52:11.234Z,11.33
2019-03-05T12:54:43.408Z,11.57
2019-03-05T12:57:13.864Z,11.83
2019-03-05T12:59:44.185Z,10.77
2019-03-05T13:02:14.657Z,11.47
2019-03-05T13:04:45.794Z,12.47
2019-03-05T13:07:17.686Z,10.80
2019-03-05T13:09:48.417Z,12.33
2019-03-05T13:12:21.550Z,12.10
2019-03-05T13:14:52.072Z,12.73
2019-03-05T13:17:22.592Z,13.87
2019-03-05T13:19:54.634Z,12.87
2019-03-05T13:22:28.833Z,12.77
2019-03-05T13:24:57.438Z,12.27
2019-03-05T13:27:29.501Z,12.97
2019-03-05T13:29:59.919Z,12.40
2019-03-05T13:32:34.221Z,12.57
2019-03-05T13:35:08.570Z,12.63
2019-03-05T13:37:41.270Z,11.73
2019-03-05T13:40:30.107Z,11.20
2019-03-05T13:43:01.039Z,12.77
2019-03-05T13:45:31.700Z,11.90
2019-03-05T13:48:23.578Z,11.87
2019-03-05T13:51:04.189Z,12.73
2019-03-05T13:54:00.921Z,12.50
2019-03-05T13:56:37.867Z,11.73
2019-03-05T13:59:23.841Z,12.13
2019-03-05T14:01:57.426Z,12.30
2019-03-05T14:04:31.279Z,11.33
2019-03-05T14:07:07.767Z,11.17
2019-03-05T14:09:43.104Z,12.43
2019-03-05T14:12:17.221Z,11.40
2019-03-05T14:14:57.679Z,11.43
2019-03-05T14:17:29.163Z,12.23
2019-03-05T14:20:03.586Z,10.83
2019-03-05T14:22:47.316Z,11.90
2019-03-05T14:25:20.978Z,12.23
2019-03-05T14:27:54.587Z,12.07
2019-03-05T14:30:27.898Z,13.07
2019-03-05T14:33:01.252Z,12.83
2019-03-05T14:35:31.800Z,12.87
2019-03-05T14:38:07.052Z,13.70
2019-03-05T14:40:41.903Z,12.10
2019-03-05T14:43:21.642Z,12.70
2019-03-05T14:45:52.288Z,13.00
2019-03-05T14:48:24.725Z,14.33
2019-03-05T14:51:01.368Z,18.13
2019-03-05T14:53:44.555Z,21.30
2019-03-05T14:56:21.150Z,21.90
2019-03-05T14:59:02.791Z,23.40
2019-03-05T15:01:33.643Z,24.50
2019-03-05T15:04:06.653Z,25.30
2019-03-05T15:06:40.977Z,23.33
2019-03-05T15:09:16.881Z,23.13
2019-03-05T15:11:47.208Z,19.83
2019-03-05T15:14:20.558Z,18.77
2019-03-05T15:17:02.638Z,19.07
2019-03-05T15:19:51.083Z,20.53
2019-03-05T15:22:25.195Z,24.60
2019-03-05T15:25:00.724Z,27.90
2019-03-05T15:27:31.388Z,28.80
2019-03-05T15:30:03.430Z,26.67
2019-03-05T15:32:35.212Z,23.50
2019-03-05T15:35:08.325Z,21.23
2019-03-05T15:37:41.593Z,21.07
2019-03-05T15:40:17.540Z,21.57
2019-03-05T15:42:53.765Z,23.13
2019-03-05T15:45:29.639Z,24.83
2019-03-05T15:48:01.935Z,26.20
2019-03-05T15:57:26.017Z,25.50
2019-03-05T16:00:03.334Z,22.07
2019-03-05T16:02:50.730Z,20.97
2019-03-05T16:05:32.075Z,20.60
2019-03-05T16:08:02.776Z,21.23
2019-03-05T16:11:35.154Z,18.17
2019-03-05T16:16:33.071Z,17.83
2019-03-05T16:25:50.218Z,18.70
2019-03-05T16:28:39.211Z,19.03
2019-03-05T16:31:38.241Z,22.73
2019-03-05T16:35:11.928Z,21.93
2019-03-05T16:37:57.794Z,20.77
2019-03-05T16:40:46.227Z,19.03
2019-03-05T16:43:29.412Z,17.93
2019-03-05T16:46:25.836Z,20.23
2019-03-05T16:49:03.388Z,20.93
2019-03-05T16:51:38.323Z,19.53
2019-03-05T16:54:30.100Z,17.40
2019-03-05T16:57:04.496Z,14.50
2019-03-05T16:59:56.394Z,13.43
2019-03-05T17:02:38.293Z,14.47
2019-03-05T17:05:37.342Z,14.33
2019-03-05T17:08:10.856Z,15.27
2019-03-05T17:10:44.738Z,18.33
2019-03-05T17:13:19.590Z,22.83
2019-03-05T17:15:50.215Z,25.20
2019-03-05T17:18:26.313Z,26.37
2019-03-05T17:21:03.695Z,27.03
2019-03-05T17:27:35.993Z,20.53
2019-03-05T17:30:11.835Z,18.70
2019-03-05T17:32:48.389Z,15.67
2019-03-05T17:35:25.974Z,10.80
2019-03-05T17:38:02.635Z,9.93
2019-03-05T17:40:34.917Z,8.90
2019-03-05T17:43:07.519Z,9.13
2019-03-05T17:45:38.434Z,8.73
2019-03-05T17:51:00.189Z,14.13
2019-03-05T17:53:30.970Z,9.70
2019-03-05T17:59:17.775Z,9.43
2019-03-05T18:01:52.647Z,9.67
2019-03-05T18:04:29.234Z,9.57
2019-03-05T18:07:07.645Z,9.03
2019-03-05T18:09:54.992Z,10.03
2019-03-05T18:16:30.998Z,9.10
2019-03-05T18:19:00.721Z,9.33
2019-03-05T18:21:49.683Z,8.53
2019-03-05T18:24:21.720Z,9.20
2019-03-05T18:29:41.750Z,12.63
2019-03-05T18:32:13.707Z,12.27
2019-03-05T18:34:50.118Z,10.07
2019-03-05T18:37:28.392Z,9.90
2019-03-05T18:40:23.847Z,8.23
2019-03-05T18:42:59.036Z,8.90
2019-03-05T18:45:34.684Z,9.63
2019-03-05T18:48:10.819Z,10.33
2019-03-05T18:51:21.861Z,9.57
2019-03-05T18:54:10.819Z,9.30
2019-03-05T18:56:45.882Z,9.40
2019-03-05T18:59:19.560Z,9.70
2019-03-05T19:01:57.907Z,10.60
2019-03-05T19:04:31.743Z,11.27
2019-03-05T19:07:04.228Z,10.87
2019-03-05T19:09:38.990Z,11.53
2019-03-05T19:12:33.271Z,11.83
2019-03-05T19:15:17.418Z,15.17
2019-03-05T19:17:48.212Z,14.20
2019-03-05T19:20:27.232Z,15.73
2019-03-05T19:26:16.900Z,14.30
2019-03-05T19:28:50.305Z,14.20
2019-03-05T19:31:30.216Z,14.23
2019-03-05T19:34:04.622Z,14.40
2019-03-05T19:36:56.164Z,13.70
2019-03-05T19:43:06.697Z,14.20
2019-03-05T19:59:30.062Z,12.33
2019-03-05T20:02:20.712Z,10.23
2019-03-05T20:04:53.616Z,10.93
2019-03-05T20:07:24.063Z,10.03
2019-03-05T20:09:56.317Z,9.63
2019-03-05T20:12:28.352Z,10.10
2019-03-05T20:15:08.249Z,10.17
2019-03-05T20:25:02.945Z,10.37
2019-03-05T20:27:34.294Z,8.90
2019-03-05T20:30:24.230Z,10.13
2019-03-05T20:33:22.938Z,9.70
2019-03-05T20:37:40.857Z,10.13
2019-03-05T20:38:46.043Z,10.43
2019-03-05T20:41:18.214Z,10.13
2019-03-05T20:43:49.016Z,10.33
2019-03-05T20:46:23.951Z,10.20
2019-03-05T20:48:56.253Z,10.97
2019-03-05T20:51:36.615Z,11.97
2019-03-05T20:54:14.722Z,13.07
2019-03-05T21:20:44.942Z,14.90
2019-03-05T21:23:15.676Z,13.60
2019-03-05T21:25:47.594Z,15.80
2019-03-05T21:28:18.201Z,19.60
2019-03-05T21:30:52.840Z,13.77
2019-03-05T21:33:25.641Z,15.23
2019-03-05T21:36:01.129Z,15.10
2019-03-05T21:38:39.597Z,15.07
2019-03-05T21:41:10.706Z,14.00
2019-03-05T21:43:43.206Z,13.97
2019-03-05T21:46:16.648Z,13.97
2019-03-05T21:48:47.518Z,13.23
2019-03-05T21:51:47.724Z,12.40
2019-03-05T21:54:11.376Z,12.60
2019-03-05T21:56:43.029Z,12.33
2019-03-05T21:59:13.525Z,12.50
2019-03-05T22:01:44.603Z,12.60
2019-03-05T22:04:21.643Z,12.50
2019-03-05T22:07:10.714Z,11.70
2019-03-05T22:09:53.598Z,14.30
2019-03-05T22:12:24.048Z,16.77
2019-03-05T22:14:54.466Z,18.20
2019-03-05T22:17:25.284Z,19.50
2019-03-05T22:19:58.111Z,19.50
2019-03-05T22:22:30.328Z,17.67
2019-03-05T22:25:07.583Z,15.73
2019-03-05T22:27:42.122Z,15.33
2019-03-05T22:30:22.671Z,14.53
2019-03-05T22:32:53.241Z,14.37
2019-03-05T22:35:25.879Z,13.87
2019-03-05T22:38:00.915Z,13.43
2019-03-05T22:40:31.450Z,13.63
2019-03-05T22:43:01.994Z,14.13
2019-03-05T22:45:34.309Z,13.57
2019-03-05T22:48:04.883Z,14.60
2019-03-05T22:50:37.163Z,13.43
2019-03-05T22:55:56.636Z,13.80
2019-03-05T22:58:27.069Z,13.00
2019-03-05T23:01:03.702Z,12.97
2019-03-05T23:03:36.994Z,13.10
2019-03-05T23:06:13.864Z,12.87
2019-03-05T23:08:44.281Z,12.27
2019-03-05T23:11:14.690Z,12.63
2019-03-05T23:13:45.433Z,12.30
2019-03-05T23:16:15.939Z,12.20
2019-03-05T23:18:46.637Z,12.60
2019-03-05T23:21:17.153Z,11.33
2019-03-05T23:23:47.788Z,13.00
2019-03-05T23:26:18.227Z,12.17
2019-03-05T23:28:48.660Z,12.13
2019-03-05T23:31:19.159Z,11.23
2019-03-05T23:33:49.632Z,12.20
2019-03-05T23:36:20.390Z,12.13
2019-03-05T23:38:50.986Z,13.07
2019-03-05T23:41:21.461Z,13.50
2019-03-05T23:43:51.946Z,13.70
2019-03-05T23:46:22.366Z,11.20
2019-03-05T23:48:52.906Z,12.47
2019-03-05T23:51:23.625Z,11.73
2019-03-05T23:53:55.070Z,12.03
2019-03-05T23:56:25.613Z,12.80
2019-03-05T23:58:56.251Z,11.70
