createdAt,value
2018-01-28T00:02:02.276Z,11.15
2018-01-28T00:04:30.658Z,11.67
2018-01-28T00:06:59.215Z,11.73
2018-01-28T00:09:26.847Z,9.77
2018-01-28T00:11:54.511Z,9.52
2018-01-28T00:14:22.222Z,9.83
2018-01-28T00:16:49.836Z,10.20
2018-01-28T00:19:17.452Z,10.50
2018-01-28T00:21:45.106Z,10.35
2018-01-28T00:24:12.810Z,10.32
2018-01-28T00:26:40.424Z,8.80
2018-01-28T00:29:08.067Z,9.82
2018-01-28T00:31:35.710Z,8.48
2018-01-28T00:34:04.117Z,10.15
2018-01-28T00:36:31.753Z,9.77
2018-01-28T00:38:59.339Z,7.62
2018-01-28T00:41:26.975Z,9.10
2018-01-28T00:43:54.607Z,10.32
2018-01-28T00:46:22.527Z,8.67
2018-01-28T00:48:50.940Z,9.93
2018-01-28T00:51:18.578Z,9.55
2018-01-28T00:53:46.985Z,8.25
2018-01-28T00:56:14.644Z,6.95
2018-01-28T00:58:42.294Z,7.55
2018-01-28T01:01:10.717Z,7.40
2018-01-28T01:03:38.322Z,7.57
2018-01-28T01:06:05.954Z,7.68
2018-01-28T01:08:33.601Z,6.93
2018-01-28T01:11:01.205Z,7.07
2018-01-28T01:13:28.858Z,6.40
2018-01-28T01:15:56.470Z,6.97
2018-01-28T01:18:24.897Z,6.72
2018-01-28T01:20:52.563Z,7.20
2018-01-28T01:23:20.217Z,6.30
2018-01-28T01:25:47.812Z,7.12
2018-01-28T01:28:15.409Z,7.53
2018-01-28T01:30:43.056Z,5.87
2018-01-28T01:33:10.698Z,7.07
2018-01-28T01:35:38.339Z,7.28
2018-01-28T01:38:06.699Z,6.20
2018-01-28T01:40:35.096Z,6.62
2018-01-28T01:43:02.718Z,7.10
2018-01-28T01:45:30.340Z,6.22
2018-01-28T01:47:57.963Z,6.70
2018-01-28T01:50:25.597Z,5.55
2018-01-28T01:52:53.235Z,7.30
2018-01-28T01:55:21.617Z,6.37
2018-01-28T01:57:50.012Z,5.95
2018-01-28T02:00:17.641Z,6.03
2018-01-28T02:02:45.257Z,5.85
2018-01-28T02:05:12.895Z,5.95
2018-01-28T02:07:41.316Z,6.53
2018-01-28T02:10:08.934Z,6.00
2018-01-28T02:12:36.532Z,6.00
2018-01-28T02:15:04.412Z,5.78
2018-01-28T02:17:32.039Z,5.62
2018-01-28T02:19:59.675Z,6.43
2018-01-28T02:22:27.340Z,5.55
2018-01-28T02:24:54.988Z,6.50
2018-01-28T02:27:22.615Z,5.95
2018-01-28T02:29:50.278Z,6.32
2018-01-28T02:32:19.428Z,5.43
2018-01-28T02:34:47.123Z,5.85
2018-01-28T02:37:14.760Z,5.32
2018-01-28T02:39:42.391Z,6.33
2018-01-28T02:42:10.811Z,4.90
2018-01-28T02:44:38.506Z,5.72
2018-01-28T02:47:06.189Z,5.03
2018-01-28T02:49:33.835Z,6.43
2018-01-28T02:52:01.495Z,4.90
2018-01-28T02:54:29.138Z,5.75
2018-01-28T02:56:56.883Z,4.87
2018-01-28T02:59:24.564Z,5.32
2018-01-28T03:01:52.176Z,5.15
2018-01-28T03:04:19.832Z,5.00
2018-01-28T03:06:47.436Z,6.28
2018-01-28T03:09:15.845Z,4.85
2018-01-28T03:11:43.489Z,4.75
2018-01-28T03:14:11.928Z,4.90
2018-01-28T03:16:39.509Z,5.85
2018-01-28T03:19:07.169Z,5.28
2018-01-28T03:21:34.836Z,5.17
2018-01-28T03:24:02.481Z,4.82
2018-01-28T03:26:30.122Z,5.28
2018-01-28T03:28:57.748Z,5.53
2018-01-28T03:31:25.393Z,5.53
2018-01-28T03:33:52.994Z,4.78
2018-01-28T03:36:21.394Z,4.68
2018-01-28T03:38:49.810Z,5.20
2018-01-28T03:41:18.166Z,4.77
2018-01-28T03:43:45.777Z,4.70
2018-01-28T03:46:15.183Z,4.32
2018-01-28T03:48:44.188Z,4.00
2018-01-28T03:51:11.854Z,4.70
2018-01-28T03:53:39.485Z,4.22
2018-01-28T03:56:07.095Z,4.15
2018-01-28T03:58:34.739Z,4.20
2018-01-28T04:01:03.191Z,4.30
2018-01-28T04:03:30.809Z,4.47
2018-01-28T04:05:59.061Z,4.25
2018-01-28T04:08:26.707Z,4.77
2018-01-28T04:10:54.322Z,4.22
2018-01-28T04:13:21.940Z,4.53
2018-01-28T04:15:49.601Z,4.28
2018-01-28T04:18:17.245Z,4.30
2018-01-28T04:20:45.640Z,4.45
2018-01-28T04:23:14.054Z,3.58
2018-01-28T04:25:41.653Z,4.00
2018-01-28T04:28:09.261Z,4.20
2018-01-28T04:30:36.903Z,3.85
2018-01-28T04:33:04.545Z,4.05
2018-01-28T04:35:32.155Z,4.40
2018-01-28T04:38:00.543Z,4.03
2018-01-28T04:40:28.157Z,4.25
2018-01-28T04:42:55.771Z,4.40
2018-01-28T04:45:24.169Z,4.30
2018-01-28T04:47:51.805Z,4.68
2018-01-28T04:50:20.404Z,4.40
2018-01-28T04:52:48.855Z,4.22
2018-01-28T04:55:16.489Z,4.45
2018-01-28T05:00:18.260Z,4.07
2018-01-28T05:02:45.892Z,4.05
2018-01-28T05:05:14.255Z,3.95
2018-01-28T05:07:42.923Z,4.43
2018-01-28T05:10:10.617Z,4.22
2018-01-28T05:12:38.276Z,4.00
2018-01-28T05:15:05.932Z,4.20
2018-01-28T05:17:33.663Z,4.78
2018-01-28T05:20:01.266Z,4.43
2018-01-28T05:22:28.902Z,4.22
2018-01-28T05:24:56.549Z,4.17
2018-01-28T05:27:24.148Z,4.57
2018-01-28T05:29:52.093Z,4.20
2018-01-28T05:32:19.703Z,4.35
2018-01-28T05:34:47.354Z,4.18
2018-01-28T05:37:15.008Z,3.95
2018-01-28T05:39:42.651Z,4.45
2018-01-28T05:42:10.253Z,4.85
2018-01-28T05:44:37.850Z,4.07
2018-01-28T05:47:05.610Z,4.30
2018-01-28T05:49:33.222Z,4.17
2018-01-28T05:52:00.813Z,4.50
2018-01-28T05:54:28.785Z,4.70
2018-01-28T05:56:56.446Z,4.25
2018-01-28T05:59:24.076Z,4.20
2018-01-28T06:01:52.784Z,4.37
2018-01-28T06:04:21.142Z,4.90
2018-01-28T06:06:48.746Z,4.15
2018-01-28T06:09:16.400Z,5.00
2018-01-28T06:11:44.852Z,5.18
2018-01-28T06:14:12.491Z,5.03
2018-01-28T06:16:40.141Z,4.70
2018-01-28T06:19:07.779Z,4.43
2018-01-28T06:21:35.424Z,4.40
2018-01-28T06:24:03.031Z,4.07
2018-01-28T06:26:30.659Z,5.15
2018-01-28T06:28:59.059Z,4.78
2018-01-28T06:31:27.471Z,4.35
2018-01-28T06:33:55.142Z,4.05
2018-01-28T06:36:22.877Z,4.33
2018-01-28T06:38:51.247Z,4.50
2018-01-28T06:41:19.663Z,4.30
2018-01-28T06:43:47.282Z,3.75
2018-01-28T06:46:14.925Z,3.92
2018-01-28T06:48:42.511Z,3.87
2018-01-28T06:51:10.275Z,3.30
2018-01-28T06:53:37.907Z,4.03
2018-01-28T06:56:05.535Z,3.37
2018-01-28T06:58:33.950Z,3.40
2018-01-28T07:01:01.539Z,3.43
2018-01-28T07:03:29.277Z,3.20
2018-01-28T07:05:56.886Z,3.20
2018-01-28T07:08:24.488Z,3.22
2018-01-28T07:10:52.240Z,3.35
2018-01-28T07:13:19.886Z,2.93
2018-01-28T07:15:47.534Z,2.87
2018-01-28T07:18:15.157Z,3.50
2018-01-28T07:20:42.801Z,2.90
2018-01-28T07:23:10.434Z,2.93
2018-01-28T07:25:38.035Z,2.83
2018-01-28T07:28:05.873Z,2.70
2018-01-28T07:30:33.635Z,2.50
2018-01-28T07:33:01.234Z,2.70
2018-01-28T07:35:28.881Z,2.67
2018-01-28T07:37:56.522Z,2.50
2018-01-28T07:40:24.390Z,2.20
2018-01-28T07:42:53.056Z,2.80
2018-01-28T07:45:21.434Z,2.67
2018-01-28T07:47:49.259Z,2.30
2018-01-28T07:50:16.850Z,2.80
2018-01-28T07:52:44.456Z,2.50
2018-01-28T07:55:12.237Z,2.53
2018-01-28T07:57:39.892Z,2.20
2018-01-28T08:00:07.504Z,2.53
2018-01-28T08:02:35.138Z,2.67
2018-01-28T08:05:02.786Z,2.78
2018-01-28T08:07:30.446Z,3.10
2018-01-28T08:10:01.336Z,2.53
2018-01-28T08:12:29.871Z,2.60
2018-01-28T08:14:58.096Z,2.45
2018-01-28T08:17:26.022Z,3.08
2018-01-28T08:19:54.406Z,2.75
2018-01-28T08:22:22.824Z,2.78
2018-01-28T08:24:50.468Z,2.33
2018-01-28T08:27:19.728Z,2.90
2018-01-28T08:29:47.668Z,3.25
2018-01-28T08:32:15.277Z,2.80
2018-01-28T08:34:43.049Z,2.67
2018-01-28T08:37:12.844Z,2.70
2018-01-28T08:39:40.462Z,3.22
2018-01-28T08:42:08.220Z,3.03
2018-01-28T08:44:36.581Z,2.83
2018-01-28T08:47:04.510Z,3.08
2018-01-28T08:55:37.425Z,2.95
2018-01-28T08:58:05.066Z,2.80
2018-01-28T09:00:33.526Z,3.03
2018-01-28T09:03:01.147Z,3.27
2018-01-28T09:05:28.750Z,2.85
2018-01-28T09:07:56.638Z,2.90
2018-01-28T09:10:25.022Z,3.00
2018-01-28T09:12:52.689Z,2.90
2018-01-28T09:15:21.421Z,2.72
2018-01-28T09:17:49.090Z,3.17
2018-01-28T09:20:16.845Z,2.53
2018-01-28T09:22:44.484Z,2.75
2018-01-28T09:25:12.866Z,3.10
2018-01-28T09:27:42.015Z,2.75
2018-01-28T09:30:09.855Z,3.33
2018-01-28T09:32:37.547Z,3.22
2018-01-28T09:35:06.529Z,3.53
2018-01-28T09:37:34.145Z,3.58
2018-01-28T09:40:02.538Z,3.05
2018-01-28T09:42:30.974Z,3.33
2018-01-28T09:44:58.819Z,3.40
2018-01-28T09:47:26.448Z,2.65
2018-01-28T09:49:54.091Z,3.80
2018-01-28T09:52:21.718Z,4.10
2018-01-28T09:54:51.581Z,3.80
2018-01-28T09:57:19.230Z,3.33
2018-01-28T09:59:46.867Z,3.62
2018-01-28T10:02:14.577Z,3.28
2018-01-28T10:04:42.176Z,4.22
2018-01-28T10:07:10.877Z,3.67
2018-01-28T10:09:39.284Z,3.40
2018-01-28T10:12:06.894Z,4.00
2018-01-28T10:14:34.576Z,3.75
2018-01-28T10:17:02.251Z,3.90
2018-01-28T10:19:30.658Z,4.65
2018-01-28T10:21:58.309Z,4.40
2018-01-28T10:24:26.925Z,3.78
2018-01-28T10:26:54.591Z,3.40
2018-01-28T10:29:22.279Z,3.50
2018-01-28T10:31:50.019Z,3.92
2018-01-28T10:34:17.694Z,3.47
2018-01-28T10:36:45.586Z,3.30
2018-01-28T10:39:13.381Z,3.00
2018-01-28T10:41:41.067Z,4.10
2018-01-28T10:44:08.735Z,3.33
2018-01-28T10:46:36.483Z,3.10
2018-01-28T10:49:04.201Z,4.25
2018-01-28T10:51:31.932Z,3.37
2018-01-28T10:53:59.696Z,3.20
2018-01-28T10:56:27.374Z,3.28
2018-01-28T10:58:54.983Z,3.70
2018-01-28T11:01:22.716Z,3.42
2018-01-28T11:03:50.524Z,2.60
2018-01-28T11:06:18.184Z,3.63
2018-01-28T11:08:46.136Z,3.25
2018-01-28T11:11:14.507Z,3.00
2018-01-28T11:13:42.993Z,2.97
2018-01-28T11:16:11.444Z,2.80
2018-01-28T11:18:39.182Z,3.25
2018-01-28T11:21:07.367Z,3.83
2018-01-28T11:23:35.946Z,3.08
2018-01-28T11:26:03.590Z,4.00
2018-01-28T11:28:31.975Z,2.95
2018-01-28T11:31:00.383Z,3.30
2018-01-28T11:33:28.091Z,3.15
2018-01-28T11:35:56.600Z,3.12
2018-01-28T11:38:24.289Z,2.90
2018-01-28T11:40:52.820Z,2.97
2018-01-28T11:43:20.504Z,4.60
2018-01-28T11:45:48.136Z,2.70
2018-01-28T11:48:15.806Z,3.20
2018-01-28T11:50:43.535Z,3.33
2018-01-28T11:53:12.233Z,3.67
2018-01-28T11:55:40.724Z,3.85
2018-01-28T11:58:08.392Z,3.50
2018-01-28T12:00:37.844Z,4.25
2018-01-28T12:03:05.438Z,3.58
2018-01-28T12:05:33.147Z,3.50
2018-01-28T12:08:01.737Z,3.53
2018-01-28T12:10:29.445Z,2.97
2018-01-28T12:12:57.068Z,2.75
2018-01-28T12:15:24.756Z,3.60
2018-01-28T12:17:52.866Z,3.25
2018-01-28T12:20:21.305Z,2.60
2018-01-28T12:22:49.042Z,2.97
2018-01-28T12:25:17.427Z,3.00
2018-01-28T12:27:46.154Z,3.58
2018-01-28T12:30:13.794Z,3.03
2018-01-28T12:32:41.465Z,3.07
2018-01-28T12:35:09.272Z,3.45
2018-01-28T12:37:36.948Z,3.00
2018-01-28T12:40:04.645Z,4.03
2018-01-28T12:42:32.408Z,3.47
2018-01-28T12:45:00.047Z,3.10
2018-01-28T12:47:27.813Z,3.53
2018-01-28T12:49:56.349Z,3.17
2018-01-28T12:52:26.265Z,3.10
2018-01-28T12:54:57.399Z,3.30
2018-01-28T12:57:26.007Z,3.53
2018-01-28T12:59:53.657Z,4.07
2018-01-28T13:02:22.089Z,4.18
2018-01-28T13:04:49.786Z,3.13
2018-01-28T13:07:17.571Z,3.50
2018-01-28T13:09:45.925Z,3.75
2018-01-28T13:12:13.561Z,4.20
2018-01-28T13:14:42.037Z,3.62
2018-01-28T13:17:10.138Z,2.90
2018-01-28T13:19:37.871Z,3.30
2018-01-28T13:22:06.346Z,3.60
2018-01-28T13:24:34.070Z,4.70
2018-01-28T13:27:01.728Z,3.33
2018-01-28T13:29:29.387Z,3.10
2018-01-28T13:31:57.165Z,3.00
2018-01-28T13:34:24.837Z,3.20
2018-01-28T13:36:52.540Z,3.03
2018-01-28T13:39:20.942Z,3.03
2018-01-28T13:41:49.370Z,3.03
2018-01-28T13:44:16.981Z,3.78
2018-01-28T13:46:45.428Z,2.87
2018-01-28T13:49:13.265Z,3.33
2018-01-28T13:51:40.989Z,2.87
2018-01-28T13:54:08.749Z,4.27
2018-01-28T13:56:37.591Z,3.20
2018-01-28T13:59:05.235Z,2.62
2018-01-28T14:01:32.909Z,3.10
2018-01-28T14:04:01.316Z,3.62
2018-01-28T14:06:28.987Z,3.15
2018-01-28T14:08:56.674Z,3.30
2018-01-28T14:11:24.397Z,3.62
2018-01-28T14:13:52.807Z,4.33
2018-01-28T14:16:20.562Z,2.92
2018-01-28T14:18:48.215Z,3.22
2018-01-28T14:21:15.924Z,2.93
2018-01-28T14:23:43.561Z,3.60
2018-01-28T14:26:11.323Z,4.57
2018-01-28T14:28:39.770Z,3.20
2018-01-28T14:31:07.475Z,3.53
2018-01-28T14:33:35.965Z,3.40
2018-01-28T14:36:03.637Z,3.55
2018-01-28T14:38:32.092Z,3.55
2018-01-28T14:41:00.056Z,3.97
2018-01-28T14:43:27.765Z,3.95
2018-01-28T14:45:55.526Z,3.40
2018-01-28T14:48:23.194Z,4.80
2018-01-28T14:50:50.892Z,3.95
2018-01-28T14:53:18.589Z,4.20
2018-01-28T14:55:46.981Z,3.05
2018-01-28T14:58:15.415Z,4.68
2018-01-28T15:00:43.156Z,4.05
2018-01-28T15:03:10.982Z,2.50
2018-01-28T15:05:38.664Z,3.95
2018-01-28T15:08:07.078Z,3.42
2018-01-28T15:10:34.785Z,4.40
2018-01-28T15:13:02.469Z,2.77
2018-01-28T15:15:30.101Z,4.65
2018-01-28T15:17:57.857Z,3.62
2018-01-28T15:20:25.538Z,4.62
2018-01-28T15:22:53.178Z,3.40
2018-01-28T15:25:23.202Z,2.92
2018-01-28T15:27:51.000Z,4.22
2018-01-28T15:30:19.041Z,3.17
2018-01-28T15:32:46.762Z,3.33
2018-01-28T15:35:14.464Z,4.47
2018-01-28T15:37:42.202Z,5.93
2018-01-28T15:40:10.030Z,2.95
2018-01-28T15:42:37.722Z,4.00
2018-01-28T15:45:05.350Z,3.75
2018-01-28T15:47:33.038Z,4.62
2018-01-28T15:50:00.907Z,4.18
2018-01-28T15:52:28.590Z,2.83
2018-01-28T15:54:56.287Z,3.00
2018-01-28T15:57:23.972Z,3.58
2018-01-28T15:59:51.654Z,4.07
2018-01-28T16:02:20.097Z,3.97
2018-01-28T16:04:47.718Z,3.47
2018-01-28T16:07:15.381Z,4.35
2018-01-28T16:09:43.849Z,4.27
2018-01-28T16:12:12.282Z,3.50
2018-01-28T16:14:40.020Z,3.83
2018-01-28T16:17:08.409Z,4.53
2018-01-28T16:19:36.147Z,3.42
2018-01-28T16:22:03.830Z,5.47
2018-01-28T16:24:32.313Z,4.10
2018-01-28T16:27:00.758Z,4.25
2018-01-28T16:29:28.439Z,4.45
2018-01-28T16:31:56.891Z,4.07
2018-01-28T16:34:24.500Z,5.47
2018-01-28T16:36:53.010Z,5.97
2018-01-28T16:39:21.412Z,3.62
2018-01-28T16:41:49.075Z,4.30
2018-01-28T16:44:16.713Z,3.72
2018-01-28T16:46:45.199Z,4.65
2018-01-28T16:49:13.643Z,4.40
2018-01-28T16:51:41.409Z,3.58
2018-01-28T16:54:09.080Z,4.57
2018-01-28T16:56:36.738Z,4.23
2018-01-28T16:59:04.508Z,4.10
2018-01-28T17:01:32.259Z,3.83
2018-01-28T17:04:00.780Z,3.60
2018-01-28T17:06:28.440Z,5.60
2018-01-28T17:08:56.111Z,5.57
2018-01-28T17:11:23.762Z,4.35
2018-01-28T17:13:51.412Z,5.43
2018-01-28T17:16:19.109Z,4.80
2018-01-28T17:18:46.721Z,5.32
2018-01-28T17:21:14.380Z,5.18
2018-01-28T17:23:42.036Z,5.60
2018-01-28T17:26:09.714Z,5.30
2018-01-28T17:28:38.241Z,5.75
2018-01-28T17:31:06.064Z,5.23
2018-01-28T17:33:34.455Z,5.97
2018-01-28T17:36:02.875Z,6.30
2018-01-28T17:38:31.576Z,5.30
2018-01-28T17:40:59.182Z,5.40
2018-01-28T17:43:26.887Z,6.37
2018-01-28T17:45:54.596Z,5.03
2018-01-28T17:48:22.351Z,6.55
2018-01-28T17:50:50.011Z,5.57
2018-01-28T17:53:17.701Z,6.20
2018-01-28T17:55:45.686Z,5.37
2018-01-28T17:58:13.415Z,5.60
2018-01-28T18:00:41.169Z,7.13
2018-01-28T18:03:08.874Z,6.30
2018-01-28T18:05:36.519Z,6.65
2018-01-28T18:08:04.176Z,5.65
2018-01-28T18:10:31.900Z,5.97
2018-01-28T18:13:00.383Z,6.97
2018-01-28T18:15:28.127Z,6.50
2018-01-28T18:17:55.844Z,7.12
2018-01-28T18:20:25.289Z,5.97
2018-01-28T18:22:53.015Z,5.97
2018-01-28T18:25:20.677Z,7.43
2018-01-28T18:27:48.361Z,5.77
2018-01-28T18:30:17.945Z,6.85
2018-01-28T18:32:45.712Z,5.12
2018-01-28T18:35:14.759Z,6.90
2018-01-28T18:37:42.797Z,6.28
2018-01-28T18:40:11.238Z,6.85
2018-01-28T18:42:38.917Z,7.13
2018-01-28T18:45:06.631Z,6.80
2018-01-28T18:47:35.017Z,5.95
2018-01-28T18:50:03.691Z,6.67
2018-01-28T18:52:32.142Z,6.22
2018-01-28T18:54:59.911Z,6.40
2018-01-28T18:57:27.906Z,7.53
2018-01-28T18:59:57.970Z,5.30
2018-01-28T19:02:25.697Z,6.05
2018-01-28T19:04:53.720Z,6.22
2018-01-28T19:07:21.447Z,5.30
2018-01-28T19:09:49.147Z,6.43
2018-01-28T19:12:17.019Z,6.05
2018-01-28T19:14:44.735Z,6.12
2018-01-28T19:17:12.395Z,5.43
2018-01-28T19:19:40.064Z,5.93
2018-01-28T19:22:07.806Z,6.07
2018-01-28T19:24:36.186Z,7.00
2018-01-28T19:27:04.683Z,6.37
2018-01-28T19:29:32.376Z,5.80
2018-01-28T19:32:00.046Z,6.20
2018-01-28T19:34:28.217Z,6.00
2018-01-28T19:36:55.963Z,7.12
2018-01-28T19:39:23.631Z,6.40
2018-01-28T19:41:51.344Z,7.15
2018-01-28T19:44:19.876Z,6.15
2018-01-28T19:46:47.651Z,7.55
2018-01-28T19:49:15.427Z,7.57
2018-01-28T19:51:43.932Z,6.68
2018-01-28T19:54:11.627Z,5.82
2018-01-28T19:56:39.308Z,7.28
2018-01-28T19:59:07.141Z,7.00
2018-01-28T20:01:34.825Z,6.95
2018-01-28T20:04:02.489Z,6.90
2018-01-28T20:06:30.211Z,6.25
2018-01-28T20:08:58.642Z,6.50
2018-01-28T20:11:26.679Z,7.10
2018-01-28T20:13:54.305Z,6.07
2018-01-28T20:16:22.685Z,7.10
2018-01-28T20:18:50.349Z,7.97
2018-01-28T20:21:19.683Z,7.43
2018-01-28T20:23:47.422Z,7.00
2018-01-28T20:26:15.068Z,6.43
2018-01-28T20:28:42.791Z,7.30
2018-01-28T20:31:11.242Z,7.95
2018-01-28T20:33:38.954Z,6.43
2018-01-28T20:36:06.630Z,6.22
2018-01-28T20:38:34.359Z,6.97
2018-01-28T20:41:02.269Z,5.95
2018-01-28T20:43:30.691Z,5.97
2018-01-28T20:45:58.369Z,5.80
2018-01-28T20:48:26.887Z,5.65
2018-01-28T20:50:55.352Z,5.10
2018-01-28T20:53:23.034Z,5.95
2018-01-28T20:55:50.671Z,5.65
2018-01-28T20:58:18.358Z,4.93
2018-01-28T21:00:46.186Z,4.95
2018-01-28T21:03:13.852Z,4.68
2018-01-28T21:05:41.532Z,4.40
2018-01-28T21:08:09.250Z,4.35
2018-01-28T21:10:37.698Z,4.68
2018-01-28T21:13:05.490Z,5.20
2018-01-28T21:15:33.170Z,4.75
2018-01-28T21:18:01.583Z,5.10
2018-01-28T21:20:29.261Z,4.47
2018-01-28T21:22:57.645Z,4.40
2018-01-28T21:25:25.332Z,4.90
2018-01-28T21:27:52.968Z,4.33
2018-01-28T21:30:20.659Z,4.28
2018-01-28T21:32:48.357Z,4.50
2018-01-28T21:35:16.021Z,4.30
2018-01-28T21:37:43.723Z,4.20
2018-01-28T21:40:12.154Z,4.70
2018-01-28T21:42:39.797Z,4.37
2018-01-28T21:45:07.486Z,3.90
2018-01-28T21:47:35.156Z,4.40
2018-01-28T21:50:02.985Z,4.10
2018-01-28T21:52:30.704Z,4.35
2018-01-28T21:54:59.065Z,3.97
2018-01-28T21:57:26.782Z,4.20
2018-01-28T21:59:55.488Z,4.32
2018-01-28T22:02:23.988Z,3.90
2018-01-28T22:04:52.437Z,3.70
2018-01-28T22:07:21.462Z,4.10
2018-01-28T22:09:49.207Z,4.03
2018-01-28T22:12:16.867Z,4.00
2018-01-28T22:14:44.703Z,4.35
2018-01-28T22:17:12.359Z,3.75
2018-01-28T22:19:40.048Z,4.00
2018-01-28T22:22:08.092Z,3.70
2018-01-28T22:24:35.740Z,3.85
2018-01-28T22:27:04.149Z,3.70
2018-01-28T22:29:31.856Z,3.80
2018-01-28T22:31:59.588Z,3.80
2018-01-28T22:34:28.054Z,3.30
2018-01-28T22:36:56.520Z,3.60
2018-01-28T22:39:24.964Z,3.00
2018-01-28T22:41:52.616Z,3.92
2018-01-28T22:44:20.334Z,3.10
2018-01-28T22:46:47.957Z,3.60
2018-01-28T22:49:15.665Z,3.30
2018-01-28T22:51:44.528Z,3.72
2018-01-28T22:54:12.142Z,3.20
2018-01-28T22:56:39.788Z,3.05
2018-01-28T22:59:07.427Z,2.93
2018-01-28T23:01:35.830Z,2.97
2018-01-28T23:04:03.519Z,2.95
2018-01-28T23:06:31.978Z,2.77
2018-01-28T23:08:59.618Z,2.70
2018-01-28T23:11:27.280Z,2.60
2018-01-28T23:13:55.043Z,2.83
2018-01-28T23:16:22.707Z,2.78
2018-01-28T23:18:50.436Z,2.78
2018-01-28T23:21:18.070Z,2.60
2018-01-28T23:23:45.765Z,2.90
2018-01-28T23:26:13.441Z,2.53
2018-01-28T23:28:41.095Z,3.30
2018-01-28T23:31:08.828Z,2.90
2018-01-28T23:33:36.549Z,2.57
2018-01-28T23:36:04.138Z,2.65
2018-01-28T23:38:31.808Z,2.45
2018-01-28T23:40:59.451Z,2.72
2018-01-28T23:43:27.860Z,2.53
2018-01-28T23:45:55.525Z,2.70
2018-01-28T23:48:23.907Z,2.60
2018-01-28T23:50:51.722Z,2.80
2018-01-28T23:53:19.805Z,2.50
2018-01-28T23:55:47.468Z,2.17
2018-01-28T23:58:15.120Z,2.33
