createdAt,value
2019-02-28T00:00:40.521Z,6.70
2019-02-28T00:01:37.141Z,6.70
2019-02-28T00:02:37.053Z,6.40
2019-02-28T00:03:36.995Z,6.50
2019-02-28T00:04:36.891Z,6.60
2019-02-28T00:05:38.010Z,6.70
2019-02-28T00:06:36.728Z,6.30
2019-02-28T00:07:36.642Z,6.60
2019-02-28T00:08:36.553Z,6.50
2019-02-28T00:09:36.466Z,6.50
2019-02-28T00:10:36.394Z,6.90
2019-02-28T00:11:39.157Z,6.90
2019-02-28T00:12:36.217Z,7.00
2019-02-28T00:13:36.129Z,6.60
2019-02-28T00:14:36.054Z,7.50
2019-02-28T00:15:35.967Z,6.90
2019-02-28T00:16:36.373Z,6.70
2019-02-28T00:17:35.796Z,7.10
2019-02-28T00:18:35.723Z,6.90
2019-02-28T00:19:35.630Z,7.00
2019-02-28T00:20:36.632Z,6.40
2019-02-28T00:21:37.346Z,6.90
2019-02-28T00:22:35.380Z,7.40
2019-02-28T00:23:35.292Z,7.20
2019-02-28T00:24:35.205Z,7.30
2019-02-28T00:25:37.794Z,7.10
2019-02-28T00:26:35.043Z,6.80
2019-02-28T00:27:34.956Z,6.60
2019-02-28T00:28:34.868Z,7.20
2019-02-28T00:29:34.794Z,7.80
2019-02-28T00:30:37.299Z,6.40
2019-02-28T00:31:34.622Z,6.60
2019-02-28T00:32:34.531Z,7.10
2019-02-28T00:33:34.456Z,7.10
2019-02-28T00:34:36.320Z,7.00
2019-02-28T00:35:34.281Z,6.80
2019-02-28T00:36:34.196Z,6.80
2019-02-28T00:37:34.119Z,6.70
2019-02-28T00:38:34.032Z,7.20
2019-02-28T00:39:34.776Z,7.60
2019-02-28T00:40:33.857Z,6.70
2019-02-28T00:41:34.032Z,7.20
2019-02-28T00:42:33.695Z,7.50
2019-02-28T00:43:33.607Z,7.20
2019-02-28T00:44:33.520Z,7.40
2019-02-28T00:45:36.005Z,7.20
2019-02-28T00:46:33.360Z,7.10
2019-02-28T00:47:33.273Z,7.50
2019-02-28T00:48:33.183Z,7.50
2019-02-28T00:49:33.107Z,7.70
2019-02-28T00:50:33.021Z,7.40
2019-02-28T00:51:32.933Z,7.40
2019-02-28T00:52:35.388Z,7.70
2019-02-28T00:53:32.771Z,7.60
2019-02-28T00:54:32.683Z,8.10
2019-02-28T00:55:32.597Z,7.20
2019-02-28T00:56:32.508Z,7.50
2019-02-28T00:57:32.433Z,7.20
2019-02-28T00:58:32.347Z,7.70
2019-02-28T00:59:32.459Z,7.40
2019-02-28T01:00:32.172Z,8.10
2019-02-28T01:01:32.099Z,7.20
2019-02-28T01:02:32.009Z,8.50
2019-02-28T01:03:31.924Z,8.00
2019-02-28T01:04:31.834Z,8.00
2019-02-28T01:05:31.772Z,7.90
2019-02-28T01:06:31.672Z,7.80
2019-02-28T01:07:31.584Z,8.00
2019-02-28T01:08:31.499Z,8.40
2019-02-28T01:09:31.425Z,7.80
2019-02-28T01:10:31.335Z,7.40
2019-02-28T01:11:31.302Z,7.60
2019-02-28T01:12:31.173Z,7.60
2019-02-28T01:13:31.073Z,7.70
2019-02-28T01:14:32.480Z,7.60
2019-02-28T01:15:30.913Z,8.30
2019-02-28T01:16:30.823Z,7.90
2019-02-28T01:17:30.736Z,7.40
2019-02-28T01:18:34.571Z,7.80
2019-02-28T01:19:30.574Z,8.30
2019-02-28T01:20:30.486Z,7.90
2019-02-28T01:21:30.406Z,7.70
2019-02-28T01:22:30.312Z,8.00
2019-02-28T01:23:30.241Z,8.20
2019-02-28T01:24:34.485Z,8.30
2019-02-28T01:25:30.074Z,8.00
2019-02-28T01:26:30.538Z,7.80
2019-02-28T01:27:29.902Z,8.30
2019-02-28T01:28:29.812Z,7.60
2019-02-28T01:29:29.725Z,7.60
2019-02-28T01:30:29.651Z,7.80
2019-02-28T01:31:29.562Z,7.40
2019-02-28T01:32:29.476Z,7.60
2019-02-28T01:33:29.387Z,7.50
2019-02-28T01:34:32.315Z,6.50
2019-02-28T01:35:29.217Z,7.30
2019-02-28T01:36:29.138Z,7.00
2019-02-28T01:37:29.051Z,7.10
2019-02-28T01:38:28.964Z,6.90
2019-02-28T01:39:29.869Z,6.40
2019-02-28T01:40:28.802Z,6.90
2019-02-28T01:41:29.016Z,6.90
2019-02-28T01:42:28.626Z,6.50
2019-02-28T01:43:28.743Z,6.40
2019-02-28T01:44:28.452Z,6.30
2019-02-28T01:45:28.377Z,7.00
2019-02-28T01:46:28.289Z,6.30
2019-02-28T01:47:28.203Z,6.70
2019-02-28T01:48:28.115Z,6.30
2019-02-28T01:49:28.044Z,6.10
2019-02-28T01:50:29.675Z,6.50
2019-02-28T01:51:27.864Z,6.60
2019-02-28T01:52:27.781Z,6.60
2019-02-28T01:53:27.703Z,6.10
2019-02-28T01:54:28.450Z,6.80
2019-02-28T01:55:29.409Z,6.40
2019-02-28T01:56:27.453Z,5.90
2019-02-28T01:57:27.366Z,6.30
2019-02-28T01:58:27.279Z,6.50
2019-02-28T01:59:27.195Z,6.10
2019-02-28T02:00:27.104Z,6.20
2019-02-28T02:01:28.436Z,6.40
2019-02-28T02:02:26.941Z,6.50
2019-02-28T02:03:26.854Z,6.30
2019-02-28T02:04:26.783Z,6.10
2019-02-28T02:05:26.693Z,6.20
2019-02-28T02:06:26.663Z,6.00
2019-02-28T02:07:26.518Z,6.40
2019-02-28T02:08:26.441Z,6.50
2019-02-28T02:09:26.355Z,6.40
2019-02-28T02:10:26.280Z,6.80
2019-02-28T02:11:26.692Z,5.90
2019-02-28T02:12:26.111Z,6.50
2019-02-28T02:13:26.016Z,6.70
2019-02-28T02:14:25.930Z,5.80
2019-02-28T02:15:25.855Z,6.10
2019-02-28T02:16:27.760Z,6.60
2019-02-28T02:17:25.681Z,6.00
2019-02-28T02:18:25.594Z,6.20
2019-02-28T02:19:25.521Z,6.10
2019-02-28T02:20:26.303Z,6.40
2019-02-28T02:21:25.342Z,6.30
2019-02-28T02:22:25.267Z,6.40
2019-02-28T02:23:25.181Z,6.20
2019-02-28T02:24:27.955Z,6.80
2019-02-28T02:25:25.021Z,6.00
2019-02-28T02:26:24.931Z,6.00
2019-02-28T02:27:24.843Z,6.50
2019-02-28T02:28:27.203Z,6.50
2019-02-28T02:29:24.681Z,6.40
2019-02-28T02:30:24.594Z,6.70
2019-02-28T02:31:28.639Z,6.10
2019-02-28T02:32:24.433Z,6.30
2019-02-28T02:33:24.344Z,6.60
2019-02-28T02:34:28.003Z,6.30
2019-02-28T02:35:24.184Z,7.00
2019-02-28T02:36:24.095Z,6.70
2019-02-28T02:37:26.337Z,6.50
2019-02-28T02:38:23.921Z,6.60
2019-02-28T02:39:23.858Z,6.90
2019-02-28T02:40:24.323Z,6.80
2019-02-28T02:41:23.970Z,7.20
2019-02-28T02:42:23.597Z,6.80
2019-02-28T02:43:23.511Z,6.40
2019-02-28T02:44:23.425Z,7.00
2019-02-28T02:45:23.358Z,6.80
2019-02-28T02:46:23.265Z,6.80
2019-02-28T02:47:23.173Z,6.90
2019-02-28T02:48:23.099Z,6.40
2019-02-28T02:49:23.010Z,7.30
2019-02-28T02:50:22.927Z,6.70
2019-02-28T02:51:22.847Z,7.10
2019-02-28T02:52:27.984Z,6.80
2019-02-28T02:53:22.671Z,7.10
2019-02-28T02:54:22.586Z,6.90
2019-02-28T02:55:28.005Z,6.50
2019-02-28T02:56:22.422Z,6.70
2019-02-28T02:57:22.345Z,6.80
2019-02-28T02:58:26.737Z,6.90
2019-02-28T02:59:22.172Z,7.50
2019-02-28T03:00:22.085Z,7.40
2019-02-28T03:01:23.163Z,7.50
2019-02-28T03:02:21.922Z,7.30
2019-02-28T03:03:21.836Z,7.30
2019-02-28T03:04:23.211Z,7.80
2019-02-28T03:05:21.715Z,7.30
2019-02-28T03:06:21.586Z,7.20
2019-02-28T03:07:24.623Z,7.40
2019-02-28T03:08:21.424Z,7.40
2019-02-28T03:09:21.339Z,7.50
2019-02-28T03:10:21.257Z,6.90
2019-02-28T03:11:24.679Z,7.30
2019-02-28T03:12:21.089Z,8.10
2019-02-28T03:13:20.999Z,7.50
2019-02-28T03:14:20.923Z,8.20
2019-02-28T03:15:26.982Z,7.30
2019-02-28T03:16:20.750Z,7.50
2019-02-28T03:17:20.674Z,8.00
2019-02-28T03:18:20.712Z,7.70
2019-02-28T03:19:20.517Z,8.00
2019-02-28T03:20:20.416Z,7.70
2019-02-28T03:21:20.343Z,7.80
2019-02-28T03:22:20.251Z,7.80
2019-02-28T03:23:20.163Z,8.20
2019-02-28T03:24:20.088Z,8.10
2019-02-28T03:25:20.012Z,8.70
2019-02-28T03:26:19.914Z,8.50
2019-02-28T03:27:20.130Z,8.10
2019-02-28T03:28:19.749Z,8.20
2019-02-28T03:29:19.665Z,8.50
2019-02-28T03:30:27.590Z,7.90
2019-02-28T03:31:19.528Z,7.80
2019-02-28T03:32:19.423Z,8.20
2019-02-28T03:33:27.457Z,8.40
2019-02-28T03:34:19.262Z,8.60
2019-02-28T03:35:19.166Z,8.80
2019-02-28T03:36:19.080Z,8.80
2019-02-28T03:37:19.000Z,8.40
2019-02-28T03:38:18.922Z,8.80
2019-02-28T03:39:24.214Z,8.50
2019-02-28T03:40:18.754Z,8.40
2019-02-28T03:41:18.922Z,9.00
2019-02-28T03:42:18.589Z,8.70
2019-02-28T03:43:18.503Z,9.10
2019-02-28T03:44:21.308Z,9.20
2019-02-28T03:45:18.338Z,8.90
2019-02-28T03:46:18.240Z,8.80
2019-02-28T03:47:22.686Z,9.00
2019-02-28T03:48:18.081Z,8.80
2019-02-28T03:49:17.993Z,9.40
2019-02-28T03:50:21.911Z,9.30
2019-02-28T03:51:17.830Z,9.30
2019-02-28T03:52:17.764Z,9.30
2019-02-28T03:53:20.137Z,9.60
2019-02-28T03:54:17.578Z,9.80
2019-02-28T03:55:17.492Z,9.50
2019-02-28T03:56:17.404Z,9.50
2019-02-28T03:57:17.329Z,9.70
2019-02-28T03:58:17.241Z,9.90
2019-02-28T03:59:18.979Z,9.60
2019-02-28T04:00:17.091Z,9.80
2019-02-28T04:01:16.991Z,9.70
2019-02-28T04:02:20.797Z,10.20
2019-02-28T04:03:16.830Z,9.80
2019-02-28T04:04:16.742Z,10.40
2019-02-28T04:05:16.656Z,10.30
2019-02-28T04:06:16.573Z,10.40
2019-02-28T04:07:17.090Z,9.60
2019-02-28T04:08:16.404Z,10.20
2019-02-28T04:09:16.319Z,10.50
2019-02-28T04:10:16.746Z,10.60
2019-02-28T04:11:16.154Z,10.40
2019-02-28T04:12:16.071Z,10.40
2019-02-28T04:13:19.217Z,10.60
2019-02-28T04:14:15.942Z,10.50
2019-02-28T04:15:15.819Z,10.50
2019-02-28T04:16:15.731Z,10.50
2019-02-28T04:17:15.655Z,10.20
2019-02-28T04:18:15.570Z,10.70
2019-02-28T04:19:21.292Z,10.30
2019-02-28T04:20:15.419Z,10.90
2019-02-28T04:21:15.473Z,10.70
2019-02-28T04:22:15.230Z,11.00
2019-02-28T04:23:15.156Z,10.80
2019-02-28T04:24:15.070Z,10.00
2019-02-28T04:25:14.982Z,10.60
2019-02-28T04:26:14.895Z,11.10
2019-02-28T04:27:14.819Z,11.00
2019-02-28T04:28:18.728Z,10.90
2019-02-28T04:29:14.646Z,11.20
2019-02-28T04:30:14.574Z,11.20
2019-02-28T04:31:18.859Z,11.50
2019-02-28T04:32:14.397Z,10.90
2019-02-28T04:33:14.320Z,11.40
2019-02-28T04:34:14.461Z,11.00
2019-02-28T04:35:14.146Z,11.00
2019-02-28T04:36:14.056Z,11.00
2019-02-28T04:37:13.983Z,11.40
2019-02-28T04:38:13.896Z,11.70
2019-02-28T04:39:13.806Z,11.50
2019-02-28T04:40:13.721Z,11.70
2019-02-28T04:41:13.900Z,11.40
2019-02-28T04:42:13.570Z,12.20
2019-02-28T04:43:13.471Z,11.70
2019-02-28T04:44:15.388Z,12.30
2019-02-28T04:45:13.311Z,12.00
2019-02-28T04:46:13.222Z,12.00
2019-02-28T04:47:13.134Z,12.50
2019-02-28T04:48:14.028Z,12.40
2019-02-28T04:49:12.971Z,12.70
2019-02-28T04:50:12.888Z,12.20
2019-02-28T04:51:12.808Z,12.10
2019-02-28T04:52:12.875Z,12.20
2019-02-28T04:53:12.636Z,12.50
2019-02-28T04:54:12.574Z,12.30
2019-02-28T04:55:12.472Z,13.50
2019-02-28T04:56:12.385Z,12.70
2019-02-28T04:57:12.297Z,12.60
2019-02-28T04:58:12.223Z,13.10
2019-02-28T04:59:12.136Z,12.70
2019-02-28T05:00:12.051Z,14.10
2019-02-28T05:01:12.581Z,13.30
2019-02-28T05:02:11.898Z,13.50
2019-02-28T05:03:11.798Z,13.30
2019-02-28T05:04:11.710Z,13.30
2019-02-28T05:05:12.786Z,13.80
2019-02-28T05:06:11.549Z,13.90
2019-02-28T05:07:11.460Z,13.70
2019-02-28T05:08:11.375Z,13.70
2019-02-28T05:09:14.539Z,13.10
2019-02-28T05:10:11.210Z,13.50
2019-02-28T05:11:11.123Z,13.20
2019-02-28T05:12:11.059Z,13.30
2019-02-28T05:13:11.385Z,13.80
2019-02-28T05:14:10.878Z,13.00
2019-02-28T05:15:10.785Z,13.40
2019-02-28T05:16:12.355Z,13.30
2019-02-28T05:17:10.626Z,13.50
2019-02-28T05:18:10.549Z,13.60
2019-02-28T05:19:10.450Z,13.60
2019-02-28T05:20:11.024Z,13.30
2019-02-28T05:21:10.286Z,13.30
2019-02-28T05:22:10.199Z,13.70
2019-02-28T05:23:10.124Z,14.40
2019-02-28T05:24:10.039Z,13.80
2019-02-28T05:25:09.952Z,13.70
2019-02-28T05:26:09.862Z,14.80
2019-02-28T05:27:09.787Z,14.20
2019-02-28T05:28:09.700Z,14.30
2019-02-28T05:29:11.834Z,14.10
2019-02-28T05:30:09.537Z,13.80
2019-02-28T05:31:09.450Z,14.60
2019-02-28T05:32:09.375Z,14.40
2019-02-28T05:33:09.278Z,14.40
2019-02-28T05:34:09.201Z,13.80
2019-02-28T05:35:09.117Z,15.40
2019-02-28T05:36:09.026Z,14.40
2019-02-28T05:37:12.123Z,13.90
2019-02-28T05:38:08.863Z,14.70
2019-02-28T05:39:08.777Z,14.70
2019-02-28T05:40:08.688Z,15.00
2019-02-28T05:41:08.853Z,15.10
2019-02-28T05:42:08.527Z,15.50
2019-02-28T05:43:08.446Z,15.10
2019-02-28T05:44:08.358Z,16.00
2019-02-28T05:45:08.278Z,15.90
2019-02-28T05:46:08.189Z,15.90
2019-02-28T05:47:08.103Z,16.50
2019-02-28T05:48:08.027Z,16.20
2019-02-28T05:49:08.773Z,15.90
2019-02-28T05:50:07.854Z,16.20
2019-02-28T05:51:07.765Z,16.00
2019-02-28T05:52:07.679Z,16.10
2019-02-28T05:53:09.293Z,16.70
2019-02-28T05:54:07.515Z,16.30
2019-02-28T05:55:07.428Z,16.40
2019-02-28T05:56:07.352Z,16.30
2019-02-28T05:57:08.088Z,17.00
2019-02-28T05:58:07.178Z,17.30
2019-02-28T05:59:07.091Z,17.10
2019-02-28T06:00:07.018Z,17.60
2019-02-28T06:01:08.718Z,16.90
2019-02-28T06:02:06.855Z,17.30
2019-02-28T06:03:06.757Z,17.10
2019-02-28T06:04:06.680Z,17.30
2019-02-28T06:05:08.376Z,17.40
2019-02-28T06:06:08.012Z,17.20
2019-02-28T06:07:06.417Z,17.70
2019-02-28T06:08:06.341Z,18.10
2019-02-28T06:09:06.254Z,18.70
2019-02-28T06:10:06.169Z,18.20
2019-02-28T06:11:06.082Z,18.00
2019-02-28T06:12:06.677Z,19.00
2019-02-28T06:13:05.917Z,18.60
2019-02-28T06:14:05.831Z,18.40
2019-02-28T06:15:05.756Z,19.20
2019-02-28T06:16:11.326Z,18.70
2019-02-28T06:17:05.581Z,18.90
2019-02-28T06:18:05.492Z,18.90
2019-02-28T06:19:08.376Z,19.00
2019-02-28T06:20:05.331Z,20.10
2019-02-28T06:21:05.244Z,18.60
2019-02-28T06:22:05.157Z,19.20
2019-02-28T06:23:06.389Z,19.00
2019-02-28T06:24:04.993Z,19.70
2019-02-28T06:25:04.911Z,20.20
2019-02-28T06:26:04.826Z,20.10
2019-02-28T06:27:06.606Z,19.20
2019-02-28T06:28:04.657Z,20.60
2019-02-28T06:29:04.960Z,20.00
2019-02-28T06:30:04.507Z,19.70
2019-02-28T06:31:04.411Z,20.20
2019-02-28T06:32:04.318Z,20.50
2019-02-28T06:33:04.236Z,20.80
2019-02-28T06:34:05.695Z,20.00
2019-02-28T06:35:04.070Z,20.90
2019-02-28T06:36:04.620Z,21.00
2019-02-28T06:37:04.519Z,20.30
2019-02-28T06:38:06.596Z,21.30
2019-02-28T06:39:03.735Z,19.90
2019-02-28T06:40:03.646Z,20.70
2019-02-28T06:41:04.303Z,21.70
2019-02-28T06:42:03.500Z,20.90
2019-02-28T06:43:03.408Z,22.00
2019-02-28T06:44:03.308Z,21.80
2019-02-28T06:45:03.788Z,21.50
2019-02-28T06:46:03.754Z,21.60
2019-02-28T06:47:03.059Z,22.20
2019-02-28T06:48:02.973Z,21.70
2019-02-28T06:49:06.987Z,22.50
2019-02-28T06:50:02.809Z,22.10
2019-02-28T06:51:02.735Z,22.40
2019-02-28T06:52:02.635Z,21.40
2019-02-28T06:53:02.560Z,22.70
2019-02-28T06:54:04.358Z,22.30
2019-02-28T06:55:02.385Z,23.10
2019-02-28T06:56:02.311Z,22.80
2019-02-28T06:57:02.244Z,21.40
2019-02-28T06:58:02.137Z,23.10
2019-02-28T06:59:04.937Z,22.20
2019-02-28T07:00:01.975Z,22.70
2019-02-28T07:01:02.136Z,23.90
2019-02-28T07:02:01.797Z,23.60
2019-02-28T07:03:03.306Z,23.10
2019-02-28T07:04:01.636Z,22.50
2019-02-28T07:05:01.547Z,23.40
2019-02-28T07:06:01.988Z,23.30
2019-02-28T07:07:01.387Z,22.90
2019-02-28T07:08:01.300Z,23.30
2019-02-28T07:09:02.496Z,23.60
2019-02-28T07:10:01.137Z,23.00
2019-02-28T07:11:01.048Z,23.90
2019-02-28T07:12:00.961Z,22.50
2019-02-28T07:13:03.989Z,24.10
2019-02-28T07:14:00.798Z,24.00
2019-02-28T07:15:00.716Z,23.50
2019-02-28T07:16:00.639Z,24.10
2019-02-28T07:17:00.549Z,23.90
2019-02-28T07:18:00.462Z,23.60
2019-02-28T07:19:00.388Z,23.60
2019-02-28T07:20:01.979Z,23.30
2019-02-28T07:21:00.221Z,23.00
2019-02-28T07:22:00.125Z,23.30
2019-02-28T07:23:00.050Z,24.30
2019-02-28T07:24:02.476Z,24.50
2019-02-28T07:24:59.875Z,24.40
2019-02-28T07:25:59.802Z,23.50
2019-02-28T07:26:59.713Z,24.50
2019-02-28T07:28:01.550Z,24.30
2019-02-28T07:28:59.550Z,24.90
2019-02-28T07:29:59.464Z,24.00
2019-02-28T07:30:59.376Z,23.60
2019-02-28T07:32:01.236Z,24.00
2019-02-28T07:32:59.215Z,23.00
2019-02-28T07:33:59.138Z,24.10
2019-02-28T07:34:59.051Z,24.60
2019-02-28T07:35:58.976Z,24.60
2019-02-28T07:36:58.889Z,25.10
2019-02-28T07:37:58.804Z,25.30
2019-02-28T07:39:01.332Z,24.70
2019-02-28T07:39:58.639Z,24.70
2019-02-28T07:40:58.818Z,24.30
2019-02-28T07:41:58.892Z,24.20
2019-02-28T07:42:58.391Z,24.70
2019-02-28T07:43:59.095Z,25.00
2019-02-28T07:44:58.990Z,24.70
2019-02-28T07:45:58.140Z,24.20
2019-02-28T07:46:58.065Z,26.20
2019-02-28T07:47:57.978Z,24.80
2019-02-28T07:49:00.910Z,25.70
2019-02-28T07:49:57.821Z,26.50
2019-02-28T07:50:59.207Z,26.10
2019-02-28T07:51:57.980Z,25.30
2019-02-28T07:52:57.566Z,26.50
2019-02-28T07:53:57.546Z,25.60
2019-02-28T07:54:57.403Z,26.70
2019-02-28T07:55:57.338Z,27.10
2019-02-28T07:56:57.241Z,26.80
2019-02-28T07:57:57.166Z,27.10
2019-02-28T07:58:57.082Z,27.10
2019-02-28T07:59:56.995Z,27.60
2019-02-28T08:00:56.918Z,26.70
2019-02-28T08:01:59.868Z,27.50
2019-02-28T08:02:56.753Z,27.00
2019-02-28T08:03:56.667Z,25.90
2019-02-28T08:04:56.592Z,28.30
2019-02-28T08:05:56.504Z,27.40
2019-02-28T08:06:56.417Z,28.30
2019-02-28T08:07:56.391Z,28.60
2019-02-28T08:08:56.255Z,28.80
2019-02-28T08:09:58.043Z,27.80
2019-02-28T08:10:56.094Z,28.70
2019-02-28T08:11:56.732Z,28.00
2019-02-28T08:12:55.931Z,28.60
2019-02-28T08:13:55.844Z,28.40
2019-02-28T08:14:55.768Z,29.00
2019-02-28T08:15:56.427Z,28.50
2019-02-28T08:16:55.593Z,28.70
2019-02-28T08:17:55.518Z,28.90
2019-02-28T08:18:55.430Z,28.90
2019-02-28T08:19:58.686Z,28.90
2019-02-28T08:20:55.269Z,28.20
2019-02-28T08:21:55.181Z,29.40
2019-02-28T08:22:56.642Z,29.60
2019-02-28T08:23:55.021Z,28.60
2019-02-28T08:24:54.948Z,29.40
2019-02-28T08:25:54.873Z,29.30
2019-02-28T08:26:54.769Z,29.60
2019-02-28T08:27:59.183Z,28.70
2019-02-28T08:28:54.609Z,30.00
2019-02-28T08:29:54.532Z,30.10
2019-02-28T08:30:55.360Z,29.60
2019-02-28T08:31:54.357Z,28.80
2019-02-28T08:32:54.282Z,28.90
2019-02-28T08:33:54.195Z,28.40
2019-02-28T08:34:55.591Z,29.60
2019-02-28T08:35:54.032Z,30.00
2019-02-28T08:36:53.947Z,29.90
2019-02-28T08:37:57.098Z,27.40
2019-02-28T08:38:53.782Z,30.30
2019-02-28T08:39:53.708Z,29.70
2019-02-28T08:40:53.621Z,29.60
2019-02-28T08:41:53.546Z,31.60
2019-02-28T08:42:53.458Z,30.00
2019-02-28T08:43:53.383Z,31.10
2019-02-28T08:44:58.106Z,29.00
2019-02-28T08:45:53.209Z,30.20
2019-02-28T08:46:53.133Z,30.20
2019-02-28T08:47:56.726Z,30.90
2019-02-28T08:48:52.974Z,30.10
2019-02-28T08:49:52.890Z,30.90
2019-02-28T08:50:55.604Z,30.90
2019-02-28T08:51:52.723Z,30.20
2019-02-28T08:52:52.649Z,30.80
2019-02-28T08:53:52.559Z,29.90
2019-02-28T08:54:52.485Z,31.40
2019-02-28T08:55:52.399Z,31.70
2019-02-28T08:56:52.324Z,31.30
2019-02-28T08:57:55.913Z,31.10
2019-02-28T08:58:52.160Z,30.50
2019-02-28T08:59:52.507Z,31.20
2019-02-28T09:00:52.249Z,31.60
2019-02-28T09:01:51.913Z,30.80
2019-02-28T09:02:52.943Z,32.10
2019-02-28T09:03:51.749Z,31.70
2019-02-28T09:04:51.682Z,31.80
2019-02-28T09:05:51.598Z,31.90
2019-02-28T09:06:51.510Z,31.40
2019-02-28T09:07:52.061Z,31.40
2019-02-28T09:08:51.349Z,32.10
2019-02-28T09:09:51.275Z,32.60
2019-02-28T09:10:51.186Z,31.20
2019-02-28T09:11:52.786Z,32.50
2019-02-28T09:12:51.025Z,31.60
2019-02-28T09:13:50.954Z,32.60
2019-02-28T09:14:51.945Z,33.90
2019-02-28T09:15:50.787Z,32.50
2019-02-28T09:16:50.713Z,32.20
2019-02-28T09:17:50.627Z,31.80
2019-02-28T09:18:50.550Z,32.70
2019-02-28T09:19:50.464Z,32.00
2019-02-28T09:20:50.387Z,31.50
2019-02-28T09:21:52.748Z,32.10
2019-02-28T09:22:50.249Z,31.70
2019-02-28T09:23:50.151Z,32.50
2019-02-28T09:24:50.063Z,32.20
2019-02-28T09:25:49.987Z,32.40
2019-02-28T09:26:49.913Z,31.50
2019-02-28T09:27:49.826Z,32.50
2019-02-28T09:28:49.754Z,32.80
2019-02-28T09:29:54.518Z,32.70
2019-02-28T09:30:49.590Z,33.10
2019-02-28T09:31:49.512Z,32.70
2019-02-28T09:32:49.437Z,32.60
2019-02-28T09:33:49.351Z,33.30
2019-02-28T09:34:49.271Z,32.00
2019-02-28T09:35:49.191Z,32.20
2019-02-28T09:36:49.113Z,32.50
2019-02-28T09:37:49.026Z,33.20
2019-02-28T09:38:56.857Z,32.20
2019-02-28T09:39:51.325Z,32.70
2019-02-28T09:40:48.789Z,33.50
2019-02-28T09:41:48.714Z,31.90
2019-02-28T09:42:51.129Z,32.90
2019-02-28T09:43:48.553Z,33.10
2019-02-28T09:44:48.465Z,32.90
2019-02-28T09:45:48.389Z,32.00
2019-02-28T09:46:50.678Z,33.10
2019-02-28T09:47:48.230Z,31.30
2019-02-28T09:48:48.159Z,30.40
2019-02-28T09:49:48.086Z,32.10
2019-02-28T09:50:47.990Z,32.70
2019-02-28T09:51:47.903Z,30.30
2019-02-28T09:52:47.831Z,31.50
2019-02-28T09:53:50.326Z,30.90
2019-02-28T09:54:47.665Z,31.30
2019-02-28T09:55:47.591Z,30.10
2019-02-28T09:56:47.503Z,31.10
2019-02-28T09:57:50.443Z,31.80
2019-02-28T09:58:47.340Z,31.20
2019-02-28T09:59:47.267Z,31.20
2019-02-28T10:00:50.272Z,31.40
2019-02-28T10:01:47.104Z,31.70
2019-02-28T10:02:47.017Z,31.10
2019-02-28T10:03:46.955Z,31.80
2019-02-28T10:04:46.868Z,30.60
2019-02-28T10:05:46.780Z,30.50
2019-02-28T10:06:48.564Z,31.60
2019-02-28T10:07:46.617Z,31.30
2019-02-28T10:08:46.555Z,31.00
2019-02-28T10:09:47.266Z,31.30
2019-02-28T10:10:46.380Z,29.90
2019-02-28T10:11:46.292Z,31.90
2019-02-28T10:12:46.217Z,30.50
2019-02-28T10:13:46.131Z,29.00
2019-02-28T10:14:46.055Z,30.50
2019-02-28T10:15:45.969Z,28.50
2019-02-28T10:16:45.892Z,29.10
2019-02-28T10:17:45.818Z,30.50
2019-02-28T10:18:45.731Z,30.20
2019-02-28T10:19:46.112Z,31.30
2019-02-28T10:20:45.568Z,30.00
2019-02-28T10:21:51.686Z,30.60
2019-02-28T10:22:47.319Z,29.50
2019-02-28T10:23:45.337Z,29.60
2019-02-28T10:24:45.243Z,29.60
2019-02-28T10:25:45.168Z,31.40
2019-02-28T10:26:45.085Z,30.70
2019-02-28T10:27:45.011Z,31.30
2019-02-28T10:28:44.921Z,29.80
2019-02-28T10:29:44.844Z,30.90
2019-02-28T10:30:47.174Z,29.70
2019-02-28T10:31:44.683Z,29.80
2019-02-28T10:32:44.607Z,29.40
2019-02-28T10:33:44.519Z,29.00
2019-02-28T10:34:44.444Z,28.90
2019-02-28T10:35:44.359Z,29.60
2019-02-28T10:36:47.396Z,28.50
2019-02-28T10:37:44.197Z,29.80
2019-02-28T10:38:44.119Z,31.00
2019-02-28T10:39:44.045Z,30.20
2019-02-28T10:40:43.958Z,30.10
2019-02-28T10:41:43.883Z,29.00
2019-02-28T10:42:43.795Z,29.20
2019-02-28T10:43:43.720Z,28.80
2019-02-28T10:44:43.634Z,29.40
2019-02-28T10:45:43.559Z,29.60
2019-02-28T10:46:43.471Z,30.50
2019-02-28T10:47:43.396Z,29.10
2019-02-28T10:48:50.839Z,29.60
2019-02-28T10:49:43.235Z,29.30
2019-02-28T10:50:43.160Z,29.20
2019-02-28T10:51:47.183Z,28.80
2019-02-28T10:52:42.997Z,30.10
2019-02-28T10:53:42.911Z,30.50
2019-02-28T10:54:42.838Z,30.60
2019-02-28T10:55:42.746Z,30.10
2019-02-28T10:56:42.671Z,31.20
2019-02-28T10:57:42.596Z,29.80
2019-02-28T10:58:42.510Z,30.00
2019-02-28T10:59:42.423Z,30.40
2019-02-28T11:00:42.360Z,29.30
2019-02-28T11:01:42.726Z,30.80
2019-02-28T11:02:42.196Z,29.50
2019-02-28T11:03:42.100Z,30.10
2019-02-28T11:04:43.721Z,30.00
2019-02-28T11:05:41.950Z,29.00
2019-02-28T11:06:41.860Z,30.00
2019-02-28T11:07:41.786Z,30.10
2019-02-28T11:08:44.433Z,30.80
2019-02-28T11:09:41.623Z,30.70
2019-02-28T11:10:41.536Z,28.70
2019-02-28T11:11:42.600Z,30.30
2019-02-28T11:12:41.387Z,29.00
2019-02-28T11:13:41.298Z,29.10
2019-02-28T11:14:41.223Z,29.80
2019-02-28T11:15:41.142Z,28.50
2019-02-28T11:16:41.062Z,29.80
2019-02-28T11:17:40.986Z,29.50
2019-02-28T11:18:41.919Z,28.40
2019-02-28T11:19:40.824Z,28.50
2019-02-28T11:20:40.988Z,27.90
2019-02-28T11:21:40.662Z,28.00
2019-02-28T11:22:40.966Z,28.10
2019-02-28T11:23:40.499Z,28.00
2019-02-28T11:24:40.424Z,28.60
2019-02-28T11:25:40.338Z,27.60
2019-02-28T11:26:41.298Z,27.70
2019-02-28T11:27:40.175Z,27.80
2019-02-28T11:28:40.113Z,27.30
2019-02-28T11:29:40.025Z,28.50
2019-02-28T11:30:44.265Z,28.00
2019-02-28T11:31:39.871Z,28.20
2019-02-28T11:32:39.791Z,29.40
2019-02-28T11:33:40.336Z,28.30
2019-02-28T11:34:39.630Z,28.00
2019-02-28T11:35:39.550Z,27.90
2019-02-28T11:36:39.470Z,28.30
2019-02-28T11:37:42.259Z,28.00
2019-02-28T11:38:39.314Z,28.40
2019-02-28T11:39:39.225Z,26.30
2019-02-28T11:40:40.418Z,26.30
2019-02-28T11:41:39.076Z,26.50
2019-02-28T11:42:38.997Z,27.60
2019-02-28T11:43:38.915Z,26.60
2019-02-28T11:44:38.840Z,26.70
2019-02-28T11:45:38.764Z,26.50
2019-02-28T11:46:38.678Z,26.90
2019-02-28T11:47:38.602Z,27.20
2019-02-28T11:48:38.528Z,26.40
2019-02-28T11:49:38.452Z,26.50
2019-02-28T11:50:41.218Z,26.00
2019-02-28T11:51:38.291Z,26.00
2019-02-28T11:52:38.215Z,27.20
2019-02-28T11:53:40.301Z,27.40
2019-02-28T11:54:38.066Z,26.40
2019-02-28T11:55:37.992Z,26.90
2019-02-28T11:56:37.905Z,27.50
2019-02-28T11:57:41.031Z,27.80
2019-02-28T11:58:37.753Z,26.90
2019-02-28T11:59:37.699Z,26.30
2019-02-28T12:00:37.614Z,27.20
2019-02-28T12:01:37.528Z,27.30
2019-02-28T12:02:37.453Z,26.50
2019-02-28T12:03:37.366Z,27.30
2019-02-28T12:04:37.510Z,27.50
2019-02-28T12:05:37.217Z,28.80
2019-02-28T12:06:37.142Z,27.60
2019-02-28T12:07:37.067Z,28.20
2019-02-28T12:08:36.994Z,27.50
2019-02-28T12:09:36.907Z,27.80
2019-02-28T12:10:36.829Z,27.60
2019-02-28T12:11:37.205Z,27.80
2019-02-28T12:12:36.680Z,28.10
2019-02-28T12:13:36.607Z,26.90
2019-02-28T12:14:36.543Z,27.60
2019-02-28T12:15:38.158Z,26.70
2019-02-28T12:16:36.373Z,27.90
2019-02-28T12:17:36.293Z,27.50
2019-02-28T12:18:39.493Z,27.50
2019-02-28T12:19:36.144Z,26.70
2019-02-28T12:20:36.073Z,27.50
2019-02-28T12:21:38.127Z,27.90
2019-02-28T12:22:35.918Z,26.90
2019-02-28T12:23:35.848Z,26.70
2019-02-28T12:24:35.757Z,28.40
2019-02-28T12:25:35.687Z,27.40
2019-02-28T12:26:35.606Z,26.70
2019-02-28T12:27:35.531Z,27.10
2019-02-28T12:28:38.218Z,26.50
2019-02-28T12:29:35.393Z,27.70
2019-02-28T12:30:35.306Z,27.00
2019-02-28T12:31:35.767Z,27.60
2019-02-28T12:32:35.157Z,27.00
2019-02-28T12:33:35.083Z,27.30
2019-02-28T12:34:35.014Z,26.30
2019-02-28T12:35:40.011Z,27.30
2019-02-28T12:36:34.845Z,28.30
2019-02-28T12:37:34.771Z,26.80
2019-02-28T12:38:34.696Z,27.90
2019-02-28T12:39:36.382Z,26.40
2019-02-28T12:40:34.550Z,26.40
2019-02-28T12:41:34.475Z,26.30
2019-02-28T12:42:34.585Z,26.10
2019-02-28T12:43:34.321Z,25.20
2019-02-28T12:44:34.234Z,25.20
2019-02-28T12:45:34.161Z,26.40
2019-02-28T12:46:34.083Z,26.50
2019-02-28T12:47:34.009Z,26.90
2019-02-28T12:48:33.934Z,25.90
2019-02-28T12:49:33.860Z,26.50
2019-02-28T12:50:33.783Z,25.90
2019-02-28T12:51:36.582Z,26.70
2019-02-28T12:52:33.622Z,26.80
2019-02-28T12:53:33.547Z,25.50
2019-02-28T12:54:34.174Z,25.80
2019-02-28T12:55:35.491Z,25.70
2019-02-28T12:56:33.322Z,25.20
2019-02-28T12:57:33.247Z,25.30
2019-02-28T12:58:38.876Z,25.00
2019-02-28T12:59:34.769Z,25.90