createdAt,value
2022-10-06T00:00:15.223Z,98922.03
2022-10-06T00:16:29.598Z,98926.28
2022-10-06T00:19:02.596Z,98929.94
2022-10-06T00:21:29.165Z,98928.13
2022-10-06T00:24:09.527Z,98926.53
2022-10-06T00:26:42.571Z,98928.34
2022-10-06T00:29:09.135Z,98926.63
2022-10-06T00:31:51.518Z,98936.66
2022-10-06T00:45:03.525Z,98926.84
2022-10-06T00:47:38.703Z,98933.19
2022-10-06T00:50:13.498Z,98933.41
2022-10-06T00:52:47.590Z,98933.41
2022-10-06T00:55:23.097Z,98934.28
2022-10-06T01:09:18.511Z,98932.56
2022-10-06T01:11:59.518Z,98932.44
2022-10-06T01:14:41.516Z,98930.50
2022-10-06T01:17:21.723Z,98935.75
2022-10-06T01:20:06.513Z,98933.94
2022-10-06T01:22:54.222Z,98927.56
2022-10-06T01:25:35.735Z,98940.00
2022-10-06T01:36:05.475Z,98924.88
2022-10-06T01:38:47.498Z,98918.81
2022-10-06T01:41:21.789Z,98914.28
2022-10-06T01:43:55.482Z,98919.66
2022-10-06T01:46:29.656Z,98927.81
2022-10-06T01:49:03.514Z,98936.81
2022-10-06T01:51:36.561Z,98936.81
2022-10-06T02:04:25.490Z,98933.41
2022-10-06T02:07:05.516Z,98930.00
2022-10-06T02:09:42.985Z,98935.34
2022-10-06T02:12:23.487Z,98944.38
2022-10-06T02:14:56.657Z,98942.66
2022-10-06T02:31:14.587Z,98967.13
2022-10-06T02:33:47.609Z,98973.56
2022-10-06T02:36:23.497Z,98971.00
2022-10-06T02:38:56.585Z,98973.81
2022-10-06T02:41:30.494Z,98982.81
2022-10-06T02:44:04.198Z,98974.88
2022-10-06T02:46:39.569Z,98983.78
2022-10-06T02:56:26.462Z,98999.56
2022-10-06T02:59:06.526Z,98994.19
2022-10-06T03:01:43.612Z,98997.88
2022-10-06T03:04:26.847Z,99012.25
2022-10-06T03:06:59.571Z,99004.41
2022-10-06T03:09:37.478Z,99019.53
2022-10-06T03:12:10.593Z,99015.13
2022-10-06T03:25:02.475Z,99045.00
2022-10-06T03:27:42.505Z,99045.25
2022-10-06T03:30:15.993Z,99043.53
2022-10-06T03:32:49.519Z,99051.69
2022-10-06T03:35:22.877Z,99043.75
2022-10-06T03:51:41.491Z,99009.88
2022-10-06T03:54:25.031Z,98994.66
2022-10-06T03:57:20.471Z,99007.94
2022-10-06T03:59:54.801Z,99005.25
2022-10-06T04:02:27.581Z,99020.38
2022-10-06T04:05:00.587Z,99033.03
2022-10-06T04:17:50.472Z,99055.78
2022-10-06T04:20:30.497Z,99068.41
2022-10-06T04:23:04.547Z,99074.59
2022-10-06T04:25:38.482Z,99076.31
2022-10-06T04:28:12.901Z,99078.28
2022-10-06T04:30:46.514Z,99081.91
2022-10-06T04:43:59.521Z,99094.78
2022-10-06T04:46:43.808Z,99093.91
2022-10-06T04:49:26.498Z,99098.63
2022-10-06T04:51:59.927Z,99108.50
2022-10-06T04:54:36.494Z,99101.41
2022-10-06T04:57:09.678Z,99102.25
2022-10-06T05:10:12.468Z,99127.38
2022-10-06T05:12:54.282Z,99126.50
2022-10-06T05:15:27.848Z,99129.28
2022-10-06T05:18:01.505Z,99120.28
2022-10-06T05:20:34.828Z,99140.84
2022-10-06T05:23:12.486Z,99142.69
2022-10-06T05:25:52.449Z,99145.56
2022-10-06T05:38:48.460Z,99161.63
2022-10-06T05:41:32.472Z,99159.94
2022-10-06T05:44:08.636Z,99161.44
2022-10-06T05:46:44.491Z,99172.03
2022-10-06T05:49:18.814Z,99176.44
2022-10-06T05:51:57.510Z,99174.59
2022-10-06T06:05:12.485Z,99203.44
2022-10-06T06:07:45.855Z,99216.59
2022-10-06T06:10:19.498Z,99212.00
2022-10-06T06:12:53.469Z,99222.63
2022-10-06T06:15:45.079Z,99224.22
2022-10-06T06:32:21.447Z,99259.41
2022-10-06T06:35:02.757Z,99277.13
2022-10-06T06:37:35.651Z,99280.69
2022-10-06T06:40:09.485Z,99286.88
2022-10-06T06:42:42.586Z,99286.78
2022-10-06T06:45:42.525Z,99291.19
2022-10-06T06:59:02.543Z,99313.06
2022-10-06T07:01:37.099Z,99323.69
2022-10-06T07:04:11.471Z,99318.22
2022-10-06T07:06:46.406Z,99318.00
2022-10-06T07:09:19.479Z,99340.31
2022-10-06T07:11:58.123Z,99354.47
2022-10-06T07:24:54.433Z,99375.59
2022-10-06T07:27:35.510Z,99384.50
2022-10-06T07:30:14.595Z,99389.66
2022-10-06T07:32:59.477Z,99403.81
2022-10-06T07:35:33.679Z,99411.84
2022-10-06T07:51:49.496Z,99458.09
2022-10-06T07:54:27.153Z,99463.47
2022-10-06T07:57:28.515Z,99476.75
2022-10-06T08:00:03.583Z,99487.50
2022-10-06T08:02:44.530Z,99493.72
2022-10-06T08:05:17.583Z,99508.94
2022-10-06T08:18:21.410Z,99538.84
2022-10-06T08:21:07.491Z,99543.47
2022-10-06T08:23:42.015Z,99541.75
2022-10-06T08:26:17.558Z,99555.22
2022-10-06T08:28:53.673Z,99552.66
2022-10-06T08:31:29.545Z,99574.09
2022-10-06T08:44:49.481Z,99584.81
2022-10-06T08:47:27.758Z,99586.75
2022-10-06T08:50:10.470Z,99592.97
2022-10-06T08:53:02.673Z,99600.91
2022-10-06T08:55:51.486Z,99606.28
2022-10-06T09:12:40.446Z,99618.31
2022-10-06T09:15:37.618Z,99614.69
2022-10-06T09:18:20.882Z,99617.25
2022-10-06T09:21:07.496Z,99621.69
2022-10-06T09:23:49.523Z,99615.34
2022-10-06T09:26:36.738Z,99617.09
2022-10-06T09:39:51.511Z,99630.25
2022-10-06T09:42:29.274Z,99637.13
2022-10-06T09:45:12.473Z,99640.47
2022-10-06T09:47:45.839Z,99642.09
2022-10-06T09:50:27.483Z,99645.56
2022-10-06T10:04:27.492Z,99656.03
2022-10-06T10:07:15.063Z,99661.00
2022-10-06T10:09:55.698Z,99662.41
2022-10-06T10:12:33.759Z,99651.28
2022-10-06T10:15:34.502Z,99649.13
2022-10-06T10:18:13.559Z,99660.22
2022-10-06T10:21:02.455Z,99658.97
2022-10-06T10:31:15.532Z,99663.53
2022-10-06T10:34:23.915Z,99669.69
2022-10-06T10:37:08.517Z,99671.19
2022-10-06T10:39:58.481Z,99667.63
2022-10-06T10:42:43.841Z,99677.44
2022-10-06T10:45:30.455Z,99681.84
2022-10-06T10:58:46.469Z,99693.94
2022-10-06T11:01:31.908Z,99690.88
2022-10-06T11:04:17.479Z,99684.97
2022-10-06T11:07:08.984Z,99691.25
2022-10-06T11:10:02.482Z,99699.38
2022-10-06T11:27:08.496Z,99702.81
2022-10-06T11:30:07.735Z,99698.69
2022-10-06T11:32:58.846Z,99701.03
2022-10-06T11:35:43.492Z,99693.72
2022-10-06T11:38:27.462Z,99694.22
2022-10-06T11:41:16.550Z,99695.53
2022-10-06T11:51:42.447Z,99701.47
2022-10-06T11:54:58.794Z,99704.66
2022-10-06T11:57:33.609Z,99702.38
2022-10-06T12:00:51.494Z,99694.78
2022-10-06T12:04:07.943Z,99692.34
2022-10-06T12:07:13.465Z,99694.31
2022-10-06T12:20:35.485Z,99682.50
2022-10-06T12:23:30.192Z,99681.72
2022-10-06T12:26:29.477Z,99685.41
2022-10-06T12:29:27.771Z,99683.69
2022-10-06T12:32:27.066Z,99688.34
2022-10-06T12:45:46.106Z,99690.13
2022-10-06T12:48:28.327Z,99694.88
2022-10-06T12:51:30.527Z,99693.84
2022-10-06T12:54:14.591Z,99696.09
2022-10-06T12:57:05.458Z,99695.28
2022-10-06T12:59:38.510Z,99692.13
2022-10-06T13:02:19.537Z,99689.25
2022-10-06T13:12:03.447Z,99698.19
2022-10-06T13:14:43.462Z,99695.25
2022-10-06T13:17:19.596Z,99697.28
2022-10-06T13:19:52.508Z,99695.78
2022-10-06T13:22:26.582Z,99701.63
2022-10-06T13:25:06.490Z,99698.28
2022-10-06T13:38:28.750Z,99715.88
2022-10-06T13:41:05.214Z,99718.47
2022-10-06T13:43:51.481Z,99720.72
2022-10-06T13:46:29.128Z,99716.38
2022-10-06T13:49:23.473Z,99724.16
2022-10-06T13:52:01.430Z,99723.41
2022-10-06T14:05:31.456Z,99722.56
2022-10-06T14:08:28.470Z,99720.94
2022-10-06T14:11:05.766Z,99725.69
2022-10-06T14:13:54.453Z,99729.06
2022-10-06T14:16:28.909Z,99725.34
2022-10-06T14:19:04.465Z,99727.81
2022-10-06T14:21:41.572Z,99729.50
2022-10-06T14:31:55.489Z,99730.00
2022-10-06T14:34:28.710Z,99732.88
2022-10-06T14:37:03.470Z,99732.06
2022-10-06T14:39:36.805Z,99735.88
2022-10-06T14:42:17.723Z,99731.19
2022-10-06T14:44:50.501Z,99735.25
2022-10-06T14:47:17.038Z,99735.09
2022-10-06T15:00:16.443Z,99739.97
2022-10-06T15:02:56.561Z,99735.41
2022-10-06T15:05:30.366Z,99736.09
2022-10-06T15:08:03.513Z,99738.13
2022-10-06T15:10:37.796Z,99735.38
2022-10-06T15:26:56.884Z,99743.78
2022-10-06T15:29:29.980Z,99738.28
2022-10-06T15:32:03.484Z,99737.84
2022-10-06T15:34:36.509Z,99746.16
2022-10-06T15:37:11.495Z,99754.88
2022-10-06T15:39:44.829Z,99759.16
2022-10-06T15:42:20.982Z,99754.53
2022-10-06T15:52:09.437Z,99750.50
2022-10-06T15:54:49.498Z,99760.09
2022-10-06T15:57:24.935Z,99755.16
2022-10-06T15:59:58.479Z,99757.44
2022-10-06T16:02:38.791Z,99759.56
2022-10-06T16:05:20.486Z,99765.31
2022-10-06T16:18:56.481Z,99764.72
2022-10-06T16:21:31.150Z,99773.66
2022-10-06T16:24:05.474Z,99775.53
2022-10-06T16:26:38.909Z,99783.22
2022-10-06T16:29:12.493Z,99783.84
2022-10-06T16:31:46.454Z,99774.66
2022-10-06T16:48:02.105Z,99802.16
2022-10-06T16:50:35.593Z,99796.38
2022-10-06T16:56:48.499Z,99798.16
2022-10-06T16:59:23.474Z,99809.28
2022-10-06T17:12:24.451Z,99817.41
2022-10-06T17:15:04.499Z,99818.63
2022-10-06T17:17:37.766Z,99827.88
2022-10-06T17:20:12.492Z,99813.91
2022-10-06T17:22:45.673Z,99811.66
2022-10-06T17:25:19.496Z,99814.59
2022-10-06T17:39:10.503Z,99829.63
2022-10-06T17:41:45.387Z,99834.47
2022-10-06T17:44:21.496Z,99838.38
2022-10-06T17:46:57.546Z,99835.13
2022-10-06T17:49:33.058Z,99832.66
2022-10-06T17:52:06.509Z,99830.19
2022-10-06T17:54:41.492Z,99833.09
2022-10-06T18:07:51.469Z,99850.69
2022-10-06T18:10:26.428Z,99853.69
2022-10-06T18:12:59.494Z,99850.25
2022-10-06T18:15:34.826Z,99840.56
2022-10-06T18:18:07.493Z,99843.56
2022-10-06T18:20:40.606Z,99845.53
2022-10-06T18:36:31.502Z,99845.91
2022-10-06T18:39:05.243Z,99839.88
2022-10-06T18:41:38.459Z,99852.59
2022-10-06T18:44:11.961Z,99840.97
2022-10-06T19:00:26.467Z,99857.25
2022-10-06T19:02:59.579Z,99852.00
2022-10-06T19:05:37.480Z,99853.84
2022-10-06T19:08:10.707Z,99859.22
2022-10-06T19:10:37.261Z,99860.28
2022-10-06T19:13:17.477Z,99868.44
2022-10-06T19:15:52.487Z,99863.06
2022-10-06T19:26:00.479Z,99861.56
2022-10-06T19:28:34.695Z,99859.16
2022-10-06T19:31:13.544Z,99857.44
2022-10-06T19:33:47.826Z,99860.22
2022-10-06T19:36:21.518Z,99863.88
2022-10-06T19:38:55.339Z,99858.72
2022-10-06T19:55:11.206Z,99863.19
2022-10-06T19:57:44.777Z,99863.19
2022-10-06T20:00:19.470Z,99869.63
2022-10-06T20:02:52.844Z,99871.56
2022-10-06T20:05:26.461Z,99865.34
2022-10-06T20:22:03.443Z,99872.38
2022-10-06T20:24:43.486Z,99868.06
2022-10-06T20:27:16.501Z,99872.88
2022-10-06T20:29:43.179Z,99876.53
2022-10-06T20:32:23.447Z,99875.75
2022-10-06T20:34:56.569Z,99879.41
2022-10-06T20:47:46.078Z,99876.75
2022-10-06T20:50:26.457Z,99876.94
2022-10-06T20:52:59.496Z,99882.31
2022-10-06T20:55:26.048Z,99878.66
2022-10-06T20:58:07.718Z,99876.94
2022-10-06T21:00:40.540Z,99873.50
2022-10-06T21:13:30.440Z,99872.56
2022-10-06T21:16:10.504Z,99870.06
2022-10-06T21:18:43.614Z,99869.28
2022-10-06T21:21:17.485Z,99862.19
2022-10-06T21:23:50.665Z,99866.59
2022-10-06T21:39:53.485Z,99856.34
2022-10-06T21:42:26.529Z,99846.66
2022-10-06T21:44:53.061Z,99844.94
2022-10-06T21:47:33.571Z,99845.97
2022-10-06T21:50:08.061Z,99844.34
2022-10-06T21:52:41.469Z,99856.09
2022-10-06T21:55:16.503Z,99846.28
2022-10-06T22:08:03.430Z,99840.75
2022-10-06T22:10:45.468Z,99839.19
2022-10-06T22:13:18.507Z,99833.81
2022-10-06T22:15:45.093Z,99845.63
2022-10-06T22:18:25.486Z,99846.56
2022-10-06T22:20:59.385Z,99840.53
2022-10-06T22:33:50.431Z,99834.81
2022-10-06T22:36:31.443Z,99836.72
2022-10-06T22:39:05.133Z,99838.63
2022-10-06T22:41:38.469Z,99840.53
2022-10-06T22:44:18.393Z,99838.81
2022-10-06T22:46:58.498Z,99829.13
2022-10-06T22:49:33.664Z,99829.31
2022-10-06T23:02:20.417Z,99816.59
2022-10-06T23:05:01.457Z,99818.50
2022-10-06T23:07:34.506Z,99823.75
2022-10-06T23:10:01.062Z,99818.50
2022-10-06T23:12:41.472Z,99822.13
2022-10-06T23:15:14.748Z,99820.59
2022-10-06T23:28:03.477Z,99815.56
2022-10-06T23:30:43.477Z,99817.56
2022-10-06T23:33:16.533Z,99815.00
2022-10-06T23:35:43.061Z,99813.09
2022-10-06T23:38:23.446Z,99821.19
2022-10-06T23:40:57.192Z,99822.16
2022-10-06T23:53:48.416Z,99816.00
2022-10-06T23:56:28.490Z,99817.06
2022-10-06T23:59:01.530Z,99815.50
