createdAt,value
2023-03-04T00:08:11.726Z,-1.00
2023-03-04T00:18:16.621Z,-1.00
2023-03-04T00:28:20.256Z,-1.00
2023-03-04T00:38:25.160Z,-1.00
2023-03-04T00:48:28.611Z,-1.00
2023-03-04T00:58:33.409Z,-1.00
2023-03-04T01:08:37.022Z,-1.00
2023-03-04T01:18:41.902Z,-1.00
2023-03-04T01:28:45.653Z,-0.90
2023-03-04T01:38:50.473Z,-0.90
2023-03-04T01:48:54.107Z,-0.90
2023-03-04T01:59:15.897Z,-0.80
2023-03-04T02:09:20.653Z,-0.80
2023-03-04T02:19:41.263Z,-0.70
2023-03-04T02:29:46.093Z,-0.70
2023-03-04T02:39:51.028Z,-0.70
2023-03-04T02:49:55.909Z,-0.70
2023-03-04T02:59:59.450Z,-0.60
2023-03-04T03:10:06.651Z,-0.60
2023-03-04T03:20:12.650Z,-0.70
2023-03-04T03:30:18.095Z,-0.70
2023-03-04T03:40:21.722Z,-0.60
2023-03-04T03:50:26.653Z,-0.70
2023-03-04T04:00:30.172Z,-1.00
2023-03-04T04:10:35.033Z,-1.00
2023-03-04T04:20:38.536Z,-1.50
2023-03-04T04:30:43.697Z,-1.80
2023-03-04T04:40:47.122Z,-2.00
2023-03-04T04:50:57.186Z,-1.90
2023-03-04T05:01:00.655Z,-2.10
2023-03-04T05:11:09.243Z,-2.30
2023-03-04T05:21:12.806Z,-2.40
2023-03-04T05:31:18.017Z,-2.40
2023-03-04T05:41:22.838Z,-2.40
2023-03-04T05:51:27.794Z,-2.50
2023-03-04T06:01:31.525Z,-2.10
2023-03-04T06:11:36.505Z,-1.60
2023-03-04T06:21:40.092Z,-1.20
2023-03-04T06:31:44.972Z,-1.00
2023-03-04T06:41:48.645Z,-1.00
2023-03-04T06:51:53.859Z,-1.00
2023-03-04T07:01:57.298Z,-1.10
2023-03-04T07:12:02.163Z,-1.10
2023-03-04T07:22:05.656Z,-1.00
2023-03-04T07:32:10.923Z,-1.00
2023-03-04T07:42:14.451Z,-0.90
2023-03-04T07:52:21.451Z,-0.80
2023-03-04T08:02:24.927Z,-0.80
2023-03-04T08:12:29.917Z,-0.80
2023-03-04T08:22:33.300Z,-0.80
2023-03-04T08:32:38.518Z,-0.80
2023-03-04T08:42:42.467Z,-0.60
2023-03-04T08:52:47.317Z,-0.40
2023-03-04T09:02:50.899Z,-0.30
2023-03-04T09:12:55.931Z,0.10
2023-03-04T09:22:59.693Z,0.20
2023-03-04T09:33:04.822Z,0.00
2023-03-04T09:43:16.286Z,-0.10
2023-03-04T09:53:30.121Z,-0.20
2023-03-04T10:03:43.319Z,0.00
2023-03-04T10:14:11.595Z,0.00
2023-03-04T10:24:18.987Z,0.20
2023-03-04T10:34:24.549Z,0.20
2023-03-04T10:44:29.574Z,0.30
2023-03-04T10:54:41.970Z,0.30
2023-03-04T11:04:53.627Z,0.40
2023-03-04T11:14:58.805Z,0.40
2023-03-04T11:25:07.773Z,0.60
2023-03-04T11:35:23.330Z,0.70
2023-03-04T11:45:44.540Z,0.90
2023-03-04T11:56:04.402Z,1.00
2023-03-04T12:06:14.309Z,1.30
2023-03-04T12:16:49.856Z,1.60
2023-03-04T12:26:59.614Z,1.70
2023-03-04T12:37:23.098Z,1.50
2023-03-04T12:47:37.599Z,1.40
2023-03-04T12:57:42.997Z,1.40
2023-03-04T13:07:58.500Z,1.50
2023-03-04T13:18:14.749Z,1.70
2023-03-04T13:28:39.227Z,1.90
2023-03-04T13:39:00.494Z,2.00
2023-03-04T13:49:08.613Z,2.20
2023-03-04T13:59:31.748Z,2.30
2023-03-04T14:09:36.928Z,2.00
2023-03-04T14:19:47.861Z,1.80
2023-03-04T14:29:58.024Z,1.80
2023-03-04T14:40:04.630Z,1.70
2023-03-04T14:50:14.024Z,1.60
2023-03-04T15:00:30.412Z,1.50
2023-03-04T15:10:37.406Z,1.50
2023-03-04T15:20:42.676Z,1.40
2023-03-04T15:30:47.578Z,1.50
2023-03-04T15:40:54.467Z,1.50
2023-03-04T15:51:01.049Z,1.50
2023-03-04T16:01:06.380Z,1.50
2023-03-04T16:11:15.556Z,1.60
2023-03-04T16:21:23.295Z,1.60
2023-03-04T16:31:27.105Z,1.60
2023-03-04T16:41:32.299Z,1.50
2023-03-04T16:51:44.233Z,1.60
2023-03-04T17:01:49.965Z,1.50
2023-03-04T17:11:53.938Z,1.50
2023-03-04T17:22:00.370Z,1.50
2023-03-04T17:32:03.871Z,1.50
2023-03-04T17:42:09.212Z,1.50
2023-03-04T17:52:13.498Z,1.50
2023-03-04T18:02:18.472Z,1.50
2023-03-04T18:12:22.071Z,1.50
2023-03-04T18:22:26.918Z,1.50
2023-03-04T18:32:41.747Z,1.60
2023-03-04T18:42:54.462Z,1.50
2023-03-04T18:52:57.867Z,1.50
2023-03-04T19:03:08.646Z,1.50
2023-03-04T19:13:12.107Z,1.50
2023-03-04T19:23:18.682Z,1.50
2023-03-04T19:33:22.132Z,1.50
2023-03-04T19:43:27.241Z,1.50
2023-03-04T19:53:34.305Z,1.60
2023-03-04T20:03:39.606Z,1.70
2023-03-04T20:13:43.311Z,1.70
2023-03-04T20:23:48.254Z,1.70
2023-03-04T20:33:53.316Z,1.70
2023-03-04T20:43:58.395Z,1.70
2023-03-04T20:54:02.305Z,1.60
2023-03-04T21:04:07.917Z,1.70
2023-03-04T21:14:16.212Z,1.70
2023-03-04T21:24:25.120Z,1.70
2023-03-04T21:34:35.041Z,1.60
2023-03-04T21:44:49.738Z,1.60
2023-03-04T21:54:55.935Z,1.60
2023-03-04T22:05:01.057Z,1.30
2023-03-04T22:15:05.280Z,1.10
2023-03-04T22:25:11.110Z,0.90
2023-03-04T22:35:16.364Z,0.80
2023-03-04T22:45:21.657Z,0.60
2023-03-04T22:55:25.336Z,0.50
2023-03-04T23:05:30.390Z,0.50
2023-03-04T23:15:33.814Z,0.40
2023-03-04T23:25:39.094Z,0.40
2023-03-04T23:35:42.607Z,0.30
2023-03-04T23:45:47.433Z,0.30
2023-03-04T23:55:50.869Z,0.20
