createdAt,value
2022-10-14T00:01:27.022Z,14.70
2022-10-14T00:03:56.441Z,14.61
2022-10-14T00:06:30.079Z,14.59
2022-10-14T00:09:01.960Z,14.66
2022-10-14T00:11:33.022Z,14.62
2022-10-14T00:14:04.240Z,14.59
2022-10-14T00:16:36.294Z,14.36
2022-10-14T00:19:05.309Z,14.09
2022-10-14T00:21:36.091Z,13.97
2022-10-14T00:24:04.809Z,13.79
2022-10-14T00:26:35.153Z,13.66
2022-10-14T00:29:06.357Z,13.68
2022-10-14T00:31:35.817Z,13.49
2022-10-14T00:34:04.358Z,13.73
2022-10-14T00:36:35.805Z,13.83
2022-10-14T00:39:04.165Z,13.90
2022-10-14T00:41:36.212Z,13.91
2022-10-14T00:44:08.260Z,14.01
2022-10-14T00:46:39.064Z,14.02
2022-10-14T00:49:12.781Z,13.94
2022-10-14T00:51:46.700Z,13.96
2022-10-14T00:54:17.943Z,14.04
2022-10-14T00:56:49.132Z,14.14
2022-10-14T00:59:17.759Z,14.38
2022-10-14T01:01:46.039Z,14.51
2022-10-14T01:04:14.298Z,14.50
2022-10-14T01:06:54.629Z,14.63
2022-10-14T01:09:32.131Z,14.63
2022-10-14T01:12:28.065Z,14.71
2022-10-14T01:15:10.980Z,14.51
2022-10-14T01:17:52.934Z,14.78
2022-10-14T01:20:44.974Z,14.80
2022-10-14T01:24:02.635Z,14.57
2022-10-14T01:26:53.228Z,14.46
2022-10-14T01:30:10.706Z,14.41
2022-10-14T01:32:51.950Z,14.66
2022-10-14T01:35:32.311Z,14.81
2022-10-14T01:38:04.873Z,14.75
2022-10-14T01:40:37.588Z,14.80
2022-10-14T01:43:06.802Z,14.77
2022-10-14T01:45:38.418Z,14.59
2022-10-14T01:48:07.740Z,14.63
2022-10-14T01:50:38.614Z,14.55
2022-10-14T01:53:11.638Z,14.59
2022-10-14T01:55:45.614Z,14.63
2022-10-14T01:58:16.708Z,14.25
2022-10-14T02:00:47.894Z,14.34
2022-10-14T02:03:16.426Z,14.35
2022-10-14T02:05:50.273Z,14.27
2022-10-14T02:08:29.669Z,14.34
2022-10-14T02:11:08.778Z,14.41
2022-10-14T02:13:54.871Z,14.54
2022-10-14T02:16:37.987Z,14.55
2022-10-14T02:19:20.567Z,14.45
2022-10-14T02:21:55.274Z,14.41
2022-10-14T02:24:31.823Z,14.39
2022-10-14T02:27:07.175Z,14.40
2022-10-14T02:29:37.736Z,14.34
2022-10-14T02:32:08.711Z,14.42
2022-10-14T02:34:39.015Z,14.52
2022-10-14T02:37:11.464Z,14.56
2022-10-14T02:39:45.680Z,14.62
2022-10-14T02:42:14.034Z,14.68
2022-10-14T02:44:54.654Z,14.72
2022-10-14T02:47:25.736Z,14.68
2022-10-14T02:49:54.910Z,14.83
2022-10-14T02:52:25.314Z,14.84
2022-10-14T02:54:54.591Z,14.77
2022-10-14T02:57:23.828Z,14.80
2022-10-14T02:59:52.037Z,14.73
2022-10-14T03:02:20.444Z,14.82
2022-10-14T03:04:50.744Z,14.61
2022-10-14T03:07:19.037Z,14.55
2022-10-14T03:09:50.783Z,14.73
2022-10-14T03:12:19.171Z,14.67
2022-10-14T03:14:47.559Z,14.53
2022-10-14T03:17:18.195Z,14.53
2022-10-14T03:19:47.347Z,14.78
2022-10-14T03:22:18.224Z,14.69
2022-10-14T03:24:46.549Z,14.80
2022-10-14T03:27:27.935Z,14.74
2022-10-14T03:30:02.099Z,14.70
2022-10-14T03:32:30.447Z,14.73
2022-10-14T03:35:18.931Z,14.90
2022-10-14T03:37:53.194Z,14.81
2022-10-14T03:40:23.455Z,14.81
2022-10-14T03:42:52.627Z,14.92
2022-10-14T03:45:22.839Z,14.97
2022-10-14T03:47:51.027Z,14.95
2022-10-14T03:50:19.372Z,15.02
2022-10-14T03:52:55.563Z,14.83
2022-10-14T03:55:33.415Z,14.82
2022-10-14T03:58:02.587Z,14.81
2022-10-14T04:00:32.230Z,14.73
2022-10-14T04:03:15.019Z,14.73
2022-10-14T04:05:45.123Z,14.73
2022-10-14T04:08:19.404Z,14.81
2022-10-14T04:10:54.759Z,14.80
2022-10-14T04:13:24.352Z,14.74
2022-10-14T04:15:52.761Z,14.74
2022-10-14T04:18:25.406Z,14.83
2022-10-14T04:20:56.978Z,14.80
2022-10-14T04:23:27.958Z,14.69
2022-10-14T04:26:05.677Z,14.67
2022-10-14T04:28:35.655Z,14.70
2022-10-14T04:31:11.201Z,14.66
2022-10-14T04:33:51.854Z,14.72
2022-10-14T04:36:26.739Z,14.78
2022-10-14T04:38:58.645Z,14.75
2022-10-14T04:41:26.871Z,14.78
2022-10-14T04:43:57.466Z,14.97
2022-10-14T04:46:38.003Z,15.01
2022-10-14T04:49:06.631Z,15.14
2022-10-14T04:51:40.342Z,15.11
2022-10-14T04:54:20.291Z,15.12
2022-10-14T04:56:56.598Z,14.99
2022-10-14T04:59:24.922Z,15.01
2022-10-14T05:02:22.624Z,15.11
2022-10-14T05:05:00.218Z,14.89
2022-10-14T05:07:31.709Z,15.04
2022-10-14T05:10:12.159Z,14.92
2022-10-14T05:12:43.497Z,15.13
2022-10-14T05:15:12.705Z,14.95
2022-10-14T05:17:54.235Z,15.21
2022-10-14T05:20:29.227Z,15.10
2022-10-14T05:22:59.324Z,15.12
2022-10-14T05:25:29.051Z,15.09
2022-10-14T05:27:57.720Z,15.09
2022-10-14T05:30:30.782Z,15.04
2022-10-14T05:33:02.337Z,15.12
2022-10-14T05:35:57.016Z,15.08
2022-10-14T05:38:20.262Z,14.89
2022-10-14T05:40:55.132Z,15.06
2022-10-14T05:43:30.994Z,14.96
2022-10-14T05:46:01.249Z,14.96
2022-10-14T05:48:32.896Z,15.06
2022-10-14T05:51:03.337Z,15.04
2022-10-14T05:53:33.779Z,15.05
2022-10-14T05:56:10.328Z,15.03
2022-10-14T05:58:40.753Z,15.07
2022-10-14T06:01:11.799Z,15.18
2022-10-14T06:03:42.475Z,15.25
2022-10-14T06:06:15.013Z,15.21
2022-10-14T06:08:44.085Z,15.36
2022-10-14T06:11:14.132Z,15.39
2022-10-14T06:13:42.654Z,15.32
2022-10-14T06:16:11.949Z,15.34
2022-10-14T06:18:40.504Z,15.51
2022-10-14T06:21:14.220Z,15.61
2022-10-14T06:23:42.401Z,15.63
2022-10-14T06:26:10.775Z,15.69
2022-10-14T06:28:40.582Z,15.78
2022-10-14T06:31:08.861Z,15.81
2022-10-14T06:33:37.368Z,15.87
2022-10-14T06:36:07.042Z,15.94
2022-10-14T06:38:35.403Z,15.91
2022-10-14T06:41:03.704Z,15.93
2022-10-14T06:43:31.992Z,15.94
2022-10-14T06:46:02.071Z,16.05
2022-10-14T06:48:30.608Z,16.05
2022-10-14T06:51:01.002Z,15.76
2022-10-14T06:53:29.882Z,16.16
2022-10-14T06:56:03.876Z,16.18
2022-10-14T06:58:33.148Z,16.14
2022-10-14T07:01:05.382Z,16.21
2022-10-14T07:03:38.691Z,16.14
2022-10-14T07:06:09.066Z,16.19
2022-10-14T07:08:37.519Z,16.23
2022-10-14T07:11:06.840Z,16.25
2022-10-14T07:13:35.472Z,16.31
2022-10-14T07:16:05.511Z,16.30
2022-10-14T07:18:33.924Z,16.40
2022-10-14T07:21:04.599Z,16.28
2022-10-14T07:23:32.738Z,16.23
2022-10-14T07:26:02.035Z,16.19
2022-10-14T07:28:30.527Z,16.26
2022-10-14T07:31:06.563Z,16.32
2022-10-14T07:36:09.779Z,16.30
2022-10-14T07:38:38.866Z,16.37
2022-10-14T07:41:16.831Z,16.41
2022-10-14T07:43:45.973Z,16.25
2022-10-14T07:46:18.686Z,16.34
2022-10-14T07:48:56.761Z,16.41
2022-10-14T07:51:26.039Z,16.44
2022-10-14T07:53:55.009Z,16.31
2022-10-14T07:56:23.527Z,16.38
2022-10-14T07:58:52.534Z,16.43
2022-10-14T08:01:24.161Z,16.52
2022-10-14T08:03:53.365Z,16.49
2022-10-14T08:06:22.305Z,16.49
2022-10-14T08:08:50.739Z,16.56
2022-10-14T08:11:22.571Z,16.61
2022-10-14T08:13:51.660Z,16.56
2022-10-14T08:16:24.160Z,16.63
2022-10-14T08:18:53.321Z,16.61
2022-10-14T08:21:22.189Z,16.64
2022-10-14T08:23:50.497Z,16.61
2022-10-14T08:26:23.255Z,16.55
2022-10-14T08:28:52.338Z,16.56
2022-10-14T08:31:22.998Z,16.52
2022-10-14T08:33:51.311Z,16.52
2022-10-14T08:36:21.233Z,16.55
2022-10-14T08:38:51.822Z,16.39
2022-10-14T08:41:27.098Z,16.25
2022-10-14T08:44:12.378Z,16.52
2022-10-14T08:46:51.092Z,16.49
2022-10-14T08:49:28.032Z,16.51
2022-10-14T08:52:02.231Z,16.47
2022-10-14T08:54:38.076Z,16.49
2022-10-14T08:57:07.565Z,16.34
2022-10-14T08:59:42.027Z,16.41
2022-10-14T09:02:25.662Z,16.34
2022-10-14T09:04:53.909Z,16.42
2022-10-14T09:07:22.505Z,16.44
2022-10-14T09:09:55.666Z,16.42
2022-10-14T09:12:29.657Z,16.47
2022-10-14T09:15:13.061Z,16.49
2022-10-14T09:17:49.499Z,16.52
2022-10-14T09:20:23.495Z,16.56
2022-10-14T09:23:07.284Z,16.46
2022-10-14T09:25:37.455Z,16.53
2022-10-14T09:28:06.043Z,16.61
2022-10-14T09:30:40.542Z,16.61
2022-10-14T09:33:18.370Z,16.55
2022-10-14T09:35:46.805Z,16.67
2022-10-14T09:38:15.456Z,16.68
2022-10-14T09:40:46.411Z,16.78
2022-10-14T09:43:21.770Z,16.80
2022-10-14T09:45:54.938Z,16.90
2022-10-14T09:48:34.525Z,16.85
2022-10-14T09:51:06.620Z,16.89
2022-10-14T09:53:41.182Z,16.82
2022-10-14T09:56:11.253Z,16.85
2022-10-14T09:58:45.672Z,16.85
2022-10-14T10:01:19.014Z,16.76
2022-10-14T10:03:51.434Z,17.01
2022-10-14T10:06:25.621Z,17.02
2022-10-14T10:09:00.130Z,17.01
2022-10-14T10:11:31.227Z,16.98
2022-10-14T10:14:16.392Z,17.00
2022-10-14T10:16:46.049Z,16.97
2022-10-14T10:19:31.163Z,16.97
2022-10-14T10:22:21.842Z,16.95
2022-10-14T10:24:52.432Z,17.03
2022-10-14T10:27:25.641Z,17.01
2022-10-14T10:29:55.816Z,16.95
2022-10-14T10:32:30.231Z,17.10
2022-10-14T10:35:15.974Z,17.10
2022-10-14T10:38:00.537Z,17.12
2022-10-14T10:40:33.693Z,17.13
2022-10-14T10:43:19.838Z,17.23
2022-10-14T10:46:05.454Z,17.23
2022-10-14T10:48:44.293Z,17.21
2022-10-14T10:51:18.281Z,17.27
2022-10-14T10:54:07.914Z,17.38
2022-10-14T10:56:43.917Z,17.34
2022-10-14T10:59:37.441Z,17.54
2022-10-14T11:02:56.176Z,17.64
2022-10-14T11:05:44.706Z,17.58
2022-10-14T11:09:05.231Z,17.60
2022-10-14T11:11:54.863Z,17.56
2022-10-14T11:15:03.317Z,17.54
2022-10-14T11:20:27.363Z,17.45
2022-10-14T11:23:34.781Z,17.51
2022-10-14T11:26:15.717Z,17.65
2022-10-14T11:28:53.814Z,17.77
2022-10-14T11:31:35.157Z,17.87
2022-10-14T11:34:29.324Z,17.98
2022-10-14T11:37:08.574Z,18.00
2022-10-14T11:39:50.395Z,18.17
2022-10-14T11:42:34.033Z,18.35
2022-10-14T11:45:49.558Z,18.40
2022-10-14T11:48:31.294Z,18.45
2022-10-14T11:51:08.675Z,18.40
2022-10-14T11:53:48.870Z,18.43
2022-10-14T11:56:32.289Z,18.48
2022-10-14T11:59:10.558Z,18.56
2022-10-14T12:01:45.020Z,18.66
2022-10-14T12:04:22.281Z,18.69
2022-10-14T12:06:58.511Z,18.96
2022-10-14T12:12:14.922Z,18.98
2022-10-14T12:14:48.337Z,19.04
2022-10-14T12:17:24.263Z,19.19
2022-10-14T12:19:53.291Z,19.20
2022-10-14T12:22:26.074Z,19.20
2022-10-14T12:24:56.348Z,19.14
2022-10-14T12:27:28.835Z,19.03
2022-10-14T12:29:58.918Z,19.03
2022-10-14T12:32:30.047Z,19.00
2022-10-14T12:35:02.265Z,18.93
2022-10-14T12:37:52.690Z,19.03
2022-10-14T12:40:27.999Z,19.07
2022-10-14T12:43:21.570Z,19.09
2022-10-14T12:46:04.267Z,18.92
2022-10-14T12:48:35.953Z,19.10
2022-10-14T12:51:15.464Z,19.03
2022-10-14T12:53:54.169Z,19.19
2022-10-14T12:56:36.639Z,18.96
2022-10-14T12:59:09.229Z,19.17
2022-10-14T13:01:39.434Z,19.24
2022-10-14T13:04:20.017Z,19.31
2022-10-14T13:07:47.193Z,19.20
2022-10-14T13:10:48.528Z,19.42
2022-10-14T13:13:52.571Z,19.38
2022-10-14T13:17:01.045Z,19.23
2022-10-14T13:19:47.946Z,19.42
2022-10-14T13:22:44.014Z,19.43
2022-10-14T13:25:18.272Z,19.43
2022-10-14T13:28:14.360Z,19.39
2022-10-14T13:30:56.790Z,19.48
2022-10-14T13:33:35.981Z,19.46
2022-10-14T13:36:14.850Z,19.50
2022-10-14T13:38:47.257Z,19.43
2022-10-14T13:41:28.295Z,19.23
2022-10-14T13:44:01.215Z,19.25
2022-10-14T13:46:35.283Z,19.26
2022-10-14T13:51:53.454Z,19.28
2022-10-14T13:54:24.067Z,19.28
2022-10-14T14:02:44.086Z,19.33
2022-10-14T14:05:19.962Z,19.35
2022-10-14T14:08:30.056Z,19.43
2022-10-14T14:10:57.529Z,19.42
2022-10-14T14:13:29.550Z,19.25
2022-10-14T14:15:58.479Z,19.28
2022-10-14T14:18:49.462Z,19.26
2022-10-14T14:21:28.465Z,19.36
2022-10-14T14:23:59.170Z,19.18
2022-10-14T14:26:29.970Z,19.15
2022-10-14T14:28:58.204Z,19.21
2022-10-14T14:31:48.052Z,19.33
2022-10-14T14:34:20.467Z,19.15
2022-10-14T14:36:55.535Z,19.13
2022-10-14T14:39:32.233Z,19.14
2022-10-14T14:42:02.003Z,19.20
2022-10-14T14:44:34.529Z,19.18
2022-10-14T14:47:04.959Z,19.24
2022-10-14T14:49:38.085Z,19.23
2022-10-14T14:52:08.510Z,19.35
2022-10-14T14:54:46.102Z,19.30
2022-10-14T14:57:19.607Z,19.30
2022-10-14T15:00:00.259Z,19.24
2022-10-14T15:02:29.863Z,19.19
2022-10-14T15:05:02.952Z,19.13
2022-10-14T15:07:33.075Z,19.10
2022-10-14T15:10:03.517Z,19.02
2022-10-14T15:12:34.293Z,19.01
2022-10-14T15:15:03.238Z,18.99
2022-10-14T15:17:34.992Z,19.00
2022-10-14T15:20:29.684Z,18.90
2022-10-14T15:22:59.462Z,18.92
2022-10-14T15:25:32.212Z,18.87
2022-10-14T15:28:01.742Z,18.95
2022-10-14T15:30:34.944Z,18.92
2022-10-14T15:33:14.831Z,18.89
2022-10-14T15:35:44.117Z,18.68
2022-10-14T15:38:19.092Z,18.88
2022-10-14T15:40:49.198Z,18.89
2022-10-14T15:43:24.251Z,18.87
2022-10-14T15:46:13.446Z,18.82
2022-10-14T15:48:47.807Z,18.75
2022-10-14T15:51:20.739Z,18.60
2022-10-14T15:53:50.283Z,18.75
2022-10-14T15:56:20.907Z,18.76
2022-10-14T15:58:49.525Z,18.69
2022-10-14T16:01:21.562Z,18.65
2022-10-14T16:03:51.877Z,18.61
2022-10-14T16:06:22.640Z,18.51
2022-10-14T16:08:52.912Z,18.54
2022-10-14T16:11:25.137Z,18.52
2022-10-14T16:13:53.416Z,18.46
2022-10-14T16:16:28.151Z,17.95
2022-10-14T16:18:56.430Z,18.44
2022-10-14T16:21:24.648Z,18.38
2022-10-14T16:23:54.530Z,17.82
2022-10-14T16:26:22.899Z,18.38
2022-10-14T16:28:51.163Z,18.37
2022-10-14T16:31:21.298Z,18.36
2022-10-14T16:33:54.676Z,18.31
2022-10-14T16:36:24.958Z,18.24
2022-10-14T16:38:54.853Z,18.27
2022-10-14T16:41:23.177Z,18.28
2022-10-14T16:43:51.585Z,18.24
2022-10-14T16:46:19.968Z,18.18
2022-10-14T16:48:49.629Z,18.19
2022-10-14T16:51:17.964Z,18.13
2022-10-14T16:53:48.809Z,18.13
2022-10-14T16:56:38.333Z,18.13
2022-10-14T16:59:08.167Z,18.07
2022-10-14T17:01:36.506Z,18.06
2022-10-14T17:04:07.803Z,18.07
2022-10-14T17:06:36.077Z,18.07
2022-10-14T17:09:04.723Z,18.04
2022-10-14T17:11:35.003Z,17.95
2022-10-14T17:14:03.767Z,17.92
2022-10-14T17:16:32.011Z,17.91
2022-10-14T17:19:00.839Z,17.86
2022-10-14T17:21:29.855Z,17.86
2022-10-14T17:24:02.577Z,17.82
2022-10-14T17:26:33.765Z,17.85
2022-10-14T17:29:02.817Z,17.85
2022-10-14T17:31:31.978Z,17.88
2022-10-14T17:34:00.864Z,17.86
2022-10-14T17:36:30.847Z,17.87
2022-10-14T17:39:00.271Z,17.80
2022-10-14T17:41:30.772Z,17.78
2022-10-14T17:44:02.212Z,17.71
2022-10-14T17:46:32.172Z,17.72
2022-10-14T17:49:03.800Z,17.73
2022-10-14T17:51:33.493Z,17.68
2022-10-14T17:54:04.344Z,17.69
2022-10-14T17:56:35.459Z,17.69
2022-10-14T17:59:07.085Z,17.71
2022-10-14T18:01:43.860Z,17.65
2022-10-14T18:04:24.140Z,17.64
2022-10-14T18:06:52.590Z,17.64
2022-10-14T18:09:21.159Z,17.60
2022-10-14T18:14:40.982Z,17.62
2022-10-14T18:17:10.869Z,17.62
2022-10-14T18:19:40.779Z,17.60
2022-10-14T18:22:11.121Z,17.42
2022-10-14T18:24:39.696Z,17.54
2022-10-14T18:27:08.079Z,17.53
2022-10-14T18:29:36.420Z,17.55
2022-10-14T18:32:07.167Z,17.58
2022-10-14T18:34:35.597Z,17.53
2022-10-14T18:37:03.814Z,17.54
2022-10-14T18:39:32.194Z,17.51
2022-10-14T18:42:00.383Z,17.51
2022-10-14T18:44:28.637Z,17.50
2022-10-14T18:46:56.897Z,17.48
2022-10-14T18:49:26.614Z,17.48
2022-10-14T18:51:55.353Z,17.44
2022-10-14T18:54:25.175Z,17.42
2022-10-14T18:56:54.828Z,17.40
2022-10-14T18:59:24.492Z,17.37
2022-10-14T19:01:53.856Z,17.36
2022-10-14T19:04:26.905Z,17.39
2022-10-14T19:06:55.214Z,17.37
2022-10-14T19:09:28.971Z,17.40
2022-10-14T19:11:58.889Z,17.38
2022-10-14T19:14:28.644Z,17.28
2022-10-14T19:16:57.092Z,17.39
2022-10-14T19:19:26.869Z,17.41
2022-10-14T19:21:56.407Z,17.38
2022-10-14T19:24:24.838Z,17.36
2022-10-14T19:26:54.148Z,17.30
2022-10-14T19:29:22.588Z,17.34
2022-10-14T19:31:54.319Z,17.32
2022-10-14T19:34:26.740Z,17.27
2022-10-14T19:36:59.995Z,17.25
2022-10-14T19:39:28.262Z,17.25
2022-10-14T19:41:56.499Z,17.20
2022-10-14T19:44:24.843Z,17.19
2022-10-14T19:46:53.281Z,17.16
2022-10-14T19:49:21.558Z,17.14
2022-10-14T19:51:49.859Z,17.17
2022-10-14T19:54:19.815Z,17.20
2022-10-14T19:56:48.092Z,17.17
2022-10-14T19:59:16.316Z,17.14
2022-10-14T20:01:44.667Z,17.12
2022-10-14T20:04:13.254Z,17.10
2022-10-14T20:06:42.893Z,17.05
2022-10-14T20:09:14.679Z,17.06
2022-10-14T20:11:44.465Z,17.00
2022-10-14T20:14:14.452Z,16.97
2022-10-14T20:16:42.767Z,16.89
2022-10-14T20:19:11.059Z,17.00
2022-10-14T20:21:39.337Z,16.98
2022-10-14T20:24:07.982Z,16.99
2022-10-14T20:26:37.561Z,16.95
2022-10-14T20:29:07.751Z,17.00
2022-10-14T20:31:36.043Z,17.02
2022-10-14T20:34:08.656Z,17.04
2022-10-14T20:36:39.654Z,17.07
2022-10-14T20:39:07.865Z,17.09
2022-10-14T20:41:36.241Z,16.37
2022-10-14T20:44:05.948Z,17.05
2022-10-14T20:46:34.286Z,17.06
2022-10-14T20:49:02.548Z,17.09
2022-10-14T20:51:30.879Z,17.11
2022-10-14T20:54:03.985Z,17.04
2022-10-14T20:56:35.424Z,17.02
2022-10-14T20:59:07.830Z,17.09
2022-10-14T21:01:38.160Z,17.10
2022-10-14T21:04:08.709Z,17.09
2022-10-14T21:06:38.769Z,17.09
2022-10-14T21:09:07.408Z,17.11
2022-10-14T21:11:35.778Z,17.13
2022-10-14T21:14:05.923Z,17.15
2022-10-14T21:16:36.846Z,17.14
2022-10-14T21:19:07.581Z,17.13
2022-10-14T21:21:38.266Z,17.14
2022-10-14T21:24:08.184Z,16.58
2022-10-14T21:26:36.586Z,17.08
2022-10-14T21:29:06.914Z,16.98
2022-10-14T21:31:35.234Z,17.12
2022-10-14T21:34:06.588Z,17.16
2022-10-14T21:36:36.116Z,17.00
2022-10-14T21:39:07.648Z,17.06
2022-10-14T21:41:36.123Z,17.13
2022-10-14T21:44:06.997Z,17.09
2022-10-14T21:46:36.342Z,17.11
2022-10-14T21:49:05.056Z,17.13
2022-10-14T21:51:34.205Z,17.12
2022-10-14T21:54:02.530Z,17.13
2022-10-14T21:56:31.129Z,17.19
2022-10-14T21:58:59.925Z,17.19
2022-10-14T22:01:30.809Z,17.20
2022-10-14T22:04:01.396Z,17.19
2022-10-14T22:06:29.872Z,17.21
2022-10-14T22:09:01.521Z,17.22
2022-10-14T22:11:32.989Z,17.25
2022-10-14T22:14:05.779Z,17.26
2022-10-14T22:16:36.696Z,16.89
2022-10-14T22:19:07.254Z,17.25
2022-10-14T22:21:37.877Z,17.22
2022-10-14T22:26:42.085Z,17.14
2022-10-14T22:29:14.310Z,17.28
2022-10-14T22:31:44.690Z,17.26
2022-10-14T22:34:16.270Z,17.25
2022-10-14T22:36:44.806Z,17.25
2022-10-14T22:39:15.604Z,17.21
2022-10-14T22:41:44.077Z,17.26
2022-10-14T22:44:12.676Z,17.13
2022-10-14T22:46:42.945Z,17.31
2022-10-14T22:49:11.240Z,17.31
2022-10-14T22:51:41.345Z,17.37
2022-10-14T22:54:10.681Z,17.38
2022-10-14T22:56:39.702Z,17.36
2022-10-14T22:59:10.865Z,17.23
2022-10-14T23:01:40.077Z,17.37
2022-10-14T23:04:10.952Z,17.32
2022-10-14T23:06:43.643Z,17.33
2022-10-14T23:09:11.980Z,17.30
2022-10-14T23:11:40.498Z,17.26
2022-10-14T23:14:08.969Z,17.25
2022-10-14T23:16:37.654Z,17.26
2022-10-14T23:19:06.070Z,17.26
2022-10-14T23:21:38.224Z,17.26
2022-10-14T23:24:10.964Z,17.21
2022-10-14T23:26:39.568Z,17.22
2022-10-14T23:29:11.410Z,17.22
2022-10-14T23:31:41.199Z,17.19
2022-10-14T23:34:13.244Z,17.17
2022-10-14T23:36:43.524Z,17.11
2022-10-14T23:39:12.078Z,17.12
2022-10-14T23:41:40.564Z,17.11
2022-10-14T23:44:08.921Z,17.14
2022-10-14T23:46:37.142Z,17.11
2022-10-14T23:49:24.983Z,17.12
2022-10-14T23:51:55.275Z,17.10
2022-10-14T23:54:23.762Z,17.10
2022-10-14T23:56:52.196Z,17.08
2022-10-14T23:59:20.373Z,17.10
