createdAt,value
2023-02-23T00:00:02.849Z,4.54
2023-02-23T00:05:02.567Z,4.49
2023-02-23T00:10:02.541Z,4.41
2023-02-23T00:15:03.213Z,4.28
2023-02-23T00:20:02.930Z,4.25
2023-02-23T00:25:03.318Z,4.21
2023-02-23T00:30:02.586Z,4.2
2023-02-23T00:35:02.335Z,4.2
2023-02-23T00:40:02.227Z,4.24
2023-02-23T00:45:02.986Z,4.16
2023-02-23T00:50:03.164Z,4.12
2023-02-23T00:55:03.799Z,4.12
2023-02-23T01:00:02.586Z,4.09
2023-02-23T01:05:02.246Z,4
2023-02-23T01:10:03.072Z,4.05
2023-02-23T01:15:02.786Z,4.07
2023-02-23T01:20:02.988Z,4.08
2023-02-23T01:25:02.288Z,4.03
2023-02-23T01:30:03.120Z,3.82
2023-02-23T01:35:02.754Z,3.87
2023-02-23T01:40:02.500Z,3.76
2023-02-23T01:45:02.644Z,3.79
2023-02-23T01:50:02.380Z,3.76
2023-02-23T01:55:02.848Z,3.71
2023-02-23T02:00:03.172Z,3.72
2023-02-23T02:05:03.053Z,3.69
2023-02-23T02:10:02.862Z,3.68
2023-02-23T02:15:02.955Z,3.64
2023-02-23T02:20:02.596Z,3.61
2023-02-23T02:25:02.501Z,3.53
2023-02-23T02:30:03.237Z,3.57
2023-02-23T02:35:02.421Z,3.49
2023-02-23T02:40:02.199Z,3.54
2023-02-23T02:45:03.132Z,3.51
2023-02-23T02:50:02.978Z,3.47
2023-02-23T02:55:04.034Z,3.53
2023-02-23T03:00:02.854Z,3.12
2023-02-23T03:05:02.498Z,2.92
2023-02-23T03:10:02.259Z,3.23
2023-02-23T03:15:03.138Z,3.19
2023-02-23T03:20:02.271Z,3.24
2023-02-23T03:25:03.032Z,3.25
2023-02-23T03:30:02.780Z,3.2
2023-02-23T03:35:02.516Z,3.12
2023-02-23T03:40:02.298Z,3.08
2023-02-23T03:45:03.303Z,2.92
2023-02-23T03:50:02.799Z,2.86
2023-02-23T03:55:03.811Z,2.91
2023-02-23T04:00:02.604Z,2.95
2023-02-23T04:05:02.668Z,2.91
2023-02-23T04:10:02.343Z,2.99
2023-02-23T04:15:03.042Z,2.84
2023-02-23T04:20:03.171Z,2.76
2023-02-23T04:25:02.790Z,2.71
2023-02-23T04:30:02.596Z,2.84
2023-02-23T04:35:02.664Z,2.8
2023-02-23T04:40:02.431Z,2.86
2023-02-23T04:45:02.817Z,2.88
2023-02-23T04:50:02.407Z,2.96
2023-02-23T04:55:02.947Z,3.06
2023-02-23T05:00:02.980Z,3.09
2023-02-23T05:05:03.122Z,3.1
2023-02-23T05:10:02.930Z,3.05
2023-02-23T05:15:02.761Z,3.1
2023-02-23T05:20:02.847Z,3.1
2023-02-23T05:25:02.731Z,3.04
2023-02-23T05:30:02.523Z,3
2023-02-23T05:35:03.158Z,2.97
2023-02-23T05:40:02.913Z,2.96
2023-02-23T05:45:02.792Z,2.97
2023-02-23T05:50:02.494Z,2.95
2023-02-23T05:55:03.598Z,2.95
2023-02-23T06:00:02.998Z,3.03
2023-02-23T06:05:02.883Z,3.11
2023-02-23T06:10:02.412Z,3.11
2023-02-23T06:15:02.292Z,3.18
2023-02-23T06:20:03.018Z,3.16
2023-02-23T06:25:02.726Z,3.17
2023-02-23T06:30:02.520Z,3.18
2023-02-23T06:35:02.275Z,3.24
2023-02-23T06:40:03.026Z,3.24
2023-02-23T06:45:03.092Z,3.35
2023-02-23T06:50:02.907Z,3.43
2023-02-23T06:55:03.088Z,3.46
2023-02-23T07:00:02.306Z,3.47
2023-02-23T07:05:03.154Z,3.56
2023-02-23T07:10:02.900Z,3.62
2023-02-23T07:15:02.765Z,3.77
2023-02-23T07:20:02.551Z,3.94
2023-02-23T07:25:02.243Z,4.07
2023-02-23T07:30:02.976Z,4.1
2023-02-23T07:35:02.646Z,4.24
2023-02-23T07:40:02.361Z,4.27
2023-02-23T07:45:03.049Z,4.41
2023-02-23T07:50:02.885Z,4.54
2023-02-23T07:55:03.757Z,4.63
2023-02-23T08:00:02.221Z,4.7
2023-02-23T08:05:03.005Z,4.88
2023-02-23T08:10:02.658Z,4.9
2023-02-23T08:15:02.531Z,5
2023-02-23T08:20:02.300Z,5.08
2023-02-23T08:25:03.226Z,5.26
2023-02-23T08:30:02.787Z,5.35
2023-02-23T08:35:02.812Z,5.47
2023-02-23T08:40:02.591Z,5.54
2023-02-23T08:45:02.535Z,5.77
2023-02-23T08:50:03.168Z,5.99
2023-02-23T08:55:03.306Z,6.1
2023-02-23T09:00:02.564Z,6.12
2023-02-23T09:05:03.448Z,6.51
2023-02-23T09:10:03.066Z,6.65
2023-02-23T09:15:03.328Z,6.78
2023-02-23T09:20:03.071Z,7.07
2023-02-23T09:25:02.625Z,7.34
2023-02-23T09:30:02.613Z,7.39
2023-02-23T09:35:02.269Z,7.26
2023-02-23T09:40:02.961Z,7.21
2023-02-23T09:45:02.791Z,7.25
2023-02-23T09:50:02.457Z,7.25
2023-02-23T09:55:02.999Z,7.45
2023-02-23T10:00:03.102Z,7.54
2023-02-23T10:05:02.965Z,7.6
2023-02-23T10:10:02.833Z,7.62
2023-02-23T10:15:02.980Z,7.72
2023-02-23T10:20:03.066Z,8.03
2023-02-23T10:25:02.709Z,8.29
2023-02-23T10:30:02.602Z,8.08
2023-02-23T10:35:02.232Z,8.27
2023-02-23T10:40:02.958Z,8.43
2023-02-23T10:45:02.726Z,8.48
2023-02-23T10:50:02.838Z,8.52
2023-02-23T10:55:02.889Z,8.91
2023-02-23T11:00:03.194Z,8.78
2023-02-23T11:05:02.911Z,8.85
2023-02-23T11:10:02.584Z,9.06
2023-02-23T11:15:02.544Z,9.21
2023-02-23T11:20:02.420Z,9.15
2023-02-23T11:25:03.086Z,9.19
2023-02-23T11:30:02.950Z,9.19
2023-02-23T11:35:02.725Z,9.41
2023-02-23T11:40:02.540Z,9.19
2023-02-23T11:45:02.379Z,9.47
2023-02-23T11:50:02.925Z,9.46
2023-02-23T11:55:03.053Z,9.59
2023-02-23T12:00:02.467Z,9.83
2023-02-23T12:05:03.143Z,9.51
2023-02-23T12:10:02.888Z,9.62
2023-02-23T12:15:02.637Z,9.7
2023-02-23T12:20:02.480Z,9.99
2023-02-23T12:25:02.251Z,9.68
2023-02-23T12:30:03.094Z,9.86
2023-02-23T12:35:03.051Z,10.01
2023-02-23T12:40:02.497Z,9.77
2023-02-23T12:45:02.320Z,9.76
2023-02-23T12:50:03.017Z,9.8
2023-02-23T12:55:03.730Z,9.9
2023-02-23T13:00:02.583Z,9.78
2023-02-23T13:05:02.426Z,9.74
2023-02-23T13:10:02.341Z,9.64
2023-02-23T13:15:03.212Z,9.53
2023-02-23T13:20:02.983Z,9.64
2023-02-23T13:25:04.973Z,9.66
2023-02-23T13:30:02.820Z,9.59
2023-02-23T13:35:02.627Z,9.6
2023-02-23T13:40:02.231Z,9.57
2023-02-23T13:45:03.053Z,9.57
2023-02-23T13:50:02.721Z,9.62
2023-02-23T13:55:03.184Z,9.67
2023-02-23T14:00:02.376Z,9.7
2023-02-23T14:05:03.099Z,9.62
2023-02-23T14:10:03.051Z,9.61
2023-02-23T14:15:02.943Z,9.53
2023-02-23T14:20:03.572Z,9.65
2023-02-23T14:25:03.064Z,9.7
2023-02-23T14:30:02.807Z,9.71
2023-02-23T14:35:02.760Z,9.82
2023-02-23T14:40:02.562Z,9.6
2023-02-23T14:45:02.388Z,9.6
2023-02-23T14:50:03.097Z,9.44
2023-02-23T14:55:08.351Z,9.34
2023-02-23T15:00:03.079Z,9.27
2023-02-23T15:05:02.974Z,9.21
2023-02-23T15:10:02.712Z,9.08
2023-02-23T15:15:02.368Z,9
2023-02-23T15:20:15.747Z,8.89
2023-02-23T15:25:02.791Z,8.81
2023-02-23T15:30:02.532Z,8.82
2023-02-23T15:35:02.249Z,8.79
2023-02-23T15:40:03.180Z,8.85
2023-02-23T15:45:02.835Z,8.86
2023-02-23T15:50:02.566Z,8.85
2023-02-23T15:55:03.414Z,8.82
2023-02-23T16:00:02.275Z,8.77
2023-02-23T16:05:03.008Z,8.68
2023-02-23T16:10:02.908Z,8.53
2023-02-23T16:15:02.868Z,8.46
2023-02-23T16:20:02.935Z,8.32
2023-02-23T16:25:02.227Z,8.21
2023-02-23T16:30:02.990Z,8.08
2023-02-23T16:35:02.737Z,8.04
2023-02-23T16:40:02.459Z,8.08
2023-02-23T16:45:02.298Z,8.04
2023-02-23T16:50:13.789Z,8.05
2023-02-23T16:55:04.031Z,8.04
2023-02-23T17:00:02.995Z,8.06
2023-02-23T17:05:02.681Z,8.17
2023-02-23T17:10:02.509Z,8.24
2023-02-23T17:15:02.314Z,8.22
2023-02-23T17:20:03.114Z,8.2
2023-02-23T17:25:03.096Z,8.12
2023-02-23T17:30:02.874Z,8.15
2023-02-23T17:35:02.606Z,8.05
2023-02-23T17:40:02.320Z,7.98
2023-02-23T17:45:03.177Z,7.92
2023-02-23T17:50:02.873Z,7.84
2023-02-23T17:55:03.505Z,7.79
2023-02-23T18:00:02.799Z,7.84
2023-02-23T18:05:02.335Z,7.93
2023-02-23T18:10:03.104Z,8.08
2023-02-23T18:15:03.040Z,7.92
2023-02-23T18:20:02.807Z,7.91
2023-02-23T18:25:02.518Z,7.81
2023-02-23T18:30:02.469Z,7.79
2023-02-23T18:35:02.254Z,7.77
2023-02-23T18:40:03.057Z,7.71
2023-02-23T18:45:03.255Z,7.7
2023-02-23T18:50:02.637Z,7.68
2023-02-23T18:55:03.250Z,7.68
2023-02-23T19:00:02.699Z,7.73
2023-02-23T19:05:02.352Z,7.65
2023-02-23T19:10:03.092Z,7.59
2023-02-23T19:15:02.953Z,7.65
2023-02-23T19:20:02.629Z,7.56
2023-02-23T19:25:02.342Z,7.63
2023-02-23T19:30:02.313Z,7.61
2023-02-23T19:35:03.035Z,7.51
2023-02-23T19:40:03.807Z,7.57
2023-02-23T19:45:03.469Z,7.57
2023-02-23T19:50:02.727Z,7.54
2023-02-23T19:55:03.277Z,7.51
2023-02-23T20:00:02.683Z,7.52
2023-02-23T20:05:02.824Z,7.55
2023-02-23T20:10:02.569Z,7.54
2023-02-23T20:15:02.385Z,7.49
2023-02-23T20:20:02.778Z,7.42
2023-02-23T20:25:02.445Z,7.4
2023-02-23T20:30:02.629Z,7.34
2023-02-23T20:35:02.489Z,7.33
2023-02-23T20:40:02.205Z,7.31
2023-02-23T20:45:03.028Z,7.3
2023-02-23T20:50:02.681Z,7.3
2023-02-23T20:55:02.915Z,7.29
2023-02-23T21:00:03.238Z,7.2
2023-02-23T21:05:02.864Z,7.16
2023-02-23T21:10:02.692Z,7.2
2023-02-23T21:15:02.683Z,7.21
2023-02-23T21:20:02.709Z,7.15
2023-02-23T21:25:02.636Z,7.1
2023-02-23T21:30:02.475Z,7.01
2023-02-23T21:35:02.281Z,6.96
2023-02-23T21:40:02.498Z,6.97
2023-02-23T21:45:03.209Z,6.96
2023-02-23T21:50:02.900Z,6.9
2023-02-23T21:55:22.808Z,6.76
2023-02-23T22:00:02.470Z,6.69
2023-02-23T22:05:02.282Z,6.67
2023-02-23T22:10:03.198Z,6.64
2023-02-23T22:15:07.790Z,6.63
2023-02-23T22:20:02.582Z,6.61
2023-02-23T22:25:02.408Z,6.62
2023-02-23T22:30:02.348Z,6.65
2023-02-23T22:35:03.088Z,6.68
2023-02-23T22:40:03.056Z,6.65
2023-02-23T22:45:02.821Z,6.59
2023-02-23T22:50:02.794Z,6.56
2023-02-23T22:55:02.959Z,6.52
2023-02-23T23:00:02.290Z,6.45
2023-02-23T23:05:02.384Z,6.44
2023-02-23T23:10:03.159Z,6.45
2023-02-23T23:15:03.108Z,6.41
2023-02-23T23:20:03.021Z,6.43
2023-02-23T23:25:02.701Z,6.41
2023-02-23T23:30:02.438Z,6.37
2023-02-23T23:35:03.439Z,6.32
2023-02-23T23:40:02.870Z,6.34
2023-02-23T23:45:02.610Z,6.32
2023-02-23T23:50:02.237Z,6.28
2023-02-23T23:55:03.457Z,6.24
