createdAt,value
2018-12-12T00:03:54.899Z,6.03
2018-12-12T00:08:58.194Z,7.43
2018-12-12T00:14:01.448Z,7.10
2018-12-12T00:19:04.723Z,7.83
2018-12-12T00:24:07.945Z,10.33
2018-12-12T00:29:11.151Z,5.63
2018-12-12T00:34:14.365Z,7.40
2018-12-12T00:39:24.262Z,8.40
2018-12-12T00:44:27.487Z,7.43
2018-12-12T00:49:30.703Z,4.67
2018-12-12T00:54:34.478Z,7.47
2018-12-12T00:59:37.641Z,5.73
2018-12-12T01:04:40.809Z,7.80
2018-12-12T01:09:43.954Z,6.80
2018-12-12T01:14:47.188Z,6.17
2018-12-12T01:19:50.391Z,6.30
2018-12-12T01:24:53.605Z,5.10
2018-12-12T01:29:56.776Z,9.47
2018-12-12T01:35:00.005Z,7.20
2018-12-12T01:40:03.238Z,5.70
2018-12-12T01:45:06.431Z,5.07
2018-12-12T01:50:09.730Z,4.40
2018-12-12T01:55:13.041Z,5.83
2018-12-12T02:00:16.304Z,4.87
2018-12-12T02:05:19.515Z,4.80
2018-12-12T02:10:23.163Z,5.67
2018-12-12T02:15:26.367Z,5.50
2018-12-12T02:20:29.609Z,4.23
2018-12-12T02:25:32.818Z,4.07
2018-12-12T02:30:36.090Z,5.43
2018-12-12T02:35:39.313Z,4.93
2018-12-12T02:40:42.532Z,5.53
2018-12-12T02:45:45.886Z,4.53
2018-12-12T02:50:49.064Z,5.53
2018-12-12T02:55:52.331Z,5.97
2018-12-12T03:00:55.512Z,5.20
2018-12-12T03:05:58.693Z,4.40
2018-12-12T03:11:02.138Z,4.70
2018-12-12T03:16:05.663Z,5.27
2018-12-12T03:21:08.878Z,4.40
2018-12-12T03:26:12.107Z,5.30
2018-12-12T03:31:15.313Z,5.67
2018-12-12T03:36:18.490Z,4.97
2018-12-12T03:41:21.706Z,5.67
2018-12-12T03:46:24.884Z,4.07
2018-12-12T03:51:28.092Z,6.23
2018-12-12T03:56:31.333Z,5.57
2018-12-12T04:01:34.719Z,4.00
2018-12-12T04:06:37.946Z,6.13
2018-12-12T04:11:41.252Z,4.30
2018-12-12T04:16:44.504Z,4.50
2018-12-12T04:21:47.700Z,5.30
2018-12-12T04:26:50.914Z,4.20
2018-12-12T04:31:54.483Z,5.03
2018-12-12T04:36:57.746Z,4.10
2018-12-12T04:42:00.932Z,4.37
2018-12-12T04:47:04.236Z,3.90
2018-12-12T04:52:07.443Z,3.40
2018-12-12T04:57:10.688Z,4.57
2018-12-12T05:02:15.864Z,3.70
2018-12-12T05:07:19.083Z,5.83
2018-12-12T05:12:22.346Z,4.50
2018-12-12T05:17:25.569Z,6.93
2018-12-12T05:22:28.765Z,3.10
2018-12-12T05:27:32.183Z,3.83
2018-12-12T05:32:35.409Z,3.73
2018-12-12T05:37:38.616Z,3.23
2018-12-12T05:42:41.976Z,4.47
2018-12-12T05:47:45.191Z,4.33
2018-12-12T05:52:48.565Z,4.47
2018-12-12T05:57:51.797Z,5.07
2018-12-12T06:02:54.996Z,3.30
2018-12-12T06:07:58.481Z,4.67
2018-12-12T06:13:01.758Z,4.37
2018-12-12T06:18:04.998Z,6.37
2018-12-12T06:23:08.332Z,5.27
2018-12-12T06:28:11.569Z,4.80
2018-12-12T06:33:14.799Z,5.20
2018-12-12T06:38:18.045Z,4.80
2018-12-12T06:43:21.247Z,6.60
2018-12-12T06:48:24.495Z,4.70
2018-12-12T06:53:28.584Z,4.70
2018-12-12T06:58:31.846Z,6.53
2018-12-12T07:03:35.448Z,6.87
2018-12-12T07:08:39.069Z,6.07
2018-12-12T07:13:42.290Z,5.50
2018-12-12T07:18:45.563Z,6.43
2018-12-12T07:23:48.812Z,5.53
2018-12-12T07:28:52.076Z,5.47
2018-12-12T07:34:00.858Z,5.00
2018-12-12T07:39:01.307Z,5.60
2018-12-12T07:44:05.036Z,6.50
2018-12-12T07:49:08.707Z,5.43
2018-12-12T07:54:12.086Z,11.10
2018-12-12T07:59:15.350Z,5.10
2018-12-12T08:04:18.610Z,4.60
2018-12-12T08:09:22.535Z,4.70
2018-12-12T08:14:25.989Z,5.20
2018-12-12T08:19:29.421Z,9.17
2018-12-12T08:24:33.565Z,8.73
2018-12-12T08:29:36.775Z,9.00
2018-12-12T08:34:40.073Z,7.23
2018-12-12T08:39:43.309Z,5.37
2018-12-12T08:44:46.555Z,5.00
2018-12-12T08:49:49.952Z,3.70
2018-12-12T08:54:53.244Z,4.40
2018-12-12T08:59:57.553Z,5.40
2018-12-12T09:05:00.791Z,5.23
2018-12-12T09:10:05.019Z,3.67
2018-12-12T09:15:08.294Z,4.80
2018-12-12T09:20:11.548Z,6.57
2018-12-12T09:25:14.810Z,6.87
2018-12-12T09:30:18.005Z,5.83
2018-12-12T09:35:21.585Z,4.60
2018-12-12T09:40:24.801Z,4.50
2018-12-12T09:45:28.028Z,4.60
2018-12-12T09:50:31.903Z,3.70
2018-12-12T09:55:35.119Z,4.33
2018-12-12T10:00:38.405Z,3.83
2018-12-12T10:05:41.671Z,4.33
2018-12-12T10:10:45.257Z,3.93
2018-12-12T10:15:48.517Z,4.00
2018-12-12T10:20:51.821Z,5.47
2018-12-12T10:25:55.289Z,3.70
2018-12-12T10:30:58.549Z,5.00
2018-12-12T10:36:02.073Z,5.70
2018-12-12T10:41:05.379Z,4.47
2018-12-12T10:46:10.194Z,5.00
2018-12-12T10:51:13.468Z,3.50
2018-12-12T10:56:16.737Z,4.10
2018-12-12T11:01:27.686Z,11.10
2018-12-12T11:06:31.006Z,4.77
2018-12-12T11:11:34.458Z,4.50
2018-12-12T11:16:37.873Z,7.67
2018-12-12T11:21:41.123Z,4.27
2018-12-12T11:26:44.398Z,4.40
2018-12-12T11:31:47.653Z,3.77
2018-12-12T11:36:50.926Z,4.13
2018-12-12T11:41:54.222Z,2.60
2018-12-12T11:46:58.040Z,4.13
2018-12-12T11:52:01.735Z,4.00
2018-12-12T11:57:05.309Z,3.10
2018-12-12T12:02:09.344Z,4.70
2018-12-12T12:07:12.622Z,4.03
2018-12-12T12:12:15.888Z,4.20
2018-12-12T12:17:19.939Z,4.40
2018-12-12T12:22:23.170Z,2.87
2018-12-12T12:27:26.472Z,3.77
2018-12-12T12:32:29.789Z,3.43
2018-12-12T12:37:32.987Z,5.53
2018-12-12T12:42:36.488Z,7.37
2018-12-12T12:47:40.300Z,4.60
2018-12-12T12:52:43.612Z,3.03
2018-12-12T12:57:46.845Z,3.27
2018-12-12T13:02:50.154Z,3.03
2018-12-12T13:07:53.394Z,6.47
2018-12-12T13:12:57.090Z,1.90
2018-12-12T13:18:00.694Z,3.33
2018-12-12T13:23:03.982Z,3.23
2018-12-12T13:28:07.345Z,5.00
2018-12-12T13:33:10.657Z,3.17
2018-12-12T13:38:13.917Z,3.00
2018-12-12T13:43:17.476Z,4.53
2018-12-12T13:48:20.883Z,3.80
2018-12-12T13:53:24.174Z,4.40
2018-12-12T13:58:27.427Z,6.87
2018-12-12T14:03:30.711Z,4.80
2018-12-12T14:08:41.207Z,4.17
2018-12-12T14:13:45.516Z,3.23
2018-12-12T14:18:49.139Z,2.67
2018-12-12T14:23:52.592Z,2.53
2018-12-12T14:28:55.916Z,3.33
2018-12-12T14:33:59.159Z,3.17
2018-12-12T14:39:03.013Z,2.20
2018-12-12T14:44:06.486Z,2.60
2018-12-12T14:49:09.763Z,4.77
2018-12-12T14:54:13.161Z,3.00
2018-12-12T14:59:16.455Z,2.63
2018-12-12T15:04:19.763Z,3.47
2018-12-12T15:09:23.173Z,2.47
2018-12-12T15:14:26.394Z,4.17
2018-12-12T15:19:29.698Z,5.37
2018-12-12T15:24:32.972Z,2.37
2018-12-12T15:29:36.317Z,6.13
2018-12-12T15:34:42.432Z,3.00
2018-12-12T15:39:45.370Z,2.33
2018-12-12T15:44:48.680Z,4.37
2018-12-12T15:49:52.258Z,3.67
2018-12-12T15:54:55.477Z,3.67
2018-12-12T15:59:58.962Z,4.17
2018-12-12T16:05:02.214Z,3.77
2018-12-12T16:10:05.854Z,4.40
2018-12-12T16:15:09.120Z,4.93
2018-12-12T16:20:12.880Z,2.70
2018-12-12T16:25:16.329Z,4.17
2018-12-12T16:30:19.674Z,3.97
2018-12-12T16:35:23.057Z,4.20
2018-12-12T16:40:28.090Z,4.33
2018-12-12T16:45:31.494Z,3.60
2018-12-12T16:50:34.797Z,3.10
2018-12-12T16:55:38.038Z,6.33
2018-12-12T17:00:41.294Z,4.30
2018-12-12T17:05:44.720Z,3.50
2018-12-12T17:10:48.094Z,3.87
2018-12-12T17:15:52.073Z,3.90
2018-12-12T17:20:55.319Z,4.73
2018-12-12T17:25:59.070Z,4.43
2018-12-12T17:31:02.891Z,5.07
2018-12-12T17:36:06.114Z,3.70
2018-12-12T17:41:09.712Z,5.37
2018-12-12T17:46:12.997Z,5.90
2018-12-12T17:51:16.554Z,5.00
2018-12-12T17:56:20.239Z,4.43
2018-12-12T18:01:23.556Z,4.37
2018-12-12T18:06:26.841Z,3.60
2018-12-12T18:11:30.192Z,4.27
2018-12-12T18:16:33.742Z,4.10
2018-12-12T18:21:37.066Z,4.50
2018-12-12T18:26:40.308Z,5.63
2018-12-12T18:31:43.618Z,5.20
2018-12-12T18:36:48.735Z,4.20
2018-12-12T18:41:52.029Z,8.03
2018-12-12T18:46:55.405Z,5.20
2018-12-12T18:51:58.709Z,7.50
2018-12-12T18:57:01.978Z,5.70
2018-12-12T19:02:05.381Z,5.90
2018-12-12T19:07:08.631Z,5.63
2018-12-12T19:12:12.001Z,5.67
2018-12-12T19:17:15.383Z,4.77
2018-12-12T19:22:19.142Z,6.40
2018-12-12T19:27:22.523Z,4.63
2018-12-12T19:32:25.823Z,6.97
2018-12-12T19:37:29.870Z,5.63
2018-12-12T19:42:33.337Z,6.63
2018-12-12T19:47:36.844Z,6.07
2018-12-12T19:52:40.265Z,5.80
2018-12-12T19:57:43.789Z,6.20
2018-12-12T20:02:47.869Z,3.70
2018-12-12T20:07:51.173Z,7.27
2018-12-12T20:12:54.610Z,9.17
2018-12-12T20:17:58.019Z,7.43
2018-12-12T20:23:01.362Z,7.70
2018-12-12T20:28:04.770Z,7.47
2018-12-12T20:33:08.677Z,7.43
2018-12-12T20:38:13.187Z,7.73
2018-12-12T20:43:16.530Z,7.30
2018-12-12T20:48:20.749Z,8.20
2018-12-12T20:53:26.548Z,9.17
2018-12-12T20:58:29.869Z,9.67
2018-12-12T21:03:33.261Z,8.17
2018-12-12T21:08:37.394Z,9.07
2018-12-12T21:13:41.444Z,9.00
2018-12-12T21:18:45.540Z,9.57
2018-12-12T21:23:48.994Z,10.00
2018-12-12T21:28:52.339Z,9.57
2018-12-12T21:33:55.823Z,8.07
2018-12-12T21:38:59.493Z,9.10
2018-12-12T21:44:03.079Z,11.27
2018-12-12T21:49:06.545Z,13.30
2018-12-12T21:54:09.970Z,11.67
2018-12-12T21:59:13.697Z,12.73
2018-12-12T22:04:17.061Z,12.70
2018-12-12T22:09:20.453Z,10.83
2018-12-12T22:14:25.185Z,13.13
2018-12-12T22:19:28.535Z,9.93
2018-12-12T22:24:31.915Z,10.07
2018-12-12T22:29:35.825Z,12.87
2018-12-12T22:34:39.683Z,12.53
2018-12-12T22:39:42.955Z,12.60
2018-12-12T22:44:46.433Z,11.20
2018-12-12T22:49:49.738Z,11.07
2018-12-12T22:54:52.983Z,12.70
2018-12-12T22:59:56.216Z,12.37
2018-12-12T23:04:59.550Z,12.87
2018-12-12T23:10:02.837Z,10.80
2018-12-12T23:15:06.109Z,14.57
2018-12-12T23:20:09.347Z,13.70
2018-12-12T23:25:12.532Z,12.83
2018-12-12T23:30:16.071Z,11.00
2018-12-12T23:35:19.500Z,10.77
2018-12-12T23:40:22.927Z,12.27
2018-12-12T23:45:26.152Z,13.60
2018-12-12T23:50:29.363Z,10.97
2018-12-12T23:55:33.106Z,12.37
