createdAt,value
2018-08-17T00:01:00.547Z,80.52
2018-08-17T00:03:30.666Z,80.71
2018-08-17T00:06:00.837Z,79.67
2018-08-17T00:08:30.968Z,78.72
2018-08-17T00:11:01.195Z,78.92
2018-08-17T00:13:31.312Z,78.24
2018-08-17T00:16:01.502Z,78.34
2018-08-17T00:18:32.069Z,79.34
2018-08-17T00:21:02.201Z,78.57
2018-08-17T00:23:32.378Z,79.10
2018-08-17T00:26:02.485Z,79.16
2018-08-17T00:28:32.611Z,79.02
2018-08-17T00:31:02.805Z,79.19
2018-08-17T00:33:32.984Z,79.17
2018-08-17T00:36:03.098Z,78.86
2018-08-17T00:38:33.186Z,79.28
2018-08-17T00:41:03.299Z,79.93
2018-08-17T00:43:33.490Z,80.35
2018-08-17T00:46:03.788Z,80.74
2018-08-17T00:48:33.880Z,81.41
2018-08-17T00:51:04.053Z,82.31
2018-08-17T00:53:34.310Z,82.83
2018-08-17T00:56:04.517Z,82.40
2018-08-17T00:58:34.699Z,82.72
2018-08-17T01:01:04.992Z,81.75
2018-08-17T01:03:35.144Z,81.66
2018-08-17T01:06:05.328Z,81.21
2018-08-17T01:08:35.518Z,80.12
2018-08-17T01:11:05.773Z,80.44
2018-08-17T01:13:35.968Z,80.46
2018-08-17T01:16:06.205Z,79.61
2018-08-17T01:18:36.382Z,79.74
2018-08-17T01:21:06.599Z,80.09
2018-08-17T01:23:36.715Z,80.13
2018-08-17T01:26:06.879Z,80.84
2018-08-17T01:28:37.075Z,80.44
2018-08-17T01:31:07.284Z,79.92
2018-08-17T01:33:37.377Z,79.15
2018-08-17T01:36:07.451Z,80.46
2018-08-17T01:38:37.574Z,80.44
2018-08-17T01:41:07.721Z,80.96
2018-08-17T01:43:37.850Z,80.66
2018-08-17T01:46:08.072Z,80.32
2018-08-17T01:48:38.181Z,80.17
2018-08-17T01:51:08.331Z,81.23
2018-08-17T01:53:38.536Z,81.82
2018-08-17T01:56:08.644Z,82.25
2018-08-17T01:58:38.740Z,83.17
2018-08-17T02:01:08.891Z,84.47
2018-08-17T02:03:38.995Z,85.56
2018-08-17T02:06:09.191Z,85.71
2018-08-17T02:08:39.341Z,85.55
2018-08-17T02:11:09.553Z,85.98
2018-08-17T02:13:39.636Z,85.75
2018-08-17T02:16:09.804Z,86.16
2018-08-17T02:18:40.159Z,86.10
2018-08-17T02:21:10.426Z,86.42
2018-08-17T02:23:40.577Z,86.24
2018-08-17T02:26:10.658Z,86.22
2018-08-17T02:28:40.860Z,86.21
2018-08-17T02:31:10.940Z,86.37
2018-08-17T02:33:41.024Z,86.00
2018-08-17T02:36:11.128Z,86.45
2018-08-17T02:38:41.236Z,85.37
2018-08-17T02:41:11.367Z,85.29
2018-08-17T02:43:41.509Z,85.53
2018-08-17T02:46:11.599Z,85.45
2018-08-17T02:48:41.766Z,84.89
2018-08-17T02:51:12.011Z,85.02
2018-08-17T02:53:42.244Z,84.99
2018-08-17T02:56:12.461Z,84.96
2018-08-17T02:58:42.621Z,84.98
2018-08-17T03:01:12.903Z,84.69
2018-08-17T03:03:42.997Z,84.80
2018-08-17T03:06:13.063Z,84.98
2018-08-17T03:08:43.167Z,84.68
2018-08-17T03:11:13.329Z,84.22
2018-08-17T03:13:43.420Z,84.66
2018-08-17T03:16:13.480Z,84.82
2018-08-17T03:18:43.576Z,83.91
2018-08-17T03:21:13.681Z,83.89
2018-08-17T03:23:43.849Z,84.43
2018-08-17T03:26:13.947Z,83.80
2018-08-17T03:28:44.096Z,83.51
2018-08-17T03:31:14.151Z,83.63
2018-08-17T03:33:44.252Z,83.88
2018-08-17T03:36:14.369Z,84.14
2018-08-17T03:38:44.502Z,83.54
2018-08-17T03:41:14.630Z,84.25
2018-08-17T03:43:44.745Z,83.70
2018-08-17T03:46:14.919Z,83.71
2018-08-17T03:48:45.028Z,84.99
2018-08-17T03:51:15.126Z,87.48
2018-08-17T03:53:45.197Z,88.73
2018-08-17T03:56:15.471Z,90.18
2018-08-17T03:58:45.661Z,91.08
2018-08-17T04:01:15.828Z,91.82
2018-08-17T04:03:45.950Z,92.98
2018-08-17T04:06:16.135Z,91.34
2018-08-17T04:08:46.268Z,91.30
2018-08-17T04:11:16.340Z,90.47
2018-08-17T04:13:46.470Z,91.13
2018-08-17T04:16:16.558Z,91.21
2018-08-17T04:18:50.609Z,90.74
2018-08-17T04:21:20.809Z,90.41
2018-08-17T04:23:51.043Z,90.22
2018-08-17T04:26:21.365Z,89.25
2018-08-17T04:28:51.859Z,88.52
2018-08-17T04:31:22.199Z,88.21
2018-08-17T04:33:52.327Z,89.13
2018-08-17T04:36:22.433Z,89.02
2018-08-17T04:38:52.518Z,88.97
2018-08-17T04:41:22.506Z,89.09
2018-08-17T04:43:52.612Z,88.17
2018-08-17T04:46:22.809Z,88.69
2018-08-17T04:48:52.939Z,87.83
2018-08-17T04:51:23.024Z,88.14
2018-08-17T04:53:53.161Z,87.79
2018-08-17T04:56:23.203Z,88.38
2018-08-17T04:58:53.396Z,87.81
2018-08-17T05:01:23.486Z,87.57
2018-08-17T05:03:53.772Z,88.30
2018-08-17T05:06:23.953Z,89.16
2018-08-17T05:08:54.091Z,89.82
2018-08-17T05:11:24.277Z,90.80
2018-08-17T05:13:54.357Z,91.70
2018-08-17T05:16:24.528Z,92.99
2018-08-17T05:18:54.871Z,94.83
2018-08-17T05:21:24.975Z,96.94
2018-08-17T05:23:55.139Z,98.77
2018-08-17T05:26:25.230Z,99.09
2018-08-17T05:28:55.382Z,99.51
2018-08-17T05:31:25.469Z,100.00
2018-08-17T05:33:55.583Z,100.00
2018-08-17T05:36:25.715Z,100.00
2018-08-17T05:38:55.888Z,100.00
2018-08-17T05:41:25.983Z,100.00
2018-08-17T05:43:56.084Z,100.00
2018-08-17T05:46:26.242Z,100.00
2018-08-17T05:48:56.557Z,100.00
2018-08-17T05:51:26.718Z,100.00
2018-08-17T05:53:56.886Z,100.00
2018-08-17T05:56:26.992Z,100.00
2018-08-17T05:58:57.200Z,100.00
2018-08-17T06:01:27.403Z,100.00
2018-08-17T06:03:57.578Z,100.00
2018-08-17T06:06:27.656Z,100.00
2018-08-17T06:08:57.751Z,100.00
2018-08-17T06:11:27.865Z,100.00
2018-08-17T06:13:57.894Z,100.00
2018-08-17T06:16:28.014Z,100.00
2018-08-17T06:18:58.157Z,100.00
2018-08-17T06:21:28.293Z,100.00
2018-08-17T06:23:58.521Z,100.00
2018-08-17T06:26:28.635Z,100.00
2018-08-17T06:28:58.797Z,100.00
2018-08-17T06:31:28.922Z,100.00
2018-08-17T06:33:59.038Z,100.00
2018-08-17T06:36:29.192Z,100.00
2018-08-17T06:38:59.351Z,100.00
2018-08-17T06:41:29.360Z,100.00
2018-08-17T06:43:59.485Z,100.00
2018-08-17T06:46:29.622Z,100.00
2018-08-17T06:48:59.809Z,100.00
2018-08-17T06:51:30.077Z,100.00
2018-08-17T06:54:00.229Z,100.00
2018-08-17T06:56:30.322Z,100.00
2018-08-17T06:59:00.499Z,100.00
2018-08-17T07:01:30.603Z,100.00
2018-08-17T07:04:00.895Z,100.00
2018-08-17T07:06:30.977Z,100.00
2018-08-17T07:09:01.179Z,100.00
2018-08-17T07:11:31.257Z,100.00
2018-08-17T07:14:01.442Z,100.00
2018-08-17T07:16:31.562Z,100.00
2018-08-17T07:19:01.696Z,100.00
2018-08-17T07:21:31.819Z,100.00
2018-08-17T07:24:01.976Z,100.00
2018-08-17T07:26:32.091Z,100.00
2018-08-17T07:29:02.241Z,100.00
2018-08-17T07:31:32.392Z,100.00
2018-08-17T07:34:02.552Z,100.00
2018-08-17T07:36:32.666Z,100.00
2018-08-17T07:39:02.797Z,100.00
2018-08-17T07:41:32.921Z,100.00
2018-08-17T07:44:03.390Z,100.00
2018-08-17T07:46:33.533Z,100.00
2018-08-17T07:49:03.709Z,100.00
2018-08-17T07:51:33.836Z,100.00
2018-08-17T07:54:03.991Z,100.00
2018-08-17T07:56:34.110Z,100.00
2018-08-17T07:59:04.259Z,100.00
2018-08-17T08:01:34.317Z,97.77
2018-08-17T08:04:04.472Z,97.80
2018-08-17T08:06:34.548Z,98.32
2018-08-17T08:09:06.387Z,98.64
2018-08-17T08:11:36.510Z,96.89
2018-08-17T08:14:06.670Z,96.90
2018-08-17T08:16:36.851Z,95.98
2018-08-17T08:19:13.294Z,93.42
2018-08-17T08:21:50.911Z,93.75
2018-08-17T08:24:21.175Z,89.48
2018-08-17T08:29:32.579Z,93.15
2018-08-17T08:32:02.677Z,91.92
2018-08-17T08:34:32.832Z,91.98
2018-08-17T08:37:02.928Z,93.99
2018-08-17T08:39:33.102Z,95.42
2018-08-17T08:42:03.287Z,96.57
2018-08-17T08:44:33.423Z,95.21
2018-08-17T08:47:03.511Z,98.24
2018-08-17T08:49:33.632Z,98.47
2018-08-17T08:52:03.830Z,99.88
2018-08-17T08:54:34.018Z,98.79
2018-08-17T08:57:04.134Z,98.52
2018-08-17T08:59:34.232Z,98.22
2018-08-17T09:02:04.391Z,98.32
2018-08-17T09:04:34.508Z,98.08
2018-08-17T09:07:04.592Z,98.65
2018-08-17T09:09:34.815Z,96.13
2018-08-17T09:12:04.949Z,94.30
2018-08-17T09:14:35.068Z,94.52
2018-08-17T09:17:05.200Z,94.53
2018-08-17T09:19:35.343Z,94.19
2018-08-17T09:22:05.605Z,94.74
2018-08-17T09:24:35.731Z,94.32
2018-08-17T09:27:06.279Z,95.58
2018-08-17T09:29:36.436Z,93.90
2018-08-17T09:32:07.563Z,94.78
2018-08-17T09:34:37.668Z,93.21
2018-08-17T09:37:08.053Z,95.50
2018-08-17T09:39:38.162Z,94.77
2018-08-17T09:42:08.414Z,95.68
2018-08-17T09:44:38.527Z,94.65
2018-08-17T09:47:08.736Z,95.24
2018-08-17T09:49:38.881Z,94.07
2018-08-17T09:52:09.000Z,94.20
2018-08-17T09:54:39.124Z,92.99
2018-08-17T09:57:09.195Z,95.09
2018-08-17T09:59:39.336Z,92.67
2018-08-17T10:02:14.621Z,92.95
2018-08-17T10:04:49.798Z,92.25
2018-08-17T10:07:24.906Z,90.99
2018-08-17T10:10:00.195Z,90.35
2018-08-17T10:12:30.272Z,86.59
2018-08-17T10:15:00.429Z,87.60
2018-08-17T10:17:30.597Z,83.66
2018-08-17T10:20:00.771Z,85.22
2018-08-17T10:22:30.936Z,84.81
2018-08-17T10:25:12.060Z,86.25
2018-08-17T10:27:42.210Z,86.08
2018-08-17T10:30:12.461Z,84.35
2018-08-17T10:32:47.696Z,84.58
2018-08-17T10:35:23.025Z,80.74
2018-08-17T10:37:55.715Z,79.42
2018-08-17T10:40:26.394Z,82.37
2018-08-17T10:42:56.647Z,80.92
2018-08-17T10:45:27.542Z,81.39
2018-08-17T10:47:58.047Z,80.38
2018-08-17T10:50:29.342Z,79.61
2018-08-17T10:53:01.484Z,79.33
2018-08-17T10:55:40.506Z,82.65
2018-08-17T10:58:16.578Z,83.23
2018-08-17T11:00:46.695Z,86.45
2018-08-17T11:03:16.762Z,87.17
2018-08-17T11:05:46.876Z,88.42
2018-08-17T11:08:16.951Z,88.96
2018-08-17T11:10:47.050Z,90.64
2018-08-17T11:13:17.177Z,92.83
2018-08-17T11:15:47.364Z,92.58
2018-08-17T11:18:17.467Z,94.25
2018-08-17T11:20:47.576Z,94.93
2018-08-17T11:23:17.662Z,94.91
2018-08-17T11:25:47.758Z,93.71
2018-08-17T11:28:17.846Z,93.85
2018-08-17T11:30:48.058Z,92.57
2018-08-17T11:33:20.228Z,92.62
2018-08-17T11:35:50.340Z,90.74
2018-08-17T11:38:20.525Z,91.70
2018-08-17T11:40:50.701Z,89.77
2018-08-17T11:43:20.871Z,87.74
2018-08-17T11:45:50.959Z,86.64
2018-08-17T11:48:28.020Z,84.83
2018-08-17T11:50:58.580Z,82.28
2018-08-17T11:53:28.728Z,77.63
2018-08-17T11:55:58.965Z,80.90
2018-08-17T11:58:29.039Z,83.63
2018-08-17T12:00:59.267Z,82.39
2018-08-17T12:03:30.126Z,78.72
2018-08-17T12:06:00.262Z,71.83
2018-08-17T12:08:30.341Z,69.33
2018-08-17T12:11:04.588Z,68.70
2018-08-17T12:13:38.175Z,64.23
2018-08-17T12:16:12.119Z,62.20
2018-08-17T12:18:42.230Z,66.18
2018-08-17T12:21:12.428Z,67.45
2018-08-17T12:23:42.486Z,70.29
2018-08-17T12:26:12.995Z,69.65
2018-08-17T12:28:43.047Z,71.90
2018-08-17T12:31:13.122Z,72.31
2018-08-17T12:33:43.233Z,75.12
2018-08-17T12:36:13.317Z,72.74
2018-08-17T12:38:43.435Z,67.12
2018-08-17T12:41:13.625Z,70.06
2018-08-17T12:43:43.683Z,69.18
2018-08-17T12:46:13.780Z,71.13
2018-08-17T12:48:43.829Z,68.57
2018-08-17T12:51:13.958Z,65.25
2018-08-17T12:53:44.089Z,67.34
2018-08-17T12:56:14.323Z,66.53
2018-08-17T12:58:44.373Z,70.04
2018-08-17T13:01:14.458Z,62.13
2018-08-17T13:03:44.520Z,70.20
2018-08-17T13:06:14.682Z,70.43
2018-08-17T13:08:44.758Z,71.02
2018-08-17T13:11:14.893Z,67.59
2018-08-17T13:13:45.005Z,64.71
2018-08-17T13:16:15.093Z,66.48
2018-08-17T13:18:45.262Z,67.69
2018-08-17T13:21:15.326Z,63.58
2018-08-17T13:23:48.143Z,61.10
2018-08-17T13:26:18.248Z,55.36
2018-08-17T13:28:48.301Z,56.15
2018-08-17T13:31:18.366Z,58.02
2018-08-17T13:33:48.414Z,61.14
2018-08-17T13:36:18.600Z,55.25
2018-08-17T13:38:48.774Z,55.48
2018-08-17T13:41:19.075Z,58.96
2018-08-17T13:43:49.199Z,56.82
2018-08-17T13:46:19.583Z,58.45
2018-08-17T13:48:49.676Z,56.04
2018-08-17T13:51:19.848Z,58.85
2018-08-17T13:53:50.032Z,58.22
2018-08-17T13:56:20.214Z,65.90
2018-08-17T13:58:50.384Z,62.83
2018-08-17T14:01:20.508Z,57.50
2018-08-17T14:03:50.612Z,57.01
2018-08-17T14:06:20.770Z,57.90
2018-08-17T14:08:50.871Z,53.17
2018-08-17T14:11:20.980Z,58.58
2018-08-17T14:13:51.071Z,59.02
2018-08-17T14:16:21.205Z,58.72
2018-08-17T14:18:51.334Z,59.63
2018-08-17T14:21:21.478Z,56.84
2018-08-17T14:23:51.599Z,55.21
2018-08-17T14:26:21.734Z,53.72
2018-08-17T14:28:51.835Z,56.50
2018-08-17T14:31:21.972Z,57.67
2018-08-17T14:33:52.132Z,54.84
2018-08-17T14:36:22.425Z,60.29
2018-08-17T14:38:52.519Z,57.83
2018-08-17T14:41:22.737Z,54.11
2018-08-17T14:43:52.883Z,53.70
2018-08-17T14:46:23.096Z,52.43
2018-08-17T14:48:53.241Z,49.33
2018-08-17T14:51:23.299Z,49.26
2018-08-17T14:53:53.431Z,50.71
2018-08-17T14:56:23.548Z,50.93
2018-08-17T14:58:53.614Z,53.46
2018-08-17T15:01:23.746Z,52.73
2018-08-17T15:03:53.975Z,54.03
2018-08-17T15:06:24.115Z,55.12
2018-08-17T15:08:54.266Z,49.74
2018-08-17T15:11:24.471Z,50.92
2018-08-17T15:13:54.548Z,45.68
2018-08-17T15:16:24.670Z,45.40
2018-08-17T15:18:54.898Z,42.38
2018-08-17T15:21:25.135Z,40.78
2018-08-17T15:23:55.319Z,42.73
2018-08-17T15:26:25.679Z,45.06
2018-08-17T15:28:55.759Z,43.28
2018-08-17T15:31:25.905Z,46.91
2018-08-17T15:33:56.123Z,45.58
2018-08-17T15:36:26.248Z,40.55
2018-08-17T15:38:56.411Z,41.81
2018-08-17T15:41:26.653Z,41.13
2018-08-17T15:43:56.726Z,35.27
2018-08-17T15:46:26.992Z,35.79
2018-08-17T15:48:57.584Z,38.61
2018-08-17T15:51:27.686Z,41.61
2018-08-17T15:53:57.725Z,43.02
2018-08-17T15:56:27.865Z,43.32
2018-08-17T15:58:58.006Z,42.75
2018-08-17T16:01:28.305Z,48.92
2018-08-17T16:03:58.404Z,44.04
2018-08-17T16:06:28.714Z,40.17
2018-08-17T16:08:58.811Z,38.49
2018-08-17T16:11:28.940Z,39.81
2018-08-17T16:13:59.045Z,44.55
2018-08-17T16:16:29.171Z,45.21
2018-08-17T16:18:59.316Z,47.98
2018-08-17T16:21:29.570Z,48.14
2018-08-17T16:23:59.683Z,51.47
2018-08-17T16:26:29.845Z,50.33
2018-08-17T16:29:00.067Z,48.76
2018-08-17T16:31:36.740Z,48.91
2018-08-17T16:34:07.328Z,45.85
2018-08-17T16:36:40.562Z,44.99
2018-08-17T16:39:17.898Z,43.60
2018-08-17T16:41:48.146Z,45.71
2018-08-17T16:44:18.213Z,45.57
2018-08-17T16:46:48.375Z,44.36
2018-08-17T16:49:18.486Z,46.92
2018-08-17T16:51:48.642Z,45.16
2018-08-17T16:54:18.734Z,42.61
2018-08-17T16:56:48.919Z,43.10
2018-08-17T16:59:18.972Z,43.32
2018-08-17T17:01:49.098Z,47.57
2018-08-17T17:04:19.181Z,46.08
2018-08-17T17:06:49.319Z,47.51
2018-08-17T17:09:19.364Z,43.72
2018-08-17T17:11:49.587Z,47.65
2018-08-17T17:14:19.636Z,48.48
2018-08-17T17:16:49.765Z,49.11
2018-08-17T17:19:21.918Z,45.96
2018-08-17T17:21:52.588Z,49.43
2018-08-17T17:24:22.781Z,47.71
2018-08-17T17:26:52.931Z,48.80
2018-08-17T17:29:23.059Z,50.36
2018-08-17T17:31:53.296Z,47.78
2018-08-17T17:34:23.356Z,49.01
2018-08-17T17:36:53.475Z,51.00
2018-08-17T17:39:23.582Z,51.24
2018-08-17T17:41:53.735Z,52.26
2018-08-17T17:44:23.837Z,51.36
2018-08-17T17:46:54.014Z,49.80
2018-08-17T17:49:24.305Z,49.39
2018-08-17T17:51:54.553Z,47.94
2018-08-17T17:54:26.601Z,47.87
2018-08-17T17:57:02.110Z,50.65
2018-08-17T17:59:32.225Z,53.78
2018-08-17T18:02:02.366Z,52.51
2018-08-17T18:04:32.507Z,52.69
2018-08-17T18:07:02.647Z,50.95
2018-08-17T18:09:32.797Z,50.75
2018-08-17T18:12:03.035Z,55.78
2018-08-17T18:14:33.194Z,52.58
2018-08-17T18:17:03.325Z,53.48
2018-08-17T18:19:33.402Z,54.59
2018-08-17T18:22:03.537Z,57.31
2018-08-17T18:24:33.679Z,59.42
2018-08-17T18:27:03.904Z,61.52
2018-08-17T18:29:33.977Z,65.57
2018-08-17T18:32:04.197Z,67.54
2018-08-17T18:34:34.367Z,67.93
2018-08-17T18:37:04.495Z,69.80
2018-08-17T18:39:34.530Z,71.46
2018-08-17T18:42:04.620Z,72.06
2018-08-17T18:44:34.687Z,72.87
2018-08-17T18:47:04.875Z,73.30
2018-08-17T18:49:34.901Z,74.99
2018-08-17T18:52:05.266Z,74.56
2018-08-17T18:54:35.461Z,76.15
2018-08-17T18:57:05.652Z,76.56
2018-08-17T18:59:35.770Z,76.45
2018-08-17T19:02:05.937Z,77.38
2018-08-17T19:04:36.055Z,78.04
2018-08-17T19:07:06.320Z,78.27
2018-08-17T19:09:36.409Z,80.88
2018-08-17T19:12:06.633Z,80.93
2018-08-17T19:14:42.470Z,80.08
2018-08-17T19:17:17.774Z,80.28
2018-08-17T19:19:47.930Z,81.61
2018-08-17T19:22:18.145Z,81.50
2018-08-17T19:24:48.393Z,81.22
2018-08-17T19:27:53.870Z,81.44
2018-08-17T19:30:29.144Z,81.67
2018-08-17T19:33:03.002Z,81.24
2018-08-17T19:35:33.089Z,82.29
2018-08-17T19:38:03.220Z,83.16
2018-08-17T19:40:33.335Z,84.30
2018-08-17T19:43:03.502Z,84.34
2018-08-17T19:45:33.563Z,85.03
2018-08-17T19:48:03.813Z,86.22
2018-08-17T19:50:33.981Z,87.38
2018-08-17T19:53:04.091Z,87.77
2018-08-17T19:55:34.178Z,88.04
2018-08-17T19:58:04.465Z,88.22
2018-08-17T20:00:34.590Z,88.37
2018-08-17T20:03:04.768Z,88.34
2018-08-17T20:05:34.831Z,88.38
2018-08-17T20:08:05.042Z,88.24
2018-08-17T20:10:35.170Z,89.83
2018-08-17T20:13:05.356Z,91.07
2018-08-17T20:15:35.595Z,91.23
2018-08-17T20:18:06.161Z,90.93
2018-08-17T20:20:36.271Z,91.48
2018-08-17T20:23:07.353Z,92.29
2018-08-17T20:25:37.563Z,92.10
2018-08-17T20:28:07.650Z,91.54
2018-08-17T20:30:37.767Z,91.20
2018-08-17T20:33:18.369Z,91.48
2018-08-17T20:35:48.462Z,91.55
2018-08-17T20:38:18.613Z,92.39
2018-08-17T20:40:48.746Z,92.75
2018-08-17T20:43:18.887Z,94.11
2018-08-17T20:45:48.967Z,94.64
2018-08-17T20:48:19.059Z,94.34
2018-08-17T20:50:49.166Z,94.26
2018-08-17T20:53:21.463Z,94.64
2018-08-17T20:55:51.580Z,95.68
2018-08-17T20:58:21.722Z,95.73
2018-08-17T21:00:51.876Z,94.75
2018-08-17T21:03:22.012Z,94.34
2018-08-17T21:05:52.104Z,94.31
2018-08-17T21:08:22.253Z,94.71
2018-08-17T21:10:52.379Z,94.56
2018-08-17T21:13:22.539Z,94.46
2018-08-17T21:15:52.676Z,94.27
2018-08-17T21:18:22.799Z,93.29
2018-08-17T21:20:52.961Z,91.96
2018-08-17T21:23:23.065Z,91.06
2018-08-17T21:25:53.186Z,90.07
2018-08-17T21:28:23.961Z,89.78
2018-08-17T21:30:54.154Z,88.19
2018-08-17T21:33:24.323Z,86.77
2018-08-17T21:35:54.450Z,86.34
2018-08-17T21:38:24.609Z,84.49
2018-08-17T21:40:54.783Z,83.95
2018-08-17T21:43:24.988Z,82.55
2018-08-17T21:45:59.048Z,82.56
2018-08-17T21:48:29.607Z,81.95
2018-08-17T21:50:59.749Z,82.55
2018-08-17T21:53:29.955Z,83.53
2018-08-17T21:56:00.373Z,83.66
2018-08-17T21:58:30.989Z,84.12
2018-08-17T22:01:01.678Z,84.35
2018-08-17T22:03:33.640Z,83.68
2018-08-17T22:06:04.041Z,83.68
2018-08-17T22:08:34.334Z,82.19
2018-08-17T22:11:04.635Z,83.35
2018-08-17T22:13:36.600Z,82.85
2018-08-17T22:16:06.912Z,82.35
2018-08-17T22:18:37.263Z,82.77
2018-08-17T22:21:07.423Z,82.69
2018-08-17T22:23:37.608Z,83.27
2018-08-17T22:26:07.875Z,83.18
2018-08-17T22:28:38.022Z,83.14
2018-08-17T22:31:08.322Z,82.76
2018-08-17T22:33:38.500Z,83.54
2018-08-17T22:36:12.680Z,84.22
2018-08-17T22:38:46.157Z,85.72
2018-08-17T22:41:16.445Z,85.99
2018-08-17T22:43:46.625Z,86.92
2018-08-17T22:46:16.958Z,88.26
2018-08-17T22:48:47.259Z,88.56
2018-08-17T22:51:17.462Z,88.52
2018-08-17T22:53:47.711Z,89.66
2018-08-17T22:56:18.023Z,90.67
2018-08-17T22:58:48.942Z,91.37
2018-08-17T23:01:21.206Z,91.93
2018-08-17T23:03:55.166Z,93.05
2018-08-17T23:06:26.975Z,94.01
2018-08-17T23:08:57.681Z,94.73
2018-08-17T23:11:36.694Z,95.21
2018-08-17T23:14:12.205Z,95.64
2018-08-17T23:16:42.966Z,95.92
2018-08-17T23:19:13.064Z,96.03
2018-08-17T23:21:43.709Z,96.83
2018-08-17T23:24:13.903Z,97.01
2018-08-17T23:26:43.983Z,97.06
2018-08-17T23:29:14.060Z,97.69
2018-08-17T23:31:44.159Z,97.84
2018-08-17T23:34:14.232Z,98.00
2018-08-17T23:36:44.343Z,98.37
2018-08-17T23:39:14.472Z,98.50
2018-08-17T23:41:44.533Z,99.17
2018-08-17T23:44:14.656Z,99.08
2018-08-17T23:46:44.662Z,99.46
2018-08-17T23:49:14.705Z,99.67
2018-08-17T23:51:44.766Z,99.78
2018-08-17T23:54:14.856Z,100.00
2018-08-17T23:56:44.992Z,100.00
2018-08-17T23:59:15.069Z,100.00
