createdAt,value
2024-01-18T00:00:55.434Z,92246.00
2024-01-18T00:01:55.386Z,92250.00
2024-01-18T00:02:55.644Z,92251.00
2024-01-18T00:03:55.767Z,92252.00
2024-01-18T00:04:55.377Z,92251.00
2024-01-18T00:05:55.461Z,92251.00
2024-01-18T00:06:55.499Z,92254.00
2024-01-18T00:07:55.400Z,92250.00
2024-01-18T00:08:55.446Z,92254.00
2024-01-18T00:09:55.387Z,92255.00
2024-01-18T00:10:55.405Z,92256.00
2024-01-18T00:11:55.471Z,92257.00
2024-01-18T00:12:55.393Z,92256.00
2024-01-18T00:13:55.416Z,92259.00
2024-01-18T00:14:55.487Z,92258.00
2024-01-18T00:15:55.396Z,92259.00
2024-01-18T00:16:55.408Z,92260.00
2024-01-18T00:17:55.469Z,92261.00
2024-01-18T00:18:55.598Z,92262.00
2024-01-18T00:19:55.513Z,92259.00
2024-01-18T00:20:55.528Z,92264.00
2024-01-18T00:21:55.542Z,92265.00
2024-01-18T00:22:55.564Z,92265.00
2024-01-18T00:23:55.586Z,92265.00
2024-01-18T00:24:55.579Z,92266.00
2024-01-18T00:25:55.578Z,92271.00
2024-01-18T00:26:55.659Z,92271.00
2024-01-18T00:27:55.610Z,92274.00
2024-01-18T00:28:55.640Z,92277.00
2024-01-18T00:29:55.610Z,92277.00
2024-01-18T00:30:55.608Z,92276.00
2024-01-18T00:31:55.603Z,92278.00
2024-01-18T00:32:55.638Z,92279.00
2024-01-18T00:33:55.706Z,92283.00
2024-01-18T00:34:55.618Z,92283.00
2024-01-18T00:35:55.837Z,92284.00
2024-01-18T00:36:55.661Z,92285.00
2024-01-18T00:37:55.622Z,92286.00
2024-01-18T00:38:55.854Z,92288.00
2024-01-18T00:39:55.636Z,92289.00
2024-01-18T00:40:55.654Z,92290.00
2024-01-18T00:41:55.685Z,92294.00
2024-01-18T00:42:55.662Z,92295.00
2024-01-18T00:43:55.656Z,92296.00
2024-01-18T00:44:55.721Z,92298.00
2024-01-18T00:45:55.695Z,92302.00
2024-01-18T00:46:55.699Z,92303.00
2024-01-18T00:47:55.780Z,92308.00
2024-01-18T00:48:55.802Z,92306.00
2024-01-18T00:49:55.751Z,92311.00
2024-01-18T00:50:55.768Z,92313.00
2024-01-18T00:51:55.723Z,92314.00
2024-01-18T00:52:55.741Z,92317.00
2024-01-18T00:53:55.752Z,92320.00
2024-01-18T00:54:55.735Z,92320.00
2024-01-18T00:55:55.779Z,92321.00
2024-01-18T00:56:55.808Z,92320.00
2024-01-18T00:57:55.794Z,92321.00
2024-01-18T00:58:55.802Z,92324.00
2024-01-18T00:59:55.853Z,92326.00
2024-01-18T01:00:55.898Z,92327.00
2024-01-18T01:01:55.813Z,92330.00
2024-01-18T01:02:55.882Z,92329.00
2024-01-18T01:03:55.868Z,92330.00
2024-01-18T01:04:55.832Z,92331.00
2024-01-18T01:05:55.884Z,92333.00
2024-01-18T01:06:55.850Z,92332.00
2024-01-18T01:07:55.887Z,92336.00
2024-01-18T01:08:55.902Z,92336.00
2024-01-18T01:09:55.869Z,92334.00
2024-01-18T01:10:55.877Z,92334.00
2024-01-18T01:11:55.903Z,92335.00
2024-01-18T01:12:55.881Z,92334.00
2024-01-18T01:13:55.909Z,92336.00
2024-01-18T01:14:55.922Z,92344.00
2024-01-18T01:15:55.961Z,92345.00
2024-01-18T01:16:55.921Z,92345.00
2024-01-18T01:17:55.972Z,92347.00
2024-01-18T01:18:55.988Z,92347.00
2024-01-18T01:19:56.005Z,92349.00
2024-01-18T01:20:55.944Z,92349.00
2024-01-18T01:21:55.956Z,92352.00
2024-01-18T01:22:55.968Z,92355.00
2024-01-18T01:23:55.984Z,92357.00
2024-01-18T01:24:55.998Z,92359.00
2024-01-18T01:25:55.992Z,92362.00
2024-01-18T01:26:56.027Z,92362.00
2024-01-18T01:27:55.992Z,92362.00
2024-01-18T01:28:56.035Z,92366.00
2024-01-18T01:29:56.048Z,92369.00
2024-01-18T01:30:56.002Z,92368.00
2024-01-18T01:31:56.020Z,92373.00
2024-01-18T01:32:56.196Z,92371.00
2024-01-18T01:33:56.088Z,92376.00
2024-01-18T01:34:56.087Z,92379.00
2024-01-18T01:35:56.166Z,92381.00
2024-01-18T01:36:56.108Z,92382.00
2024-01-18T01:37:56.113Z,92383.00
2024-01-18T01:38:56.204Z,92381.00
2024-01-18T01:39:56.148Z,92383.00
2024-01-18T01:40:56.156Z,92384.00
2024-01-18T01:41:56.200Z,92386.00
2024-01-18T01:42:56.167Z,92385.00
2024-01-18T01:43:56.191Z,92386.00
2024-01-18T01:44:56.266Z,92385.00
2024-01-18T01:45:56.196Z,92385.00
2024-01-18T01:46:56.224Z,92384.00
2024-01-18T01:47:56.275Z,92385.00
2024-01-18T01:48:56.316Z,92386.00
2024-01-18T01:49:56.303Z,92388.00
2024-01-18T01:50:56.301Z,92391.00
2024-01-18T01:51:56.277Z,92390.00
2024-01-18T01:52:56.273Z,92386.00
2024-01-18T01:53:56.308Z,92386.00
2024-01-18T01:54:56.282Z,92385.00
2024-01-18T01:55:56.299Z,92384.00
2024-01-18T01:56:56.341Z,92382.00
2024-01-18T01:57:56.316Z,92382.00
2024-01-18T01:58:56.353Z,92384.00
2024-01-18T01:59:56.358Z,92385.00
2024-01-18T02:00:56.502Z,92387.00
2024-01-18T02:01:56.353Z,92385.00
2024-01-18T02:02:56.398Z,92386.00
2024-01-18T02:03:57.343Z,92386.00
2024-01-18T02:04:56.425Z,92391.00
2024-01-18T02:05:56.524Z,92390.00
2024-01-18T02:06:56.446Z,92392.00
2024-01-18T02:07:56.456Z,92392.00
2024-01-18T02:08:56.548Z,92394.00
2024-01-18T02:09:56.541Z,92396.00
2024-01-18T02:10:56.472Z,92399.00
2024-01-18T02:11:56.531Z,92400.00
2024-01-18T02:12:56.509Z,92397.00
2024-01-18T02:13:56.515Z,92398.00
2024-01-18T02:14:56.578Z,92397.00
2024-01-18T02:15:56.562Z,92398.00
2024-01-18T02:16:56.541Z,92397.00
2024-01-18T02:17:56.622Z,92398.00
2024-01-18T02:18:56.643Z,92401.00
2024-01-18T02:19:56.617Z,92400.00
2024-01-18T02:20:56.640Z,92401.00
2024-01-18T02:21:56.604Z,92401.00
2024-01-18T02:22:56.605Z,92400.00
2024-01-18T02:23:56.656Z,92400.00
2024-01-18T02:24:56.626Z,92403.00
2024-01-18T02:25:56.656Z,92398.00
2024-01-18T02:26:56.698Z,92399.00
2024-01-18T02:27:56.676Z,92401.00
2024-01-18T02:28:56.766Z,92404.00
2024-01-18T02:29:56.750Z,92405.00
2024-01-18T02:30:56.707Z,92405.00
2024-01-18T02:31:56.726Z,92408.00
2024-01-18T02:32:56.895Z,92411.00
2024-01-18T02:33:56.849Z,92409.00
2024-01-18T02:34:56.754Z,92412.00
2024-01-18T02:35:56.772Z,92414.00
2024-01-18T02:36:56.796Z,92414.00
2024-01-18T02:37:56.810Z,92416.00
2024-01-18T02:38:56.866Z,92414.00
2024-01-18T02:39:56.839Z,92413.00
2024-01-18T02:40:56.843Z,92413.00
2024-01-18T02:41:56.865Z,92411.00
2024-01-18T02:42:56.862Z,92412.00
2024-01-18T02:43:56.862Z,92413.00
2024-01-18T02:44:56.889Z,92414.00
2024-01-18T02:45:56.878Z,92416.00
2024-01-18T02:46:56.905Z,92417.00
2024-01-18T02:47:56.981Z,92417.00
2024-01-18T02:48:57.002Z,92419.00
2024-01-18T02:49:57.023Z,92421.00
2024-01-18T02:50:56.997Z,92425.00
2024-01-18T02:51:56.968Z,92425.00
2024-01-18T02:52:56.988Z,92425.00
2024-01-18T02:53:57.043Z,92425.00
2024-01-18T02:54:57.018Z,92419.00
2024-01-18T02:55:57.036Z,92420.00
2024-01-18T02:56:57.084Z,92420.00
2024-01-18T02:57:57.067Z,92418.00
2024-01-18T02:58:57.090Z,92415.00
2024-01-18T02:59:57.149Z,92415.00
2024-01-18T03:00:57.180Z,92412.00
2024-01-18T03:01:57.157Z,92411.00
2024-01-18T03:02:57.306Z,92411.00
2024-01-18T03:03:57.289Z,92412.00
2024-01-18T03:04:57.175Z,92412.00
2024-01-18T03:05:57.227Z,92414.00
2024-01-18T03:06:57.197Z,92413.00
2024-01-18T03:07:57.270Z,92415.00
2024-01-18T03:08:57.270Z,92414.00
2024-01-18T03:09:57.255Z,92415.00
2024-01-18T03:10:57.277Z,92416.00
2024-01-18T03:11:57.304Z,92415.00
2024-01-18T03:12:57.311Z,92414.00
2024-01-18T03:13:57.316Z,92416.00
2024-01-18T03:14:57.422Z,92417.00
2024-01-18T03:15:57.349Z,92415.00
2024-01-18T03:16:57.356Z,92412.00
2024-01-18T03:17:57.472Z,92411.00
2024-01-18T03:18:57.517Z,92410.00
2024-01-18T03:19:57.464Z,92413.00
2024-01-18T03:20:57.462Z,92414.00
2024-01-18T03:21:57.428Z,92418.00
2024-01-18T03:22:57.433Z,92418.00
2024-01-18T03:23:57.477Z,92422.00
2024-01-18T03:24:57.478Z,92423.00
2024-01-18T03:25:57.530Z,92424.00
2024-01-18T03:26:57.537Z,92423.00
2024-01-18T03:27:57.526Z,92423.00
2024-01-18T03:28:57.558Z,92423.00
2024-01-18T03:29:57.594Z,92418.00
2024-01-18T03:30:57.604Z,92417.00
2024-01-18T03:31:57.592Z,92413.00
2024-01-18T03:32:57.699Z,92412.00
2024-01-18T03:33:57.694Z,92411.00
2024-01-18T03:34:57.654Z,92407.00
2024-01-18T03:35:57.718Z,92406.00
2024-01-18T03:36:57.697Z,92404.00
2024-01-18T03:37:57.703Z,92400.00
2024-01-18T03:38:57.756Z,92397.00
2024-01-18T03:39:57.749Z,92392.00
2024-01-18T03:40:57.757Z,92391.00
2024-01-18T03:41:57.813Z,92388.00
2024-01-18T03:42:57.786Z,92389.00
2024-01-18T03:43:57.806Z,92391.00
2024-01-18T03:44:57.891Z,92389.00
2024-01-18T03:45:57.846Z,92389.00
2024-01-18T03:46:57.858Z,92388.00
2024-01-18T03:47:57.950Z,92392.00
2024-01-18T03:48:57.983Z,92394.00
2024-01-18T03:49:57.983Z,92396.00
2024-01-18T03:50:58.012Z,92397.00
2024-01-18T03:51:57.973Z,92397.00
2024-01-18T03:52:57.965Z,92399.00
2024-01-18T03:53:58.022Z,92403.00
2024-01-18T03:54:57.979Z,92403.00
2024-01-18T03:55:58.003Z,92408.00
2024-01-18T03:56:58.034Z,92409.00
2024-01-18T03:57:58.015Z,92413.00
2024-01-18T03:58:58.019Z,92414.00
2024-01-18T03:59:58.079Z,92412.00
2024-01-18T04:00:58.217Z,92413.00
2024-01-18T04:01:58.029Z,92412.00
2024-01-18T04:02:58.151Z,92410.00
2024-01-18T04:03:58.200Z,92410.00
2024-01-18T04:04:58.114Z,92409.00
2024-01-18T04:05:58.641Z,92414.00
2024-01-18T04:06:58.241Z,92415.00
2024-01-18T04:07:58.213Z,92417.00
2024-01-18T04:08:58.284Z,92419.00
2024-01-18T04:09:58.311Z,92419.00
2024-01-18T04:10:58.342Z,92420.00
2024-01-18T04:11:58.393Z,92423.00
2024-01-18T04:12:58.421Z,92424.00
2024-01-18T04:13:58.482Z,92425.00
2024-01-18T04:14:58.583Z,92424.00
2024-01-18T04:15:58.563Z,92423.00
2024-01-18T04:16:58.589Z,92424.00
2024-01-18T04:17:58.699Z,92425.00
2024-01-18T04:18:58.765Z,92426.00
2024-01-18T04:19:58.749Z,92425.00
2024-01-18T04:20:58.835Z,92426.00
2024-01-18T04:21:58.862Z,92427.00
2024-01-18T04:22:58.868Z,92426.00
2024-01-18T04:23:58.967Z,92425.00
2024-01-18T04:24:58.975Z,92423.00
2024-01-18T04:25:59.034Z,92422.00
2024-01-18T04:26:59.120Z,92423.00
2024-01-18T04:27:59.218Z,92425.00
2024-01-18T04:28:59.223Z,92427.00
2024-01-18T04:29:59.313Z,92430.00
2024-01-18T04:30:59.308Z,92432.00
2024-01-18T04:31:59.368Z,92433.00
2024-01-18T04:32:59.511Z,92433.00
2024-01-18T04:33:59.541Z,92432.00
2024-01-18T04:34:59.602Z,92432.00
2024-01-18T04:35:59.647Z,92432.00
2024-01-18T04:36:59.710Z,92431.00
2024-01-18T04:38:07.088Z,92430.00
2024-01-18T04:39:07.152Z,92430.00
2024-01-18T04:40:07.038Z,92430.00
2024-01-18T04:41:06.972Z,92430.00
2024-01-18T04:42:07.008Z,92427.00
2024-01-18T04:43:06.986Z,92430.00
2024-01-18T04:44:07.097Z,92433.00
2024-01-18T04:45:07.005Z,92433.00
2024-01-18T04:46:06.981Z,92437.00
2024-01-18T04:47:06.964Z,92434.00
2024-01-18T04:48:07.065Z,92440.00
2024-01-18T04:49:07.142Z,92441.00
2024-01-18T04:50:07.044Z,92439.00
2024-01-18T04:51:07.020Z,92435.00
2024-01-18T04:52:06.997Z,92433.00
2024-01-18T04:53:06.997Z,92431.00
2024-01-18T04:54:07.008Z,92433.00
2024-01-18T04:55:06.991Z,92431.00
2024-01-18T04:56:06.997Z,92430.00
2024-01-18T04:57:07.019Z,92430.00
2024-01-18T04:58:07.005Z,92428.00
2024-01-18T04:59:07.011Z,92422.00
2024-01-18T05:00:07.035Z,92424.00
2024-01-18T05:01:07.063Z,92427.00
2024-01-18T05:02:07.011Z,92428.00
2024-01-18T05:03:07.030Z,92429.00
2024-01-18T05:04:07.028Z,92430.00
2024-01-18T05:05:07.063Z,92432.00
2024-01-18T05:06:07.184Z,92435.00
2024-01-18T05:07:07.228Z,92440.00
2024-01-18T05:08:07.222Z,92441.00
2024-01-18T05:09:07.322Z,92439.00
2024-01-18T05:10:07.371Z,92441.00
2024-01-18T05:11:07.411Z,92441.00
2024-01-18T05:12:07.481Z,92441.00
2024-01-18T05:13:07.549Z,92440.00
2024-01-18T05:14:07.642Z,92439.00
2024-01-18T05:15:07.692Z,92435.00
2024-01-18T05:16:07.750Z,92434.00
2024-01-18T05:17:07.813Z,92435.00
2024-01-18T05:18:07.967Z,92439.00
2024-01-18T05:19:07.967Z,92442.00
2024-01-18T05:20:08.150Z,92442.00
2024-01-18T05:21:08.154Z,92441.00
2024-01-18T05:22:08.140Z,92438.00
2024-01-18T05:23:08.232Z,92438.00
2024-01-18T05:24:08.284Z,92438.00
2024-01-18T05:25:08.333Z,92440.00
2024-01-18T05:26:08.378Z,92441.00
2024-01-18T05:27:08.462Z,92444.00
2024-01-18T05:28:08.534Z,92445.00
2024-01-18T05:29:08.613Z,92443.00
2024-01-18T05:30:08.763Z,92440.00
2024-01-18T05:31:08.688Z,92434.00
2024-01-18T05:32:08.763Z,92434.00
2024-01-18T05:33:08.880Z,92433.00
2024-01-18T05:34:08.950Z,92434.00
2024-01-18T05:35:08.937Z,92435.00
2024-01-18T05:36:09.039Z,92435.00
2024-01-18T05:37:09.075Z,92433.00
2024-01-18T05:38:09.116Z,92428.00
2024-01-18T05:39:09.196Z,92427.00
2024-01-18T05:40:09.223Z,92429.00
2024-01-18T05:41:09.324Z,92432.00
2024-01-18T05:42:09.367Z,92436.00
2024-01-18T05:43:09.426Z,92440.00
2024-01-18T05:44:09.459Z,92443.00
2024-01-18T05:45:09.510Z,92446.00
2024-01-18T05:46:09.583Z,92445.00
2024-01-18T05:47:09.615Z,92446.00
2024-01-18T05:48:09.797Z,92447.00
2024-01-18T05:49:09.918Z,92452.00
2024-01-18T05:50:09.902Z,92451.00
2024-01-18T05:51:09.902Z,92450.00
2024-01-18T05:52:09.923Z,92445.00
2024-01-18T05:53:09.994Z,92438.00
2024-01-18T05:54:10.081Z,92435.00
2024-01-18T05:55:10.115Z,92436.00
2024-01-18T05:56:10.190Z,92439.00
2024-01-18T05:57:10.313Z,92438.00
2024-01-18T05:58:10.332Z,92433.00
2024-01-18T05:59:10.350Z,92427.00
2024-01-18T06:00:10.529Z,92425.00
2024-01-18T06:01:10.554Z,92427.00
2024-01-18T06:02:10.596Z,92423.00
2024-01-18T06:03:10.650Z,92424.00
2024-01-18T06:04:10.664Z,92424.00
2024-01-18T06:05:12.690Z,92429.00
2024-01-18T06:06:11.746Z,92433.00
2024-01-18T06:07:10.893Z,92434.00
2024-01-18T06:08:10.867Z,92433.00
2024-01-18T06:09:10.978Z,92431.00
2024-01-18T06:10:11.018Z,92431.00
2024-01-18T06:11:11.087Z,92430.00
2024-01-18T06:12:11.133Z,92427.00
2024-01-18T06:13:11.171Z,92430.00
2024-01-18T06:14:11.209Z,92428.00
2024-01-18T06:15:11.263Z,92427.00
2024-01-18T06:16:11.502Z,92426.00
2024-01-18T06:17:11.352Z,92427.00
2024-01-18T06:18:11.565Z,92428.00
2024-01-18T06:19:11.653Z,92425.00
2024-01-18T06:20:11.573Z,92430.00
2024-01-18T06:21:11.590Z,92431.00
2024-01-18T06:22:11.603Z,92434.00
2024-01-18T06:23:11.659Z,92433.00
2024-01-18T06:24:11.757Z,92435.00
2024-01-18T06:25:11.746Z,92434.00
2024-01-18T06:26:11.794Z,92433.00
2024-01-18T06:27:11.854Z,92433.00
2024-01-18T06:28:11.871Z,92428.00
2024-01-18T06:29:11.960Z,92424.00
2024-01-18T06:30:12.455Z,92422.00
2024-01-18T06:31:12.024Z,92422.00
2024-01-18T06:32:12.238Z,92418.00
2024-01-18T06:33:12.190Z,92414.00
2024-01-18T06:34:12.699Z,92418.00
2024-01-18T06:35:12.193Z,92417.00
2024-01-18T06:36:12.279Z,92412.00
2024-01-18T06:37:12.311Z,92414.00
2024-01-18T06:38:12.464Z,92414.00
2024-01-18T06:39:12.443Z,92413.00
2024-01-18T06:40:13.168Z,92413.00
2024-01-18T06:41:12.576Z,92410.00
2024-01-18T06:42:12.612Z,92409.00
2024-01-18T06:43:12.629Z,92410.00
2024-01-18T06:44:13.131Z,92408.00
2024-01-18T06:45:12.763Z,92408.00
2024-01-18T06:46:12.864Z,92408.00
2024-01-18T06:47:13.001Z,92407.00
2024-01-18T06:48:13.024Z,92412.00
2024-01-18T06:49:13.120Z,92413.00
2024-01-18T06:50:13.008Z,92414.00
2024-01-18T06:51:13.082Z,92415.00
2024-01-18T06:52:13.124Z,92415.00
2024-01-18T06:53:13.197Z,92415.00
2024-01-18T06:54:14.616Z,92418.00
2024-01-18T06:55:13.429Z,92418.00
2024-01-18T06:56:13.441Z,92417.00
2024-01-18T06:57:13.512Z,92413.00
2024-01-18T06:58:13.548Z,92411.00
2024-01-18T06:59:13.620Z,92406.00
2024-01-18T07:00:13.702Z,92406.00
2024-01-18T07:01:14.280Z,92406.00
2024-01-18T07:02:13.816Z,92412.00
2024-01-18T07:03:15.694Z,92415.00
2024-01-18T07:04:14.269Z,92413.00
2024-01-18T07:05:13.998Z,92413.00
2024-01-18T07:06:14.089Z,92411.00
2024-01-18T07:07:14.089Z,92412.00
2024-01-18T07:08:14.169Z,92417.00
2024-01-18T07:09:14.240Z,92418.00
2024-01-18T07:10:14.334Z,92422.00
2024-01-18T07:11:14.352Z,92420.00
2024-01-18T07:12:14.495Z,92418.00
2024-01-18T07:13:14.495Z,92417.00
2024-01-18T07:14:14.562Z,92417.00
2024-01-18T07:15:14.683Z,92419.00
2024-01-18T07:16:14.696Z,92422.00
2024-01-18T07:17:14.766Z,92422.00
2024-01-18T07:18:14.913Z,92422.00
2024-01-18T07:19:15.256Z,92423.00
2024-01-18T07:20:14.992Z,92419.00
2024-01-18T07:21:15.083Z,92416.00
2024-01-18T07:22:15.108Z,92412.00
2024-01-18T07:23:15.170Z,92411.00
2024-01-18T07:24:15.285Z,92408.00
2024-01-18T07:25:16.704Z,92411.00
2024-01-18T07:26:15.307Z,92411.00
2024-01-18T07:27:15.322Z,92412.00
2024-01-18T07:28:15.307Z,92412.00
2024-01-18T07:29:15.299Z,92414.00
2024-01-18T07:30:15.381Z,92416.00
2024-01-18T07:31:15.303Z,92416.00
2024-01-18T07:32:15.304Z,92419.00
2024-01-18T07:33:15.458Z,92418.00
2024-01-18T07:34:15.382Z,92410.00
2024-01-18T07:35:15.318Z,92405.00
2024-01-18T07:36:15.351Z,92400.00
2024-01-18T07:37:15.315Z,92400.00
2024-01-18T07:38:15.295Z,92401.00
2024-01-18T07:39:15.370Z,92399.00
2024-01-18T07:40:15.346Z,92396.00
2024-01-18T07:41:15.335Z,92392.00
2024-01-18T07:42:15.322Z,92387.00
2024-01-18T07:43:15.311Z,92387.00
2024-01-18T07:44:15.330Z,92384.00
2024-01-18T07:45:15.467Z,92385.00
2024-01-18T07:46:15.341Z,92389.00
2024-01-18T07:47:15.363Z,92390.00
2024-01-18T07:48:15.501Z,92392.00
2024-01-18T07:49:15.709Z,92384.00
2024-01-18T07:50:25.211Z,92381.00
2024-01-18T07:51:16.464Z,92378.00
2024-01-18T07:52:15.398Z,92387.00
2024-01-18T07:53:15.371Z,92399.00
2024-01-18T07:54:15.740Z,92410.00
2024-01-18T07:55:16.012Z,92417.00
2024-01-18T07:56:15.409Z,92419.00
2024-01-18T07:57:15.354Z,92416.00
2024-01-18T07:58:15.357Z,92411.00
2024-01-18T07:59:15.345Z,92410.00
2024-01-18T08:00:15.360Z,92408.00
2024-01-18T08:01:15.416Z,92413.00
2024-01-18T08:02:15.374Z,92415.00
2024-01-18T08:03:15.406Z,92418.00
2024-01-18T08:04:15.506Z,92414.00
2024-01-18T08:05:15.478Z,92409.00
2024-01-18T08:06:15.624Z,92407.00
2024-01-18T08:07:15.654Z,92401.00
2024-01-18T08:08:15.665Z,92401.00
2024-01-18T08:09:15.737Z,92402.00
2024-01-18T08:10:15.766Z,92409.00
2024-01-18T08:11:15.829Z,92411.00
2024-01-18T08:12:15.907Z,92414.00
2024-01-18T08:13:15.955Z,92412.00
2024-01-18T08:14:18.257Z,92408.00
2024-01-18T08:15:16.071Z,92409.00
2024-01-18T08:16:16.135Z,92407.00
2024-01-18T08:17:16.142Z,92409.00
2024-01-18T08:18:16.239Z,92414.00
2024-01-18T08:19:16.385Z,92420.00
2024-01-18T08:20:16.415Z,92424.00
2024-01-18T08:21:16.386Z,92426.00
2024-01-18T08:22:16.369Z,92420.00
2024-01-18T08:23:16.395Z,92417.00
2024-01-18T08:24:16.449Z,92411.00
2024-01-18T08:25:16.442Z,92411.00
2024-01-18T08:26:16.496Z,92414.00
2024-01-18T08:27:16.527Z,92419.00
2024-01-18T08:28:16.510Z,92426.00
2024-01-18T08:29:16.694Z,92430.00
2024-01-18T08:30:16.696Z,92431.00
2024-01-18T08:31:16.596Z,92432.00
2024-01-18T08:32:16.624Z,92434.00
2024-01-18T08:33:16.820Z,92435.00
2024-01-18T08:34:17.192Z,92437.00
2024-01-18T08:35:16.701Z,92441.00
2024-01-18T08:36:16.848Z,92441.00
2024-01-18T08:37:16.859Z,92440.00
2024-01-18T08:38:16.786Z,92440.00
2024-01-18T08:39:16.842Z,92442.00
2024-01-18T08:40:17.227Z,92441.00
2024-01-18T08:41:16.879Z,92446.00
2024-01-18T08:42:16.940Z,92446.00
2024-01-18T08:43:16.967Z,92451.00
2024-01-18T08:44:17.217Z,92451.00
2024-01-18T08:45:17.204Z,92449.00
2024-01-18T08:46:17.040Z,92448.00
2024-01-18T08:47:20.339Z,92448.00
2024-01-18T08:48:17.153Z,92443.00
2024-01-18T08:49:17.165Z,92445.00
2024-01-18T08:50:17.099Z,92443.00
2024-01-18T08:51:17.776Z,92444.00
2024-01-18T08:52:17.221Z,92437.00
2024-01-18T08:53:17.120Z,92439.00
2024-01-18T08:54:17.126Z,92441.00
2024-01-18T08:55:17.113Z,92447.00
2024-01-18T08:56:19.042Z,92450.00
2024-01-18T08:57:19.479Z,92453.00
2024-01-18T08:58:17.287Z,92454.00
2024-01-18T08:59:17.329Z,92449.00
2024-01-18T09:00:17.776Z,92448.00
2024-01-18T09:01:17.506Z,92450.00
2024-01-18T09:02:23.357Z,92449.00
2024-01-18T09:03:20.096Z,92452.00
2024-01-18T09:04:17.660Z,92448.00
2024-01-18T09:05:17.555Z,92447.00
2024-01-18T09:06:17.519Z,92445.00
2024-01-18T09:07:17.538Z,92443.00
2024-01-18T09:08:17.555Z,92441.00
2024-01-18T09:09:17.604Z,92436.00
2024-01-18T09:10:17.503Z,92434.00
2024-01-18T09:11:17.498Z,92433.00
2024-01-18T09:12:17.602Z,92431.00
2024-01-18T09:13:20.403Z,92435.00
2024-01-18T09:14:17.493Z,92439.00
2024-01-18T09:15:17.632Z,92442.00
2024-01-18T09:16:17.512Z,92442.00
2024-01-18T09:17:17.525Z,92441.00
2024-01-18T09:18:17.611Z,92441.00
2024-01-18T09:19:17.593Z,92437.00
2024-01-18T09:20:17.574Z,92436.00
2024-01-18T09:21:17.555Z,92433.00
2024-01-18T09:22:17.518Z,92434.00
2024-01-18T09:23:17.512Z,92430.00
2024-01-18T09:24:17.752Z,92430.00
2024-01-18T09:25:17.605Z,92427.00
2024-01-18T09:26:17.559Z,92430.00
2024-01-18T09:27:17.550Z,92432.00
2024-01-18T09:28:17.526Z,92434.00
2024-01-18T09:29:17.730Z,92439.00
2024-01-18T09:30:17.571Z,92441.00
2024-01-18T09:31:30.352Z,92443.00
2024-01-18T09:32:18.540Z,92440.00
2024-01-18T09:33:17.753Z,92436.00
2024-01-18T09:34:17.544Z,92432.00
2024-01-18T09:35:17.564Z,92434.00
2024-01-18T09:36:17.560Z,92437.00
2024-01-18T09:37:17.554Z,92441.00
2024-01-18T09:38:17.570Z,92442.00
2024-01-18T09:39:18.036Z,92443.00
2024-01-18T09:40:17.543Z,92444.00
2024-01-18T09:41:17.625Z,92444.00
2024-01-18T09:42:17.752Z,92444.00
2024-01-18T09:43:18.928Z,92446.00
2024-01-18T09:44:18.221Z,92451.00
2024-01-18T09:45:17.869Z,92458.00
2024-01-18T09:46:17.867Z,92461.00
2024-01-18T09:47:17.901Z,92462.00
2024-01-18T09:48:18.047Z,92463.00
2024-01-18T09:49:18.018Z,92460.00
2024-01-18T09:50:18.180Z,92457.00
2024-01-18T09:51:18.186Z,92457.00
2024-01-18T09:52:18.146Z,92458.00
2024-01-18T09:53:18.156Z,92458.00
2024-01-18T09:54:18.176Z,92457.00
2024-01-18T09:55:18.215Z,92455.00
2024-01-18T09:56:18.256Z,92455.00
2024-01-18T09:57:18.299Z,92454.00
2024-01-18T09:58:18.240Z,92458.00
2024-01-18T09:59:18.325Z,92454.00
2024-01-18T10:00:18.310Z,92455.00
2024-01-18T10:01:18.344Z,92452.00
2024-01-18T10:02:18.354Z,92446.00
2024-01-18T10:03:18.537Z,92445.00
2024-01-18T10:04:18.409Z,92445.00
2024-01-18T10:05:18.481Z,92448.00
2024-01-18T10:06:18.553Z,92451.00
2024-01-18T10:07:18.746Z,92456.00
2024-01-18T10:08:18.641Z,92459.00
2024-01-18T10:09:18.672Z,92460.00
2024-01-18T10:10:18.676Z,92458.00
2024-01-18T10:11:18.732Z,92456.00
2024-01-18T10:12:18.808Z,92453.00
2024-01-18T10:13:18.822Z,92447.00
2024-01-18T10:14:18.907Z,92448.00
2024-01-18T10:15:18.943Z,92446.00
2024-01-18T10:16:18.994Z,92448.00
2024-01-18T10:17:19.034Z,92449.00
2024-01-18T10:18:19.247Z,92450.00
2024-01-18T10:19:19.152Z,92447.00
2024-01-18T10:20:19.330Z,92446.00
2024-01-18T10:21:19.297Z,92445.00
2024-01-18T10:22:19.330Z,92446.00
2024-01-18T10:23:19.412Z,92446.00
2024-01-18T10:24:19.507Z,92445.00
2024-01-18T10:25:19.522Z,92439.00
2024-01-18T10:26:19.588Z,92435.00
2024-01-18T10:27:19.702Z,92433.00
2024-01-18T10:28:19.712Z,92430.00
2024-01-18T10:29:19.792Z,92427.00
2024-01-18T10:30:19.867Z,92425.00
2024-01-18T10:31:19.903Z,92426.00
2024-01-18T10:32:19.972Z,92425.00
2024-01-18T10:33:20.152Z,92420.00
2024-01-18T10:34:20.195Z,92415.00
2024-01-18T10:35:20.151Z,92408.00
2024-01-18T10:36:20.791Z,92403.00
2024-01-18T10:37:20.269Z,92400.00
2024-01-18T10:38:20.315Z,92404.00
2024-01-18T10:39:20.410Z,92403.00
2024-01-18T10:40:20.402Z,92398.00
2024-01-18T10:41:20.460Z,92395.00
2024-01-18T10:42:20.512Z,92389.00
2024-01-18T10:43:20.552Z,92385.00
2024-01-18T10:44:20.633Z,92384.00
2024-01-18T10:45:20.677Z,92381.00
2024-01-18T10:46:20.696Z,92381.00
2024-01-18T10:47:20.804Z,92383.00
2024-01-18T10:48:20.872Z,92383.00
2024-01-18T10:49:20.927Z,92387.00
2024-01-18T10:50:21.748Z,92396.00
2024-01-18T10:51:20.982Z,92398.00
2024-01-18T10:52:21.018Z,92401.00
2024-01-18T10:53:21.111Z,92400.00
2024-01-18T10:54:26.172Z,92398.00
2024-01-18T10:55:22.151Z,92396.00
2024-01-18T10:56:21.126Z,92392.00
2024-01-18T10:57:21.135Z,92387.00
2024-01-18T10:58:21.124Z,92384.00
2024-01-18T10:59:21.142Z,92378.00
2024-01-18T11:00:21.190Z,92375.00
2024-01-18T11:01:21.212Z,92373.00
2024-01-18T11:02:21.135Z,92373.00
2024-01-18T11:03:21.181Z,92376.00
2024-01-18T11:04:21.182Z,92381.00
2024-01-18T11:05:21.182Z,92384.00
2024-01-18T11:06:21.255Z,92387.00
2024-01-18T11:07:21.318Z,92390.00
2024-01-18T11:08:21.229Z,92390.00
2024-01-18T11:09:21.330Z,92389.00
2024-01-18T11:10:21.336Z,92391.00
2024-01-18T11:11:21.362Z,92391.00
2024-01-18T11:12:21.452Z,92388.00
2024-01-18T11:13:21.479Z,92386.00
2024-01-18T11:14:21.538Z,92385.00
2024-01-18T11:15:21.694Z,92383.00
2024-01-18T11:16:21.642Z,92379.00
2024-01-18T11:17:21.724Z,92379.00
2024-01-18T11:18:21.791Z,92380.00
2024-01-18T11:19:22.001Z,92378.00
2024-01-18T11:20:21.907Z,92379.00
2024-01-18T11:21:21.960Z,92378.00
2024-01-18T11:22:22.012Z,92372.00
2024-01-18T11:23:22.090Z,92373.00
2024-01-18T11:24:22.156Z,92365.00
2024-01-18T11:25:22.281Z,92367.00
2024-01-18T11:26:22.295Z,92366.00
2024-01-18T11:27:22.434Z,92365.00
2024-01-18T11:28:22.401Z,92364.00
2024-01-18T11:29:22.499Z,92360.00
2024-01-18T11:30:22.536Z,92360.00
2024-01-18T11:31:22.546Z,92359.00
2024-01-18T11:32:22.600Z,92356.00
2024-01-18T11:33:22.829Z,92358.00
2024-01-18T11:34:22.685Z,92361.00
2024-01-18T11:35:22.813Z,92365.00
2024-01-18T11:36:22.730Z,92366.00
2024-01-18T11:37:22.732Z,92364.00
2024-01-18T11:38:22.759Z,92363.00
2024-01-18T11:39:22.789Z,92361.00
2024-01-18T11:40:23.282Z,92359.00
2024-01-18T11:41:22.782Z,92364.00
2024-01-18T11:42:22.835Z,92366.00
2024-01-18T11:43:22.815Z,92367.00
2024-01-18T11:44:22.832Z,92366.00
2024-01-18T11:45:22.997Z,92365.00