createdAt,value
2018-11-11T00:00:39.475Z,93.1
2018-11-11T00:01:51.662Z,93
2018-11-11T00:04:16.069Z,92.9
2018-11-11T00:06:40.465Z,93.2
2018-11-11T00:07:52.644Z,92.9
2018-11-11T00:09:04.839Z,93
2018-11-11T00:10:17.054Z,92.4
2018-11-11T00:11:29.238Z,92.6
2018-11-11T00:12:41.487Z,92.5
2018-11-11T00:13:53.627Z,92.5
2018-11-11T00:15:05.821Z,92.3
2018-11-11T00:16:17.934Z,92.3
2018-11-11T00:17:30.317Z,92.2
2018-11-11T00:19:54.619Z,91.8
2018-11-11T00:21:06.791Z,91.7
2018-11-11T00:22:18.993Z,92.2
2018-11-11T00:24:43.418Z,91.7
2018-11-11T00:25:55.505Z,91.3
2018-11-11T00:28:19.964Z,91.7
2018-11-11T00:30:44.364Z,91.4
2018-11-11T00:31:56.543Z,89.6
2018-11-11T00:33:08.757Z,88.8
2018-11-11T00:34:20.861Z,88.6
2018-11-11T00:35:33.145Z,88.5
2018-11-11T00:36:45.253Z,87.7
2018-11-11T00:37:57.535Z,88.3
2018-11-11T00:39:09.717Z,87.6
2018-11-11T00:40:21.919Z,87.8
2018-11-11T00:41:34.038Z,87.7
2018-11-11T00:42:46.316Z,88.2
2018-11-11T00:43:58.517Z,87.4
2018-11-11T00:46:22.894Z,88.8
2018-11-11T00:48:47.280Z,88.5
2018-11-11T00:49:59.483Z,88.6
2018-11-11T00:51:11.600Z,88.6
2018-11-11T00:52:23.880Z,89.2
2018-11-11T00:53:36.077Z,89.2
2018-11-11T00:54:51.112Z,89
2018-11-11T00:56:00.461Z,89.6
2018-11-11T00:57:12.662Z,88.8
2018-11-11T00:59:37.072Z,88.8
2018-11-11T01:00:49.242Z,88.5
2018-11-11T01:02:01.438Z,88.8
2018-11-11T01:03:13.626Z,88.8
2018-11-11T01:04:25.815Z,88.5
2018-11-11T01:05:38.037Z,88.6
2018-11-11T01:06:50.211Z,88.1
2018-11-11T01:08:02.414Z,87.9
2018-11-11T01:09:14.618Z,87.8
2018-11-11T01:10:28.367Z,87.7
2018-11-11T01:11:39.004Z,87.9
2018-11-11T01:12:51.188Z,88.8
2018-11-11T01:15:15.581Z,88.8
2018-11-11T01:16:27.704Z,89
2018-11-11T01:17:39.987Z,89.1
2018-11-11T01:18:52.167Z,88.5
2018-11-11T01:20:04.365Z,88.7
2018-11-11T01:22:28.697Z,89.1
2018-11-11T01:23:40.873Z,89.2
2018-11-11T01:24:53.160Z,88.7
2018-11-11T01:26:05.419Z,89.1
2018-11-11T01:27:17.536Z,89.5
2018-11-11T01:28:30.127Z,89.6
2018-11-11T01:29:41.942Z,89.7
2018-11-11T01:30:54.129Z,89.7
2018-11-11T01:32:06.239Z,90.1
2018-11-11T01:33:18.439Z,90.5
2018-11-11T01:34:30.700Z,90.8
2018-11-11T01:35:42.824Z,90.7
2018-11-11T01:36:55.427Z,90.2
2018-11-11T01:39:19.481Z,91.1
2018-11-11T01:40:31.691Z,90.7
2018-11-11T01:41:43.876Z,90.8
2018-11-11T01:44:08.268Z,91.7
2018-11-11T01:46:32.771Z,91
2018-11-11T01:47:44.861Z,90.6
2018-11-11T01:48:57.056Z,90.6
2018-11-11T01:50:09.253Z,90.2
2018-11-11T01:51:21.434Z,90.3
2018-11-11T01:54:58.048Z,90.7
2018-11-11T01:56:10.226Z,90.4
2018-11-11T01:57:22.423Z,90
2018-11-11T01:58:34.535Z,89.8
2018-11-11T01:59:46.806Z,89.8
2018-11-11T02:00:59.074Z,89.9
2018-11-11T02:02:11.222Z,90
2018-11-11T02:03:23.428Z,89.8
2018-11-11T02:04:35.588Z,90
2018-11-11T02:05:47.787Z,90.2
2018-11-11T02:06:59.947Z,90.4
2018-11-11T02:08:12.242Z,90.6
2018-11-11T02:09:24.359Z,91
2018-11-11T02:10:36.559Z,91.1
2018-11-11T02:13:00.989Z,91.3
2018-11-11T02:14:13.153Z,91.6
2018-11-11T02:15:25.343Z,92
2018-11-11T02:16:37.460Z,92.2
2018-11-11T02:17:49.734Z,92.3
2018-11-11T02:19:01.894Z,92.4
2018-11-11T02:20:14.140Z,92.7
2018-11-11T02:21:26.328Z,92.7
2018-11-11T02:23:50.703Z,93
2018-11-11T02:25:02.907Z,93.1
2018-11-11T02:26:15.097Z,93.5
2018-11-11T02:27:27.338Z,93.8
2018-11-11T02:28:39.488Z,94.1
2018-11-11T02:29:51.614Z,94.2
2018-11-11T02:31:03.893Z,94.2
2018-11-11T02:32:16.077Z,94.1
2018-11-11T02:33:28.304Z,94.2
2018-11-11T02:34:40.486Z,94.2
2018-11-11T02:35:52.664Z,94.1
2018-11-11T02:37:04.860Z,94.1
2018-11-11T02:38:17.050Z,94.1
2018-11-11T02:39:29.253Z,94.1
2018-11-11T02:40:41.457Z,94.2
2018-11-11T02:41:53.646Z,94.3
2018-11-11T02:43:05.831Z,94.8
2018-11-11T02:44:18.780Z,94.9
2018-11-11T02:45:30.226Z,94.9
2018-11-11T02:46:42.493Z,94.9
2018-11-11T02:47:54.622Z,95
2018-11-11T02:49:06.736Z,94.9
2018-11-11T02:50:19.009Z,94.9
2018-11-11T02:51:31.131Z,95
2018-11-11T02:52:43.461Z,95.1
2018-11-11T02:53:55.622Z,95.1
2018-11-11T02:55:07.813Z,95
2018-11-11T02:57:32.179Z,94.9
2018-11-11T02:58:44.381Z,94.7
2018-11-11T02:59:56.570Z,94.7
2018-11-11T03:01:08.791Z,94.7
2018-11-11T03:02:20.894Z,94.9
2018-11-11T03:03:33.159Z,94.9
2018-11-11T03:04:45.319Z,94.9
2018-11-11T03:05:57.549Z,94.9
2018-11-11T03:07:09.744Z,95.1
2018-11-11T03:08:21.982Z,95.1
2018-11-11T03:09:34.134Z,95.2
2018-11-11T03:10:46.336Z,95.3
2018-11-11T03:11:58.613Z,95.3
2018-11-11T03:13:10.728Z,95.3
2018-11-11T03:31:13.692Z,96.3
2018-11-11T03:32:25.856Z,96.6
2018-11-11T03:33:38.053Z,96.8
2018-11-11T03:34:50.263Z,96.9
2018-11-11T03:36:02.462Z,96.9
2018-11-11T03:37:14.646Z,96.5
2018-11-11T03:38:26.807Z,96.3
2018-11-11T03:39:39.048Z,96.2
2018-11-11T03:42:03.444Z,95.9
2018-11-11T03:43:15.622Z,95.9
2018-11-11T03:44:27.806Z,95.6
2018-11-11T03:46:52.226Z,95.2
2018-11-11T03:48:04.396Z,95
2018-11-11T03:49:16.606Z,95.2
2018-11-11T03:50:28.798Z,95.3
2018-11-11T03:51:41.019Z,95.2
2018-11-11T03:52:54.266Z,95.1
2018-11-11T03:54:06.099Z,95.2
2018-11-11T03:55:17.639Z,95.3
2018-11-11T03:57:41.985Z,95.8
2018-11-11T04:01:18.541Z,96
2018-11-11T04:02:30.761Z,96.2
2018-11-11T04:03:42.947Z,96.2
2018-11-11T04:04:55.152Z,96.2
2018-11-11T04:06:07.250Z,96.2
2018-11-11T04:07:19.524Z,96.2
2018-11-11T04:08:31.722Z,96
2018-11-11T04:09:43.932Z,96
2018-11-11T04:10:56.115Z,95.9
2018-11-11T04:12:08.304Z,95.9
2018-11-11T04:13:20.445Z,95.8
2018-11-11T04:15:44.906Z,95.7
2018-11-11T04:18:09.294Z,95.5
2018-11-11T04:19:21.405Z,95.5
2018-11-11T04:20:33.726Z,95.3
2018-11-11T04:21:45.871Z,95.3
2018-11-11T04:22:58.073Z,95.2
2018-11-11T04:24:10.259Z,95.1
2018-11-11T04:26:34.665Z,95.4
2018-11-11T04:28:59.177Z,95.3
2018-11-11T04:31:23.433Z,95.4
2018-11-11T04:32:35.598Z,95.5
2018-11-11T04:33:47.848Z,95.5
2018-11-11T04:34:59.952Z,95.5
2018-11-11T04:37:24.417Z,95.7
2018-11-11T04:39:48.819Z,95.5
2018-11-11T04:41:00.995Z,95.5
2018-11-11T04:42:13.195Z,95.6
2018-11-11T04:43:25.386Z,95.4
2018-11-11T04:44:37.589Z,95.5
2018-11-11T04:45:49.787Z,95.5
2018-11-11T04:47:01.977Z,95.6
2018-11-11T04:48:14.238Z,95.5
2018-11-11T04:49:26.378Z,95.5
2018-11-11T04:50:38.612Z,95.6
2018-11-11T04:51:50.777Z,95.6
2018-11-11T04:53:02.877Z,95.5
2018-11-11T04:54:15.079Z,95.5
2018-11-11T04:55:27.372Z,95.8
2018-11-11T04:56:39.548Z,95.7
2018-11-11T04:57:51.662Z,95.7
2018-11-11T04:59:03.930Z,95.7
2018-11-11T05:00:16.134Z,95.6
2018-11-11T05:01:28.297Z,95.7
2018-11-11T05:02:43.361Z,95.8
2018-11-11T05:05:04.923Z,96.1
2018-11-11T05:07:29.418Z,96.8
2018-11-11T05:09:53.689Z,97.4
2018-11-11T05:11:05.960Z,97.6
2018-11-11T05:12:18.075Z,97.7
2018-11-11T05:13:30.295Z,97.7
2018-11-11T05:14:42.472Z,97.7
2018-11-11T05:17:06.864Z,97.7
2018-11-11T05:18:20.784Z,97.6
2018-11-11T05:19:31.281Z,97.7
2018-11-11T05:20:43.482Z,97.7
2018-11-11T05:21:55.643Z,97.9
2018-11-11T05:23:07.848Z,98
2018-11-11T05:27:56.642Z,98.4
2018-11-11T05:29:08.813Z,98.4
2018-11-11T05:30:21.020Z,98.4
2018-11-11T05:31:33.204Z,98.4
2018-11-11T05:32:45.404Z,98.4
2018-11-11T05:33:58.299Z,98.4
2018-11-11T05:35:09.722Z,98.3
2018-11-11T05:36:22.049Z,98.3
2018-11-11T05:37:34.187Z,98.2
2018-11-11T05:38:46.392Z,98.2
2018-11-11T05:41:10.778Z,98.2
2018-11-11T05:42:22.975Z,98.2
2018-11-11T05:43:35.186Z,98.2
2018-11-11T05:45:59.585Z,98.2
2018-11-11T05:48:23.972Z,97.5
2018-11-11T05:49:36.143Z,97.3
2018-11-11T05:50:48.340Z,97.3
2018-11-11T05:52:00.550Z,97.2
2018-11-11T05:53:12.732Z,96.9
2018-11-11T05:54:24.857Z,97.1
2018-11-11T05:55:37.124Z,97
2018-11-11T05:56:49.328Z,95.9
2018-11-11T05:58:01.591Z,95.7
2018-11-11T05:59:13.720Z,95.7
2018-11-11T06:00:25.829Z,95.3
2018-11-11T06:01:38.119Z,95.3
2018-11-11T06:04:02.514Z,95
2018-11-11T06:06:26.888Z,95.4
2018-11-11T06:07:39.134Z,94.8
2018-11-11T06:08:51.355Z,95.1
2018-11-11T06:10:03.471Z,95.4
2018-11-11T06:11:15.670Z,95.4
2018-11-11T06:12:27.871Z,95.1
2018-11-11T06:13:40.079Z,94.7
2018-11-11T06:14:52.178Z,95
2018-11-11T06:17:16.643Z,95
2018-11-11T06:18:28.767Z,95.1
2018-11-11T06:19:41.048Z,95.6
2018-11-11T06:22:05.426Z,95.8
2018-11-11T06:23:17.653Z,95.8
2018-11-11T06:24:29.813Z,95.9
2018-11-11T06:25:41.941Z,96
2018-11-11T06:26:54.230Z,96.2
2018-11-11T06:28:06.416Z,96.2
2018-11-11T06:29:18.837Z,96.2
2018-11-11T06:30:30.813Z,96.2
2018-11-11T06:31:43.075Z,96.2
2018-11-11T06:32:55.168Z,96.3
2018-11-11T06:34:07.402Z,96.3
2018-11-11T06:35:19.586Z,96.3
2018-11-11T06:36:31.779Z,96.2
2018-11-11T06:37:43.930Z,96.3
2018-11-11T06:38:56.182Z,96.5
2018-11-11T06:40:08.364Z,96
2018-11-11T06:41:20.561Z,96.2
2018-11-11T06:42:32.749Z,96.2
2018-11-11T06:43:44.878Z,96.5
2018-11-11T06:46:09.342Z,96.3
2018-11-11T06:48:36.456Z,96.4
2018-11-11T06:49:45.929Z,96.3
2018-11-11T06:50:58.139Z,96.3
2018-11-11T06:53:22.512Z,96.2
2018-11-11T06:54:34.727Z,96.2
2018-11-11T06:55:46.902Z,96.2
2018-11-11T06:56:59.109Z,96.2
2018-11-11T06:58:11.298Z,96
2018-11-11T06:59:23.486Z,95.8
2018-11-11T07:01:47.879Z,95.2
2018-11-11T07:03:00.090Z,95.2
2018-11-11T07:04:12.336Z,95.1
2018-11-11T07:05:24.470Z,94.9
2018-11-11T07:06:36.605Z,94.9
2018-11-11T07:07:48.857Z,94.3
2018-11-11T07:09:00.978Z,94.1
2018-11-11T07:10:13.178Z,93.8
2018-11-11T07:11:25.439Z,93.5
2018-11-11T07:12:37.642Z,93.5
2018-11-11T07:13:51.200Z,93.1
2018-11-11T07:15:02.036Z,92.3
2018-11-11T07:17:26.421Z,92.3
2018-11-11T07:18:38.560Z,91.9
2018-11-11T07:19:50.743Z,92
2018-11-11T07:21:03.015Z,92
2018-11-11T07:22:15.203Z,91.2
2018-11-11T07:23:27.445Z,91.4
2018-11-11T07:24:39.605Z,91.7
2018-11-11T07:25:51.814Z,91.2
2018-11-11T07:27:03.914Z,90.8
2018-11-11T07:28:16.217Z,91.1
2018-11-11T07:29:28.473Z,90.8
2018-11-11T07:30:40.578Z,90.7
2018-11-11T07:33:04.984Z,90.3
2018-11-11T07:34:17.173Z,89
2018-11-11T07:35:29.360Z,89.1
2018-11-11T07:39:05.973Z,88.5
2018-11-11T07:40:18.162Z,89.2
2018-11-11T07:41:30.384Z,87.3
2018-11-11T07:42:42.525Z,88.2
2018-11-11T07:43:54.740Z,88
2018-11-11T07:45:06.927Z,88.6
2018-11-11T07:46:19.107Z,87.4
2018-11-11T07:47:31.340Z,87.8
2018-11-11T07:48:43.492Z,87.4
2018-11-11T07:49:55.690Z,88.9
2018-11-11T07:51:07.899Z,86.8
2018-11-11T07:52:20.118Z,89.2
2018-11-11T07:54:44.460Z,89.5
2018-11-11T07:57:08.846Z,90.1
2018-11-11T07:58:21.040Z,89.9
2018-11-11T07:59:33.247Z,89.5
2018-11-11T08:01:58.352Z,88.7
2018-11-11T08:03:09.812Z,88.5
2018-11-11T08:04:22.022Z,88.7
2018-11-11T08:05:34.201Z,87.6
2018-11-11T08:07:58.597Z,88.8
2018-11-11T08:10:22.973Z,89.5
2018-11-11T08:11:35.222Z,89.1
2018-11-11T08:12:47.375Z,89
2018-11-11T08:15:11.754Z,88.8
2018-11-11T08:17:36.150Z,89.3
2018-11-11T08:18:48.254Z,88.7
2018-11-11T08:20:00.534Z,89.3
2018-11-11T08:22:24.917Z,88.7
2018-11-11T08:23:37.125Z,88.8
2018-11-11T08:24:49.296Z,88.6
2018-11-11T08:26:01.491Z,89
2018-11-11T08:27:13.623Z,87.9
2018-11-11T08:28:25.880Z,87.5
2018-11-11T08:30:50.297Z,88.6
2018-11-11T08:32:02.458Z,88.3
2018-11-11T08:33:14.748Z,87.4
2018-11-11T08:34:26.891Z,86.5
2018-11-11T08:35:39.047Z,87.1
2018-11-11T08:36:51.160Z,85
2018-11-11T08:38:03.445Z,85.5
2018-11-11T08:39:15.647Z,85.7
2018-11-11T08:42:52.204Z,84.1
2018-11-11T08:44:04.409Z,84
2018-11-11T08:45:16.520Z,85.2
2018-11-11T08:46:28.799Z,84.6
2018-11-11T08:47:40.902Z,85.9
2018-11-11T08:48:53.178Z,86.8
2018-11-11T08:50:05.382Z,86.8
2018-11-11T08:51:17.576Z,86.8
2018-11-11T08:52:29.684Z,84.1
2018-11-11T08:53:41.947Z,85.3
2018-11-11T08:54:54.156Z,85.1
2018-11-11T08:56:06.363Z,85.5
2018-11-11T08:57:18.527Z,84.6
2018-11-11T08:58:30.721Z,84.5
2018-11-11T08:59:42.922Z,86
2018-11-11T09:00:55.241Z,85
2018-11-11T09:02:07.338Z,84.8
2018-11-11T09:03:19.507Z,83.7
2018-11-11T09:04:31.692Z,84.8
2018-11-11T09:05:43.809Z,84.5
2018-11-11T09:06:56.084Z,83.2
2018-11-11T09:08:08.452Z,82.2
2018-11-11T09:09:20.463Z,82
2018-11-11T09:11:44.863Z,80.3
2018-11-11T09:12:57.109Z,80.2
2018-11-11T09:14:09.244Z,79.9
2018-11-11T09:15:21.362Z,80.8
2018-11-11T09:16:33.630Z,83
2018-11-11T09:20:10.242Z,82.3
2018-11-11T09:22:34.597Z,80.4
2018-11-11T09:23:46.789Z,80.9
2018-11-11T09:24:58.916Z,82
2018-11-11T09:26:11.199Z,80.5
2018-11-11T09:27:23.383Z,80.1
2018-11-11T09:28:35.568Z,79.4
2018-11-11T09:29:47.775Z,79.8
2018-11-11T09:30:59.967Z,80.8
2018-11-11T09:32:12.147Z,79.5
2018-11-11T09:33:24.368Z,79.9
2018-11-11T09:34:36.568Z,80
2018-11-11T09:35:48.749Z,81.5
2018-11-11T09:37:00.924Z,80.2
2018-11-11T09:38:13.123Z,81.5
2018-11-11T09:40:37.431Z,80.4
2018-11-11T09:41:49.638Z,80.5
2018-11-11T09:43:01.926Z,80.6
2018-11-11T09:44:14.087Z,81.9
2018-11-11T09:45:26.248Z,83.1
2018-11-11T09:46:38.490Z,84.4
2018-11-11T09:47:50.670Z,84.1
2018-11-11T09:49:02.892Z,85.1
2018-11-11T09:50:14.995Z,81.6
2018-11-11T09:51:27.305Z,82.3
2018-11-11T09:55:03.846Z,79
2018-11-11T09:56:16.030Z,79.4
2018-11-11T09:57:28.249Z,80.9
2018-11-11T09:58:40.412Z,81.9
2018-11-11T09:59:52.620Z,81.5
2018-11-11T10:01:04.739Z,78.3
2018-11-11T10:02:17.021Z,77.8
2018-11-11T10:03:29.209Z,76.6
2018-11-11T10:04:41.394Z,77.2
2018-11-11T10:07:05.788Z,76.8
2018-11-11T10:09:30.173Z,80.1
2018-11-11T10:10:42.378Z,78.7
2018-11-11T10:11:54.552Z,77.2
2018-11-11T10:13:06.750Z,77.4
2018-11-11T10:14:18.936Z,77.8
2018-11-11T10:16:43.369Z,77.5
2018-11-11T10:17:55.521Z,76.5
2018-11-11T10:19:07.642Z,75.4
2018-11-11T10:20:19.899Z,75.8
2018-11-11T10:21:32.107Z,75.8
2018-11-11T10:22:44.332Z,76.2
2018-11-11T10:23:56.507Z,78
2018-11-11T10:25:08.716Z,76.2
2018-11-11T10:26:20.872Z,75.7
2018-11-11T10:27:33.125Z,75.1
2018-11-11T10:28:45.258Z,74
2018-11-11T10:29:57.496Z,74.1
2018-11-11T10:31:09.645Z,76.1
2018-11-11T10:32:21.873Z,76.3
2018-11-11T10:33:34.054Z,75.1
2018-11-11T10:34:46.225Z,75.1
2018-11-11T10:35:58.430Z,74.5
2018-11-11T10:38:22.825Z,77.3
2018-11-11T10:39:34.955Z,75.6
2018-11-11T10:40:47.256Z,75.4
2018-11-11T10:41:59.447Z,74.1
2018-11-11T10:43:11.507Z,73.6
2018-11-11T10:44:23.704Z,72.5
2018-11-11T10:45:36.002Z,73
2018-11-11T10:48:00.391Z,75.2
2018-11-11T10:49:12.552Z,75.6
2018-11-11T10:50:24.739Z,74.6
2018-11-11T10:51:36.960Z,73
2018-11-11T10:52:49.058Z,74.2
2018-11-11T10:54:01.278Z,74.8
2018-11-11T10:55:13.537Z,76
2018-11-11T10:56:25.749Z,78
2018-11-11T10:57:37.903Z,78.8
2018-11-11T10:58:50.060Z,74.8
2018-11-11T11:00:02.296Z,74.5
2018-11-11T11:01:14.529Z,73.8
2018-11-11T11:02:26.689Z,76.9
2018-11-11T11:03:38.879Z,78.2
2018-11-11T11:08:27.655Z,76.9
2018-11-11T11:10:52.101Z,77.3
2018-11-11T11:12:04.229Z,77
2018-11-11T11:13:16.457Z,76.5
2018-11-11T11:14:28.623Z,75.7
2018-11-11T11:15:40.829Z,75.5
2018-11-11T11:16:53.011Z,74.8
2018-11-11T11:18:05.214Z,73.8
2018-11-11T11:19:17.394Z,73.5
2018-11-11T11:21:41.803Z,73.1
2018-11-11T11:22:53.972Z,72.4
2018-11-11T11:24:06.164Z,72.8
2018-11-11T11:25:18.365Z,72.7
2018-11-11T11:26:30.485Z,72.5
2018-11-11T11:27:42.766Z,72.4
2018-11-11T11:28:54.943Z,72.1
2018-11-11T11:30:07.175Z,73
2018-11-11T11:31:19.257Z,72.1
2018-11-11T11:32:31.533Z,72
2018-11-11T11:34:55.925Z,71.7
2018-11-11T11:36:08.097Z,72.1
2018-11-11T11:37:20.255Z,72
2018-11-11T11:39:44.688Z,71.5
2018-11-11T11:40:56.894Z,70
2018-11-11T11:43:21.266Z,69.9
2018-11-11T11:45:45.656Z,71.2
2018-11-11T11:46:57.863Z,71.4
2018-11-11T11:48:09.960Z,69.7
2018-11-11T11:50:34.440Z,69.5
2018-11-11T11:51:46.624Z,68.8
2018-11-11T11:52:58.831Z,68.5
2018-11-11T11:54:11.007Z,69.3
2018-11-11T11:55:23.193Z,70.2
2018-11-11T11:57:47.589Z,69.7
2018-11-11T11:58:59.790Z,71.9
2018-11-11T12:00:11.967Z,70.3
2018-11-11T12:01:24.128Z,70.1
2018-11-11T12:03:48.552Z,69.3
2018-11-11T12:05:00.852Z,71.2
2018-11-11T12:06:12.939Z,70.5
2018-11-11T12:07:25.150Z,70.5
2018-11-11T12:08:37.336Z,71.5
2018-11-11T12:09:49.552Z,73.6
2018-11-11T12:11:01.786Z,73.7
2018-11-11T12:12:13.911Z,73
2018-11-11T12:13:26.062Z,73.5
2018-11-11T12:14:38.312Z,71.3
2018-11-11T12:15:50.515Z,71.9
2018-11-11T12:17:02.711Z,69.6
2018-11-11T12:19:27.065Z,70.3
2018-11-11T12:21:51.471Z,70
2018-11-11T12:23:03.659Z,70.2
2018-11-11T12:24:15.775Z,71.7
2018-11-11T12:25:28.042Z,71.6
2018-11-11T12:26:40.250Z,70.8
2018-11-11T12:27:52.435Z,71.8
2018-11-11T12:30:16.739Z,71
2018-11-11T12:32:41.295Z,72.5
2018-11-11T12:33:53.395Z,72.6
2018-11-11T12:35:05.664Z,71.8
2018-11-11T12:36:17.785Z,72
2018-11-11T12:37:29.977Z,73
2018-11-11T12:38:42.252Z,72.8
2018-11-11T12:39:54.291Z,73.1
2018-11-11T12:41:06.566Z,73.6
2018-11-11T12:43:30.956Z,72.2
2018-11-11T12:44:43.137Z,74.1
2018-11-11T12:45:55.334Z,73.9
2018-11-11T12:48:19.729Z,74.8
2018-11-11T12:49:31.908Z,74
2018-11-11T12:50:44.141Z,73.9
2018-11-11T12:51:56.222Z,73.8
2018-11-11T12:53:08.490Z,73.7
2018-11-11T12:54:20.613Z,74.1
2018-11-11T12:55:32.881Z,73.8
2018-11-11T12:56:45.068Z,75.1
2018-11-11T12:57:57.321Z,74.4
2018-11-11T12:59:09.459Z,74.5
2018-11-11T13:00:21.676Z,74.7
2018-11-11T13:01:33.856Z,74.5
2018-11-11T13:02:46.038Z,75
2018-11-11T13:03:58.358Z,74.4
2018-11-11T13:05:10.350Z,74.7
2018-11-11T13:06:22.639Z,73.5
2018-11-11T13:08:47.007Z,73.3
2018-11-11T13:12:23.631Z,72.9
2018-11-11T13:13:35.775Z,73
2018-11-11T13:16:00.223Z,72.4
2018-11-11T13:17:12.361Z,71.9
2018-11-11T13:18:24.576Z,70.8
2018-11-11T13:19:36.763Z,71.1
2018-11-11T13:20:48.939Z,70.7
2018-11-11T13:22:01.130Z,69.8
2018-11-11T13:24:25.534Z,69.5
2018-11-11T13:25:37.752Z,69
2018-11-11T13:28:02.149Z,65.3
2018-11-11T13:29:14.290Z,64
2018-11-11T13:30:26.507Z,64.2
2018-11-11T13:31:38.608Z,62.7
2018-11-11T13:32:50.874Z,61.3
2018-11-11T13:34:03.076Z,61.7
2018-11-11T13:35:15.287Z,61.3
2018-11-11T13:36:27.379Z,61.7
2018-11-11T13:37:39.716Z,60.2
2018-11-11T13:38:51.774Z,59.4
2018-11-11T13:40:04.038Z,59
2018-11-11T13:41:16.159Z,59
2018-11-11T13:42:28.496Z,57.9
2018-11-11T13:43:40.765Z,57.3
2018-11-11T13:44:52.810Z,57
2018-11-11T13:46:05.013Z,57.1
2018-11-11T13:47:17.242Z,55.7
2018-11-11T13:48:29.386Z,56.6
2018-11-11T13:49:41.626Z,55.5
2018-11-11T13:50:53.790Z,55.3
2018-11-11T13:52:05.989Z,52.8
2018-11-11T13:53:18.164Z,53
2018-11-11T13:54:30.368Z,52.3
2018-11-11T13:55:42.557Z,51.8
2018-11-11T13:56:54.779Z,51.6
2018-11-11T13:58:06.872Z,50
2018-11-11T13:59:19.140Z,50.4
2018-11-11T14:00:31.322Z,50.5
2018-11-11T14:05:20.114Z,48.4
2018-11-11T14:07:44.579Z,47.5
2018-11-11T14:08:56.716Z,47.6
2018-11-11T14:10:08.875Z,49.6
2018-11-11T14:11:21.151Z,48.4
2018-11-11T14:12:33.359Z,48
2018-11-11T14:13:45.458Z,47.6
2018-11-11T14:16:09.848Z,45.1
2018-11-11T14:17:22.065Z,44.6
2018-11-11T14:18:34.232Z,44.8
2018-11-11T14:19:46.431Z,43.8
2018-11-11T14:20:58.632Z,44.1
2018-11-11T14:22:10.817Z,43.1
2018-11-11T14:24:35.217Z,43.5
2018-11-11T14:25:47.393Z,43.9
2018-11-11T14:26:59.583Z,43.9
2018-11-11T14:28:11.785Z,45.7
2018-11-11T14:29:23.976Z,48.3
2018-11-11T14:30:36.099Z,50.5
2018-11-11T14:33:00.570Z,48.2
2018-11-11T14:35:24.942Z,46
2018-11-11T14:36:37.148Z,44.4
2018-11-11T14:40:14.447Z,46.1
2018-11-11T14:41:25.907Z,44.9
2018-11-11T14:43:50.303Z,43.3
2018-11-11T14:45:02.502Z,43.1
2018-11-11T14:47:26.893Z,45.3
2018-11-11T14:48:39.068Z,45.1
2018-11-11T14:51:03.451Z,47
2018-11-11T14:52:15.666Z,45.7
2018-11-11T14:53:27.868Z,45
2018-11-11T14:54:40.043Z,46.2
2018-11-11T14:55:52.245Z,48.5
2018-11-11T14:57:04.422Z,50.7
2018-11-11T14:58:16.619Z,55.7
2018-11-11T15:00:41.009Z,61.2
2018-11-11T15:01:53.254Z,61.9
2018-11-11T15:03:05.327Z,60.1
2018-11-11T15:05:29.788Z,62
2018-11-11T15:06:41.980Z,62.3
2018-11-11T15:07:54.180Z,64.2
2018-11-11T15:09:06.369Z,65
2018-11-11T15:10:18.557Z,65.8
2018-11-11T15:12:42.958Z,67.4
2018-11-11T15:13:55.145Z,67.6
2018-11-11T15:23:32.689Z,70.5
2018-11-11T15:24:44.811Z,70.8
2018-11-11T15:25:57.031Z,70.9
2018-11-11T15:27:09.191Z,71.2
2018-11-11T15:28:21.407Z,71.2
2018-11-11T15:29:33.720Z,71.5
2018-11-11T15:30:45.772Z,72.5
2018-11-11T15:31:58.041Z,72.9
2018-11-11T15:33:10.239Z,73.4
2018-11-11T15:34:22.537Z,73.4
2018-11-11T15:35:34.636Z,73.3
2018-11-11T15:36:46.825Z,72.8
2018-11-11T15:37:58.935Z,73.9
2018-11-11T15:39:11.215Z,74.1
2018-11-11T15:41:35.612Z,74.9
2018-11-11T15:43:59.908Z,75.9
2018-11-11T15:45:12.260Z,76.5
2018-11-11T15:46:24.364Z,76.5
2018-11-11T15:48:48.777Z,77
2018-11-11T15:50:00.944Z,76.8
2018-11-11T15:52:25.351Z,78.1
2018-11-11T15:53:37.524Z,78.7
2018-11-11T15:54:49.653Z,79
2018-11-11T15:57:14.128Z,79.2
2018-11-11T15:58:26.305Z,79.1
2018-11-11T15:59:38.440Z,79.2
2018-11-11T16:00:50.629Z,79.4
2018-11-11T16:02:02.892Z,79.4
2018-11-11T16:04:27.323Z,79.9
2018-11-11T16:05:39.385Z,79.9
2018-11-11T16:06:51.658Z,79.9
2018-11-11T16:08:03.952Z,80
2018-11-11T16:09:16.043Z,80.1
2018-11-11T16:10:28.169Z,81.1
2018-11-11T16:11:40.433Z,81
2018-11-11T16:12:52.621Z,81.1
2018-11-11T16:14:04.742Z,81.4
2018-11-11T16:16:29.872Z,81.9
2018-11-11T16:17:41.446Z,82.1
2018-11-11T16:18:53.566Z,82
2018-11-11T16:20:05.787Z,81.8
2018-11-11T16:22:30.207Z,81.8
2018-11-11T16:24:54.581Z,82
2018-11-11T16:26:06.758Z,81.6
2018-11-11T16:27:18.906Z,81.6
2018-11-11T16:28:31.145Z,81.4
2018-11-11T16:29:43.378Z,81.5
2018-11-11T16:30:55.454Z,82.3
2018-11-11T16:32:07.724Z,82.8
2018-11-11T16:33:19.851Z,83.3
2018-11-11T16:35:44.316Z,83.8
2018-11-11T16:36:56.500Z,83.9
2018-11-11T16:40:33.094Z,84.2
2018-11-11T16:42:57.473Z,84.5
2018-11-11T16:46:34.046Z,83.7
2018-11-11T16:48:58.475Z,83.8
2018-11-11T16:50:10.632Z,84
2018-11-11T16:53:47.234Z,83.1
2018-11-11T16:56:11.598Z,83.5
2018-11-11T16:57:23.720Z,84.2
2018-11-11T16:58:35.978Z,85
2018-11-11T17:01:00.373Z,85.3
2018-11-11T17:02:12.572Z,85.5
2018-11-11T17:04:36.986Z,86.9
2018-11-11T17:05:49.147Z,86
2018-11-11T17:07:01.352Z,85.8
2018-11-11T17:08:13.474Z,86
2018-11-11T17:09:25.738Z,86
2018-11-11T17:10:37.967Z,85.8
2018-11-11T17:11:50.042Z,86.3
2018-11-11T17:13:02.341Z,85.5
2018-11-11T17:14:14.543Z,85.5
2018-11-11T17:16:38.824Z,85.2
2018-11-11T17:17:51.084Z,85
2018-11-11T17:19:03.202Z,85
2018-11-11T17:20:15.544Z,84.9
2018-11-11T17:21:27.671Z,84.8
2018-11-11T17:22:39.885Z,84.9
2018-11-11T17:23:52.059Z,85.1
2018-11-11T17:25:04.274Z,85.4
2018-11-11T17:26:16.469Z,85.3
2018-11-11T17:27:28.641Z,85.5
2018-11-11T17:29:53.038Z,85.1
2018-11-11T17:31:05.233Z,84.8
2018-11-11T17:32:17.463Z,85.2
2018-11-11T17:33:29.620Z,85.5
2018-11-11T17:34:41.741Z,85.4
2018-11-11T17:35:54.013Z,86
2018-11-11T17:37:06.229Z,86.3
2018-11-11T17:38:18.411Z,86.3
2018-11-11T17:39:30.599Z,86.8
2018-11-11T17:40:42.824Z,86.5
2018-11-11T17:41:54.986Z,86.8
2018-11-11T17:43:07.215Z,85.8
2018-11-11T17:45:31.582Z,86.1
2018-11-11T17:46:43.783Z,86.2
2018-11-11T17:47:55.984Z,86.7
2018-11-11T17:49:08.158Z,87.1
2018-11-11T17:52:44.743Z,87.6
2018-11-11T17:53:56.949Z,87.8
2018-11-11T17:55:09.129Z,87.8
2018-11-11T17:56:21.340Z,88.2
2018-11-11T17:58:45.650Z,88.7
2018-11-11T17:59:57.937Z,88.8
2018-11-11T18:01:10.112Z,88.9
2018-11-11T18:02:22.301Z,89.2
2018-11-11T18:05:58.904Z,89.2
2018-11-11T18:07:11.083Z,89.2
2018-11-11T18:09:35.476Z,88.5
2018-11-11T18:10:47.685Z,88.5
2018-11-11T18:11:59.880Z,88.2
2018-11-11T18:13:12.058Z,87.8
2018-11-11T18:14:24.198Z,88.1
2018-11-11T18:16:48.649Z,88.4
2018-11-11T18:18:00.855Z,88.6
2018-11-11T18:20:25.231Z,89.4
2018-11-11T18:21:37.357Z,89
2018-11-11T18:22:49.623Z,88.8
2018-11-11T18:25:14.013Z,88.9
2018-11-11T18:28:50.600Z,89.2
2018-11-11T18:30:02.792Z,89.3
2018-11-11T18:31:14.993Z,89.2
2018-11-11T18:33:39.385Z,89.7
2018-11-11T18:34:51.575Z,89.6
2018-11-11T18:36:03.856Z,89.6
2018-11-11T18:37:15.968Z,89.6
2018-11-11T18:38:28.184Z,89.7
2018-11-11T18:39:40.392Z,90
2018-11-11T18:40:52.483Z,89.9
2018-11-11T18:43:16.957Z,90.4
2018-11-11T18:44:29.184Z,90.3
2018-11-11T18:46:53.558Z,90.2
2018-11-11T18:49:17.919Z,90.3
2018-11-11T18:51:42.373Z,90.4
2018-11-11T18:52:54.499Z,90.4
2018-11-11T18:54:06.705Z,90.3
2018-11-11T18:56:31.095Z,90.4
2018-11-11T18:57:43.331Z,90.2
2018-11-11T18:58:55.483Z,90.1
2018-11-11T19:00:07.683Z,90
2018-11-11T19:01:19.876Z,90.3
2018-11-11T19:02:32.067Z,89.8
2018-11-11T19:04:56.485Z,89.7
2018-11-11T19:08:33.079Z,89.2
2018-11-11T19:09:45.237Z,89.4
2018-11-11T19:10:57.439Z,89.3
2018-11-11T19:12:09.635Z,89.4
2018-11-11T19:13:21.757Z,89.3
2018-11-11T19:14:34.023Z,89.1
2018-11-11T19:15:46.234Z,88.9
2018-11-11T19:16:58.408Z,88.7
2018-11-11T19:18:10.646Z,88.2
2018-11-11T19:19:22.728Z,88.5
2018-11-11T19:20:35.012Z,89.2
2018-11-11T19:21:47.254Z,88.6
2018-11-11T19:22:59.383Z,88.5
2018-11-11T19:25:23.779Z,89.3
2018-11-11T19:26:35.902Z,89.9
2018-11-11T19:29:00.384Z,89.7
2018-11-11T19:32:36.975Z,90.8
2018-11-11T19:33:49.093Z,90.9
2018-11-11T19:35:01.270Z,91
2018-11-11T19:36:13.536Z,91.5
2018-11-11T19:41:02.342Z,92
2018-11-11T19:42:15.554Z,92.3
2018-11-11T19:43:26.667Z,92.3
2018-11-11T19:44:38.829Z,92.2
2018-11-11T19:47:06.024Z,90.9
2018-11-11T19:48:15.510Z,90.4
2018-11-11T19:49:27.683Z,90.1
2018-11-11T19:50:39.894Z,90.1
2018-11-11T19:54:16.475Z,89.7
2018-11-11T19:55:28.604Z,89.7
2018-11-11T19:56:40.860Z,90.1
2018-11-11T19:57:53.063Z,90.4