createdAt,value
2018-04-16T00:01:07.390Z,99.90
2018-04-16T00:03:37.035Z,99.90
2018-04-16T00:06:06.757Z,99.90
2018-04-16T00:08:37.624Z,99.90
2018-04-16T00:11:08.247Z,99.90
2018-04-16T00:13:38.435Z,99.90
2018-04-16T00:16:08.677Z,99.90
2018-04-16T00:18:41.639Z,99.90
2018-04-16T00:21:12.145Z,99.90
2018-04-16T00:23:42.355Z,99.90
2018-04-16T00:26:12.747Z,99.90
2018-04-16T00:28:45.077Z,99.90
2018-04-16T00:31:15.413Z,99.90
2018-04-16T00:33:51.575Z,99.90
2018-04-16T00:36:28.359Z,99.90
2018-04-16T00:39:04.878Z,99.90
2018-04-16T00:41:40.954Z,99.90
2018-04-16T00:44:27.972Z,99.90
2018-04-16T00:47:04.036Z,99.90
2018-04-16T00:49:40.021Z,99.90
2018-04-16T00:52:16.886Z,99.90
2018-04-16T00:54:52.777Z,99.90
2018-04-16T00:57:28.824Z,99.90
2018-04-16T01:00:04.187Z,99.90
2018-04-16T01:02:39.554Z,99.90
2018-04-16T01:05:15.556Z,99.90
2018-04-16T01:07:51.629Z,99.90
2018-04-16T01:10:26.822Z,99.90
2018-04-16T01:13:02.600Z,99.90
2018-04-16T01:15:40.340Z,99.90
2018-04-16T01:18:15.832Z,99.90
2018-04-16T01:20:51.761Z,99.90
2018-04-16T01:23:27.636Z,99.90
2018-04-16T01:26:02.993Z,99.90
2018-04-16T01:28:39.246Z,99.90
2018-04-16T01:31:16.451Z,99.90
2018-04-16T01:33:53.157Z,99.90
2018-04-16T01:36:29.464Z,99.90
2018-04-16T01:39:04.680Z,99.90
2018-04-16T01:41:40.036Z,99.90
2018-04-16T01:44:16.122Z,99.90
2018-04-16T01:46:53.004Z,99.90
2018-04-16T01:49:31.490Z,99.90
2018-04-16T01:52:07.591Z,99.90
2018-04-16T01:54:43.766Z,99.90
2018-04-16T01:57:18.970Z,99.90
2018-04-16T01:59:55.122Z,99.90
2018-04-16T02:02:30.797Z,99.90
2018-04-16T02:05:06.137Z,99.90
2018-04-16T02:07:44.529Z,99.90
2018-04-16T02:10:20.826Z,99.90
2018-04-16T02:12:56.731Z,99.90
2018-04-16T02:15:32.656Z,99.90
2018-04-16T02:18:08.488Z,99.90
2018-04-16T02:20:44.286Z,99.90
2018-04-16T02:23:21.329Z,99.90
2018-04-16T02:25:57.257Z,99.90
2018-04-16T02:28:33.417Z,99.90
2018-04-16T02:31:09.521Z,99.90
2018-04-16T02:33:44.830Z,99.90
2018-04-16T02:36:20.854Z,99.90
2018-04-16T02:38:56.125Z,99.90
2018-04-16T02:41:31.972Z,99.90
2018-04-16T02:44:07.311Z,99.90
2018-04-16T02:46:45.655Z,99.90
2018-04-16T02:49:21.091Z,99.90
2018-04-16T02:51:58.778Z,99.90
2018-04-16T02:54:33.871Z,99.90
2018-04-16T02:57:09.266Z,99.90
2018-04-16T02:59:45.107Z,99.90
2018-04-16T03:02:21.191Z,99.90
2018-04-16T03:04:58.217Z,99.90
2018-04-16T03:07:34.035Z,99.90
2018-04-16T03:10:09.652Z,99.90
2018-04-16T03:12:47.166Z,99.90
2018-04-16T03:15:22.365Z,99.90
2018-04-16T03:17:59.090Z,99.90
2018-04-16T03:20:36.385Z,99.90
2018-04-16T03:23:11.694Z,99.90
2018-04-16T03:25:48.139Z,99.90
2018-04-16T03:28:25.020Z,99.90
2018-04-16T03:31:03.102Z,99.90
2018-04-16T03:33:39.204Z,99.90
2018-04-16T03:36:14.393Z,99.90
2018-04-16T03:38:50.195Z,99.90
2018-04-16T03:41:26.045Z,99.90
2018-04-16T03:44:01.868Z,99.90
2018-04-16T03:46:37.584Z,99.90
2018-04-16T03:49:13.070Z,99.90
2018-04-16T03:51:49.862Z,99.90
2018-04-16T03:54:22.842Z,99.90
2018-04-16T03:56:53.750Z,99.90
2018-04-16T03:59:23.476Z,99.90
2018-04-16T04:01:53.690Z,99.90
2018-04-16T04:04:23.431Z,99.90
2018-04-16T04:06:53.929Z,99.90
2018-04-16T04:09:24.375Z,99.90
2018-04-16T04:11:54.777Z,99.90
2018-04-16T04:14:25.023Z,99.90
2018-04-16T04:16:55.808Z,99.90
2018-04-16T04:19:27.969Z,99.90
2018-04-16T04:21:58.416Z,99.90
2018-04-16T04:24:39.490Z,99.90
2018-04-16T04:27:20.656Z,99.90
2018-04-16T04:30:14.648Z,99.90
2018-04-16T04:32:44.690Z,99.90
2018-04-16T04:35:14.756Z,99.90
2018-04-16T04:37:44.948Z,99.90
2018-04-16T04:40:15.016Z,99.90
2018-04-16T04:42:45.450Z,99.90
2018-04-16T04:45:15.779Z,99.90
2018-04-16T04:47:46.812Z,99.90
2018-04-16T04:50:16.870Z,99.90
2018-04-16T04:52:47.008Z,99.90
2018-04-16T04:55:17.230Z,99.90
2018-04-16T04:57:47.314Z,99.90
2018-04-16T05:00:17.469Z,99.90
2018-04-16T05:02:47.792Z,99.90
2018-04-16T05:05:18.089Z,99.90
2018-04-16T05:07:48.635Z,99.90
2018-04-16T05:10:19.001Z,99.90
2018-04-16T05:12:48.963Z,99.90
2018-04-16T05:15:19.987Z,99.90
2018-04-16T05:17:50.318Z,99.90
2018-04-16T05:20:22.683Z,99.90
2018-04-16T05:22:53.118Z,99.90
2018-04-16T05:25:24.183Z,99.90
2018-04-16T05:27:54.376Z,99.90
2018-04-16T05:30:24.270Z,99.90
2018-04-16T05:32:54.721Z,99.90
2018-04-16T05:35:25.856Z,99.90
2018-04-16T05:37:56.521Z,99.90
2018-04-16T05:40:26.966Z,99.90
2018-04-16T05:42:58.893Z,99.90
2018-04-16T05:45:29.991Z,99.90
2018-04-16T05:48:02.235Z,99.90
2018-04-16T05:50:32.060Z,99.90
2018-04-16T05:53:01.895Z,99.90
2018-04-16T05:55:31.852Z,99.90
2018-04-16T05:58:01.824Z,99.90
2018-04-16T06:00:34.159Z,99.90
2018-04-16T06:03:04.082Z,99.90
2018-04-16T06:05:36.498Z,99.90
2018-04-16T06:08:06.786Z,99.90
2018-04-16T06:10:36.673Z,99.90
2018-04-16T06:13:09.144Z,99.90
2018-04-16T06:15:40.500Z,99.90
2018-04-16T06:18:10.176Z,99.90
2018-04-16T06:20:40.041Z,99.90
2018-04-16T06:23:12.274Z,99.90
2018-04-16T06:25:46.426Z,99.90
2018-04-16T06:28:17.625Z,99.90
2018-04-16T06:30:48.709Z,99.90
2018-04-16T06:33:18.639Z,99.90
2018-04-16T06:35:48.753Z,99.90
2018-04-16T06:38:19.142Z,99.90
2018-04-16T06:40:49.970Z,99.90
2018-04-16T06:43:21.101Z,98.20
2018-04-16T06:45:53.223Z,98.20
2018-04-16T06:48:23.053Z,97.50
2018-04-16T06:50:52.978Z,97.10
2018-04-16T06:53:23.316Z,97.80
2018-04-16T06:55:54.261Z,98.90
2018-04-16T06:58:25.298Z,99.00
2018-04-16T07:00:57.569Z,99.60
2018-04-16T07:03:28.002Z,99.20
2018-04-16T07:05:58.521Z,99.80
2018-04-16T07:08:28.359Z,99.80
2018-04-16T07:10:58.538Z,98.80
2018-04-16T07:13:28.287Z,97.70
2018-04-16T07:15:58.548Z,96.90
2018-04-16T07:18:29.243Z,96.20
2018-04-16T07:21:00.748Z,95.10
2018-04-16T07:23:30.604Z,95.20
2018-04-16T07:26:02.663Z,95.10
2018-04-16T07:28:33.713Z,95.50
2018-04-16T07:31:03.546Z,95.40
2018-04-16T07:33:34.027Z,95.20
2018-04-16T07:36:03.826Z,95.30
2018-04-16T07:38:34.120Z,95.40
2018-04-16T07:41:04.793Z,95.40
2018-04-16T07:43:34.619Z,94.70
2018-04-16T07:46:05.930Z,95.60
2018-04-16T07:48:36.247Z,95.60
2018-04-16T07:51:06.790Z,96.30
2018-04-16T07:53:37.097Z,97.50
2018-04-16T07:56:07.478Z,98.40
2018-04-16T07:58:38.701Z,99.40
2018-04-16T08:01:09.653Z,99.40
2018-04-16T08:03:41.630Z,99.80
2018-04-16T08:06:13.021Z,99.70
2018-04-16T08:08:43.312Z,98.90
2018-04-16T08:11:13.355Z,97.80
2018-04-16T08:13:42.628Z,97.00
2018-04-16T08:16:14.745Z,96.20
2018-04-16T08:18:46.910Z,96.20
2018-04-16T08:21:17.145Z,95.00
2018-04-16T08:23:47.065Z,94.40
2018-04-16T08:26:17.455Z,93.80
2018-04-16T08:28:47.600Z,93.40
2018-04-16T08:31:18.012Z,92.70
2018-04-16T08:33:48.500Z,91.90
2018-04-16T08:36:21.104Z,91.10
2018-04-16T08:38:51.630Z,91.60
2018-04-16T08:41:21.489Z,91.90
2018-04-16T08:43:51.124Z,91.20
2018-04-16T08:46:21.982Z,90.90
2018-04-16T08:48:52.536Z,91.30
2018-04-16T08:51:23.196Z,91.90
2018-04-16T08:53:53.934Z,92.30
2018-04-16T08:56:25.103Z,91.40
2018-04-16T08:58:55.543Z,91.40
2018-04-16T09:01:26.121Z,90.40
2018-04-16T09:03:57.366Z,90.40
2018-04-16T09:06:29.414Z,90.30
2018-04-16T09:08:59.825Z,90.60
2018-04-16T09:11:30.413Z,88.30
2018-04-16T09:14:00.710Z,88.30
2018-04-16T09:16:31.097Z,89.80
2018-04-16T09:19:01.413Z,90.10
2018-04-16T09:21:31.962Z,90.40
2018-04-16T09:24:02.420Z,90.40
2018-04-16T09:26:33.649Z,91.40
2018-04-16T09:29:04.179Z,91.30
2018-04-16T09:31:35.128Z,90.60
2018-04-16T09:34:05.799Z,88.70
2018-04-16T09:36:35.827Z,88.60
2018-04-16T09:39:09.929Z,88.20
2018-04-16T09:41:42.662Z,89.00
2018-04-16T09:44:13.136Z,89.50
2018-04-16T09:46:43.089Z,88.10
2018-04-16T09:49:15.126Z,86.50
2018-04-16T09:51:47.366Z,84.60
2018-04-16T09:54:17.886Z,85.30
2018-04-16T09:56:49.310Z,83.40
2018-04-16T09:59:20.033Z,83.30
2018-04-16T10:01:50.514Z,81.50
2018-04-16T10:04:20.290Z,80.10
2018-04-16T10:06:50.861Z,80.00
2018-04-16T10:09:22.132Z,82.90
2018-04-16T10:11:52.268Z,84.20
2018-04-16T10:14:22.446Z,83.40
2018-04-16T10:16:52.302Z,81.40
2018-04-16T10:19:22.733Z,77.70
2018-04-16T10:21:55.098Z,79.80
2018-04-16T10:24:25.825Z,81.80
2018-04-16T10:26:58.256Z,82.80
2018-04-16T10:29:28.965Z,81.60
2018-04-16T10:31:59.680Z,79.60
2018-04-16T10:34:33.205Z,77.70
2018-04-16T10:37:04.814Z,77.70
2018-04-16T10:39:37.165Z,77.20
2018-04-16T10:42:10.624Z,78.10
2018-04-16T10:44:42.853Z,78.10
2018-04-16T10:47:15.375Z,80.70
2018-04-16T10:49:48.190Z,82.00
2018-04-16T10:52:22.250Z,80.50
2018-04-16T10:54:54.697Z,81.10
2018-04-16T10:57:28.795Z,81.50
2018-04-16T11:00:00.763Z,81.60
2018-04-16T11:02:33.201Z,81.00
2018-04-16T11:05:05.976Z,81.00
2018-04-16T11:07:37.678Z,80.80
2018-04-16T11:10:10.958Z,80.80
2018-04-16T11:12:41.879Z,80.20
2018-04-16T11:15:12.606Z,78.00
2018-04-16T11:17:43.506Z,78.10
2018-04-16T11:20:17.385Z,77.60
2018-04-16T11:22:52.146Z,77.50
2018-04-16T11:25:25.528Z,75.70
2018-04-16T11:27:58.479Z,73.30
2018-04-16T11:30:29.703Z,73.30
2018-04-16T11:33:02.444Z,74.40
2018-04-16T11:35:33.870Z,77.20
2018-04-16T11:38:07.025Z,78.30
2018-04-16T11:40:38.885Z,78.30
2018-04-16T11:43:10.464Z,75.60
2018-04-16T11:45:41.264Z,74.10
2018-04-16T11:48:12.072Z,71.10
2018-04-16T11:50:42.851Z,67.60
2018-04-16T11:53:20.159Z,69.60
2018-04-16T11:55:52.694Z,72.80
2018-04-16T11:58:25.328Z,75.10
2018-04-16T12:00:57.308Z,73.70
2018-04-16T12:03:28.310Z,73.70
2018-04-16T12:06:00.188Z,73.60
2018-04-16T12:08:31.543Z,75.90
2018-04-16T12:11:02.005Z,77.00
2018-04-16T12:13:34.192Z,77.90
2018-04-16T12:16:04.598Z,78.10
2018-04-16T12:18:34.462Z,78.30
2018-04-16T12:21:06.106Z,76.60
2018-04-16T12:23:36.635Z,75.10
2018-04-16T12:26:06.297Z,73.20
2018-04-16T12:28:35.863Z,72.40
2018-04-16T12:31:05.769Z,71.20
2018-04-16T12:33:36.773Z,71.90
2018-04-16T12:36:09.558Z,74.40
2018-04-16T12:38:40.015Z,73.20
2018-04-16T12:41:12.065Z,73.20
2018-04-16T12:43:42.102Z,73.20
2018-04-16T12:46:11.809Z,73.40
2018-04-16T12:48:43.678Z,72.60
2018-04-16T12:51:14.694Z,70.80
2018-04-16T12:53:45.361Z,68.00
2018-04-16T12:56:16.653Z,65.30
2018-04-16T12:58:49.943Z,65.70
2018-04-16T13:01:20.406Z,67.70
2018-04-16T13:03:52.823Z,66.90
2018-04-16T13:06:24.306Z,68.00
2018-04-16T13:08:56.510Z,68.20
2018-04-16T13:11:26.134Z,69.30
2018-04-16T13:13:58.576Z,69.30
2018-04-16T13:16:28.444Z,70.10
2018-04-16T13:18:57.935Z,71.10
2018-04-16T13:21:28.503Z,72.50
2018-04-16T13:24:01.997Z,74.70
2018-04-16T13:26:35.326Z,75.40
2018-04-16T13:29:05.300Z,75.40
2018-04-16T13:31:36.439Z,73.70
2018-04-16T13:34:07.204Z,73.70
2018-04-16T13:36:37.066Z,72.50
2018-04-16T13:39:08.648Z,72.10
2018-04-16T13:41:40.301Z,72.60
2018-04-16T13:44:12.100Z,72.50
2018-04-16T13:46:43.314Z,72.40
2018-04-16T13:49:16.231Z,70.30
2018-04-16T13:51:46.251Z,70.20
2018-04-16T13:54:21.282Z,67.60
2018-04-16T13:56:54.496Z,65.10
2018-04-16T13:59:25.382Z,62.20
2018-04-16T14:01:57.689Z,62.20
2018-04-16T14:04:28.812Z,62.80
2018-04-16T14:06:58.896Z,62.40
2018-04-16T14:09:30.908Z,61.10
2018-04-16T14:12:03.052Z,59.20
2018-04-16T14:14:37.597Z,59.10
2018-04-16T14:17:10.015Z,58.40
2018-04-16T14:19:41.562Z,58.70
2018-04-16T14:22:16.652Z,59.10
2018-04-16T14:24:47.447Z,59.20
2018-04-16T14:27:18.064Z,58.30
2018-04-16T14:29:48.277Z,57.90
2018-04-16T14:32:22.833Z,57.20
2018-04-16T14:34:53.093Z,57.90
2018-04-16T14:37:25.598Z,59.70
2018-04-16T14:39:56.736Z,60.10
2018-04-16T14:42:29.128Z,65.70
2018-04-16T14:45:02.296Z,67.70
2018-04-16T14:47:34.102Z,67.60
2018-04-16T14:50:21.916Z,68.60
2018-04-16T14:52:53.439Z,64.80
2018-04-16T14:55:25.297Z,65.50
2018-04-16T14:57:57.824Z,65.90
2018-04-16T15:00:30.284Z,68.90
2018-04-16T15:03:00.327Z,68.90
2018-04-16T15:05:30.292Z,70.80
2018-04-16T15:08:01.047Z,72.20
2018-04-16T15:10:34.408Z,72.70
2018-04-16T15:13:08.050Z,72.80
2018-04-16T15:15:39.210Z,66.90
2018-04-16T15:18:09.436Z,66.80
2018-04-16T15:20:39.612Z,68.60
2018-04-16T15:23:09.614Z,69.30
2018-04-16T15:25:42.515Z,72.10
2018-04-16T15:28:15.828Z,72.70
2018-04-16T15:30:48.971Z,70.90
2018-04-16T15:33:20.392Z,70.80
2018-04-16T15:35:50.475Z,70.80
2018-04-16T15:38:22.953Z,69.60
2018-04-16T15:40:53.808Z,69.00
2018-04-16T15:43:24.832Z,69.80
2018-04-16T15:45:58.141Z,70.60
2018-04-16T15:58:50.239Z,73.10
2018-04-16T16:01:23.738Z,72.20
2018-04-16T16:03:58.047Z,72.40
2018-04-16T16:06:28.750Z,72.40
2018-04-16T16:09:02.709Z,70.80
2018-04-16T16:11:34.284Z,70.90
2018-04-16T16:14:04.400Z,71.30
2018-04-16T16:16:37.554Z,71.40
2018-04-16T16:19:08.537Z,73.30
2018-04-16T16:21:39.267Z,73.20
2018-04-16T16:24:10.023Z,73.40
2018-04-16T16:26:40.127Z,72.20
2018-04-16T16:29:11.413Z,72.50
2018-04-16T16:31:43.073Z,72.90
2018-04-16T16:34:13.297Z,73.40
2018-04-16T16:36:46.049Z,72.80
2018-04-16T16:39:17.421Z,73.90
2018-04-16T16:41:50.351Z,75.20
2018-04-16T16:44:21.660Z,76.00
2018-04-16T16:46:51.652Z,76.90
2018-04-16T16:49:24.379Z,77.30
2018-04-16T16:51:54.979Z,77.20
2018-04-16T16:54:25.822Z,77.20
2018-04-16T16:56:55.676Z,77.20
2018-04-16T16:59:27.653Z,76.40
2018-04-16T17:01:57.733Z,76.10
2018-04-16T17:04:29.931Z,75.80
2018-04-16T17:07:02.821Z,75.80
2018-04-16T17:09:34.430Z,75.90
2018-04-16T17:12:07.146Z,77.50
2018-04-16T17:14:38.032Z,78.60
2018-04-16T17:17:09.105Z,78.70
2018-04-16T17:19:40.053Z,78.30
2018-04-16T17:22:11.069Z,78.30
2018-04-16T17:24:44.297Z,79.40
2018-04-16T17:27:17.722Z,79.10
2018-04-16T17:29:47.598Z,79.80
2018-04-16T17:32:17.583Z,80.80
2018-04-16T17:34:50.577Z,81.60
2018-04-16T17:37:20.350Z,81.40
2018-04-16T17:39:53.584Z,81.60
2018-04-16T17:42:24.423Z,82.70
2018-04-16T17:44:55.415Z,83.40
2018-04-16T17:47:25.320Z,83.30
2018-04-16T17:49:57.288Z,83.60
2018-04-16T17:52:27.462Z,83.60
2018-04-16T17:54:59.533Z,84.50
2018-04-16T17:57:33.044Z,84.80
2018-04-16T18:00:06.296Z,84.80
2018-04-16T18:02:39.596Z,84.70
2018-04-16T18:05:10.917Z,85.10
2018-04-16T18:07:42.230Z,85.40
2018-04-16T18:10:15.011Z,85.60
2018-04-16T18:12:45.071Z,86.00
2018-04-16T18:15:15.522Z,86.20
2018-04-16T18:17:45.922Z,86.70
2018-04-16T18:20:19.163Z,86.70
2018-04-16T18:22:52.434Z,87.10
2018-04-16T18:25:24.943Z,87.10
2018-04-16T18:27:56.017Z,88.20
2018-04-16T18:30:29.787Z,87.90
2018-04-16T18:32:59.793Z,88.40
2018-04-16T18:35:32.079Z,88.90
2018-04-16T18:38:03.217Z,88.90
2018-04-16T18:40:32.962Z,89.10
2018-04-16T18:43:05.191Z,89.30
2018-04-16T18:45:35.226Z,89.70
2018-04-16T18:48:08.069Z,90.00
2018-04-16T18:50:41.796Z,90.40
2018-04-16T18:53:11.557Z,90.30
2018-04-16T18:55:44.402Z,90.50
2018-04-16T18:58:14.312Z,90.80
2018-04-16T19:00:44.408Z,91.20
2018-04-16T19:03:14.860Z,91.30
2018-04-16T19:05:44.752Z,91.20
2018-04-16T19:08:16.880Z,91.40
2018-04-16T19:10:47.202Z,91.40
2018-04-16T19:13:19.899Z,91.60
2018-04-16T19:15:51.252Z,91.80
2018-04-16T19:18:22.528Z,91.90
2018-04-16T19:21:00.529Z,92.10
2018-04-16T19:23:33.816Z,92.30
2018-04-16T19:26:07.516Z,92.50
2018-04-16T19:28:39.390Z,92.90
2018-04-16T19:31:09.231Z,92.90
2018-04-16T19:33:46.018Z,93.00
2018-04-16T19:36:16.112Z,93.00
2018-04-16T19:38:46.891Z,93.30
2018-04-16T19:41:16.688Z,93.60
2018-04-16T19:43:49.767Z,93.90
2018-04-16T19:46:20.061Z,94.10
2018-04-16T19:48:55.022Z,94.30
2018-04-16T19:51:28.376Z,95.00
2018-04-16T19:54:00.413Z,95.30
2018-04-16T19:56:38.568Z,95.30
2018-04-16T19:59:08.665Z,95.60
2018-04-16T20:01:39.335Z,96.10
2018-04-16T20:04:10.538Z,96.10
2018-04-16T20:06:43.598Z,96.30
2018-04-16T20:09:16.293Z,96.30
2018-04-16T20:11:48.657Z,96.50
2018-04-16T20:14:22.690Z,96.70
2018-04-16T20:16:53.289Z,96.80
2018-04-16T20:19:24.778Z,96.80
2018-04-16T20:21:55.565Z,97.50
2018-04-16T20:24:27.992Z,97.50
2018-04-16T20:26:58.006Z,97.70
2018-04-16T20:29:28.725Z,98.10
2018-04-16T20:32:00.403Z,98.40
2018-04-16T20:34:30.249Z,98.40
2018-04-16T20:37:02.832Z,98.50
2018-04-16T20:39:32.698Z,98.60
2018-04-16T20:42:02.916Z,98.90
2018-04-16T20:44:33.943Z,99.00
2018-04-16T20:47:06.205Z,99.10
2018-04-16T20:49:39.773Z,99.40
2018-04-16T20:52:11.487Z,99.10
2018-04-16T20:54:44.567Z,98.50
2018-04-16T20:57:17.946Z,98.40
2018-04-16T20:59:47.867Z,98.40
2018-04-16T21:02:21.755Z,98.30
2018-04-16T21:04:52.088Z,98.30
2018-04-16T21:07:24.726Z,98.40
2018-04-16T21:09:55.895Z,98.50
2018-04-16T21:12:26.227Z,98.60
2018-04-16T21:14:58.535Z,98.70
2018-04-16T21:17:31.848Z,98.90
2018-04-16T21:20:01.847Z,98.90
2018-04-16T21:22:33.717Z,99.20
2018-04-16T21:25:04.869Z,99.20
2018-04-16T21:27:37.439Z,99.40
2018-04-16T21:30:09.848Z,99.50
2018-04-16T21:32:39.819Z,99.70
2018-04-16T21:35:09.846Z,99.80
2018-04-16T21:37:39.845Z,99.90
2018-04-16T21:40:13.662Z,99.80
2018-04-16T21:42:46.656Z,99.90
2018-04-16T21:45:16.445Z,99.90
2018-04-16T21:47:48.349Z,99.90
2018-04-16T21:50:18.751Z,99.90
2018-04-16T21:52:49.414Z,99.90
2018-04-16T21:55:19.389Z,99.90
2018-04-16T21:57:52.701Z,99.90
2018-04-16T22:00:25.059Z,99.90
2018-04-16T22:02:58.285Z,99.90
2018-04-16T22:05:30.888Z,99.90
2018-04-16T22:08:03.382Z,99.90
2018-04-16T22:10:34.444Z,99.90
2018-04-16T22:13:04.840Z,99.90
2018-04-16T22:15:35.703Z,99.90
2018-04-16T22:18:05.580Z,99.90
2018-04-16T22:20:38.081Z,99.90
2018-04-16T22:23:08.943Z,99.90
2018-04-16T22:25:41.652Z,99.90
2018-04-16T22:28:11.647Z,99.90
2018-04-16T22:30:44.381Z,99.90
2018-04-16T22:33:14.897Z,99.90
2018-04-16T22:35:47.395Z,99.90
2018-04-16T22:38:20.956Z,99.90
2018-04-16T22:40:50.769Z,99.90
2018-04-16T22:43:23.370Z,99.90
2018-04-16T22:45:53.187Z,99.90
2018-04-16T22:48:24.183Z,99.90
2018-04-16T22:50:54.526Z,99.90
2018-04-16T22:53:25.689Z,99.90
2018-04-16T22:55:55.429Z,99.90
2018-04-16T22:58:28.539Z,99.90
2018-04-16T23:00:58.811Z,99.90
2018-04-16T23:03:31.407Z,99.90
2018-04-16T23:06:01.750Z,99.90
2018-04-16T23:08:32.843Z,99.90
2018-04-16T23:11:04.998Z,99.90
2018-04-16T23:13:37.197Z,99.90
2018-04-16T23:16:10.426Z,99.90
2018-04-16T23:18:41.142Z,99.90
2018-04-16T23:21:13.021Z,99.90
2018-04-16T23:23:43.314Z,99.90
2018-04-16T23:26:15.245Z,99.90
2018-04-16T23:28:47.785Z,99.90
2018-04-16T23:31:20.423Z,99.90
2018-04-16T23:33:53.210Z,99.90
2018-04-16T23:36:25.727Z,99.90
2018-04-16T23:38:55.393Z,99.90
2018-04-16T23:41:26.405Z,99.90
2018-04-16T23:43:56.462Z,99.90
2018-04-16T23:46:26.852Z,99.90
2018-04-16T23:48:58.291Z,99.90
2018-04-16T23:51:27.863Z,99.90
2018-04-16T23:53:58.605Z,99.90
2018-04-16T23:56:30.831Z,99.90
2018-04-16T23:59:01.135Z,99.90
