createdAt,value
2023-02-09T00:01:48.651Z,13.70
2023-02-09T00:04:16.977Z,11.90
2023-02-09T00:06:46.616Z,14.57
2023-02-09T00:09:14.967Z,9.23
2023-02-09T00:12:00.451Z,11.57
2023-02-09T00:14:28.904Z,11.73
2023-02-09T00:16:57.150Z,8.90
2023-02-09T00:19:25.407Z,12.63
2023-02-09T00:21:55.706Z,13.90
2023-02-09T00:24:23.956Z,9.07
2023-02-09T00:26:52.772Z,13.50
2023-02-09T00:29:22.599Z,11.80
2023-02-09T00:31:51.298Z,13.93
2023-02-09T00:34:20.657Z,16.60
2023-02-09T00:36:48.932Z,14.60
2023-02-09T00:39:18.642Z,11.67
2023-02-09T00:42:04.597Z,11.10
2023-02-09T00:44:32.965Z,16.87
2023-02-09T00:47:01.164Z,9.23
2023-02-09T00:49:29.732Z,10.13
2023-02-09T00:51:58.599Z,13.27
2023-02-09T00:54:28.443Z,15.47
2023-02-09T00:56:58.744Z,13.83
2023-02-09T00:59:27.870Z,10.57
2023-02-09T01:01:56.111Z,13.80
2023-02-09T01:04:24.580Z,12.73
2023-02-09T01:06:52.936Z,9.87
2023-02-09T01:09:21.168Z,9.13
2023-02-09T01:11:51.002Z,12.27
2023-02-09T01:14:19.807Z,10.23
2023-02-09T01:16:48.259Z,11.43
2023-02-09T01:19:19.565Z,11.80
2023-02-09T01:21:50.431Z,16.70
2023-02-09T01:24:18.658Z,11.20
2023-02-09T01:26:47.063Z,12.70
2023-02-09T01:29:18.691Z,12.67
2023-02-09T01:34:17.391Z,9.57
2023-02-09T01:36:46.062Z,10.37
2023-02-09T01:39:15.471Z,10.00
2023-02-09T01:41:44.274Z,10.03
2023-02-09T01:44:57.450Z,10.57
2023-02-09T01:47:27.121Z,5.63
2023-02-09T01:49:55.311Z,9.63
2023-02-09T01:52:27.600Z,13.63
2023-02-09T01:55:00.481Z,10.80
2023-02-09T01:57:34.018Z,11.03
2023-02-09T02:00:09.965Z,10.50
2023-02-09T02:02:40.762Z,12.13
2023-02-09T02:05:09.804Z,10.85
2023-02-09T02:07:43.190Z,7.87
2023-02-09T02:10:11.933Z,7.43
2023-02-09T02:12:41.079Z,10.20
2023-02-09T02:15:10.149Z,8.63
2023-02-09T02:17:53.056Z,9.77
2023-02-09T02:21:00.148Z,5.17
2023-02-09T02:23:36.023Z,9.97
2023-02-09T02:26:49.676Z,5.63
2023-02-09T02:29:46.081Z,8.30
2023-02-09T02:32:36.381Z,4.33
2023-02-09T02:35:11.872Z,8.73
2023-02-09T02:37:57.254Z,7.60
2023-02-09T02:40:39.331Z,8.80
2023-02-09T02:43:16.723Z,9.00
2023-02-09T02:45:48.994Z,7.00
2023-02-09T02:48:28.585Z,8.90
2023-02-09T02:51:02.285Z,7.40
2023-02-09T02:53:34.414Z,10.27
2023-02-09T02:56:08.577Z,9.07
2023-02-09T02:58:40.274Z,9.23
2023-02-09T03:01:12.351Z,11.03
2023-02-09T03:03:43.407Z,9.03
2023-02-09T03:06:13.060Z,11.30
2023-02-09T03:08:51.769Z,6.87
2023-02-09T03:11:22.001Z,9.10
2023-02-09T03:14:17.793Z,7.17
2023-02-09T03:16:47.732Z,9.00
2023-02-09T03:19:26.458Z,9.50
2023-02-09T03:21:59.364Z,7.97
2023-02-09T03:24:37.299Z,14.83
2023-02-09T03:27:14.860Z,6.63
2023-02-09T03:29:46.386Z,4.13
2023-02-09T03:34:45.011Z,5.40
2023-02-09T03:37:13.511Z,5.50
2023-02-09T03:39:41.962Z,8.37
2023-02-09T03:42:10.496Z,8.73
2023-02-09T03:44:38.924Z,4.70
2023-02-09T03:47:09.933Z,6.17
2023-02-09T03:49:40.280Z,11.80
2023-02-09T03:52:11.805Z,7.83
2023-02-09T03:57:09.184Z,8.80
2023-02-09T03:59:39.703Z,7.23
2023-02-09T04:02:10.234Z,5.30
2023-02-09T04:04:38.913Z,8.20
2023-02-09T04:07:07.325Z,8.60
2023-02-09T04:09:37.965Z,17.90
2023-02-09T04:12:06.529Z,7.67
2023-02-09T04:14:35.024Z,7.50
2023-02-09T04:17:03.898Z,6.83
2023-02-09T04:19:32.113Z,8.47
2023-02-09T04:22:01.037Z,7.03
2023-02-09T04:24:29.831Z,11.80
2023-02-09T04:26:59.467Z,11.23
2023-02-09T04:29:27.952Z,7.47
2023-02-09T04:31:56.277Z,6.57
2023-02-09T04:34:25.157Z,5.37
2023-02-09T04:36:53.557Z,5.87
2023-02-09T04:39:21.750Z,7.30
2023-02-09T04:41:50.018Z,6.80
2023-02-09T04:44:19.622Z,7.87
2023-02-09T04:46:47.900Z,6.67
2023-02-09T04:49:16.081Z,7.50
2023-02-09T04:51:44.311Z,11.40
2023-02-09T04:54:12.572Z,7.80
2023-02-09T04:56:40.823Z,8.83
2023-02-09T04:59:27.437Z,11.00
2023-02-09T05:01:57.049Z,10.17
2023-02-09T05:04:25.420Z,9.53
2023-02-09T05:06:53.647Z,6.63
2023-02-09T05:09:21.871Z,6.53
2023-02-09T05:11:50.115Z,13.87
2023-02-09T05:14:18.384Z,8.77
2023-02-09T05:16:46.745Z,10.63
2023-02-09T05:19:16.353Z,6.40
2023-02-09T05:21:44.585Z,8.93
2023-02-09T05:24:12.784Z,8.43
2023-02-09T05:26:41.037Z,9.30
2023-02-09T05:29:09.239Z,27.47
2023-02-09T05:31:37.574Z,10.93
2023-02-09T05:34:05.790Z,9.73
2023-02-09T05:36:35.395Z,9.53
2023-02-09T05:39:03.582Z,7.50
2023-02-09T05:41:49.150Z,5.87
2023-02-09T05:44:17.371Z,6.40
2023-02-09T05:46:45.578Z,7.10
2023-02-09T05:49:13.797Z,6.80
2023-02-09T05:51:43.392Z,9.93
2023-02-09T05:54:11.642Z,8.97
2023-02-09T05:56:40.809Z,6.07
2023-02-09T05:59:09.050Z,7.40
2023-02-09T06:01:37.257Z,7.83
2023-02-09T06:04:05.866Z,7.43
2023-02-09T06:06:34.141Z,4.70
2023-02-09T06:09:03.881Z,6.37
2023-02-09T06:11:32.136Z,5.63
2023-02-09T06:14:00.525Z,5.83
2023-02-09T06:16:29.111Z,6.63
2023-02-09T06:18:57.338Z,5.43
2023-02-09T06:21:26.913Z,6.80
2023-02-09T06:23:55.209Z,6.40
2023-02-09T06:26:24.890Z,6.43
2023-02-09T06:28:53.142Z,3.00
2023-02-09T06:31:21.478Z,5.03
2023-02-09T06:33:49.810Z,7.67
2023-02-09T06:36:18.069Z,5.83
2023-02-09T06:38:46.368Z,8.37
2023-02-09T06:41:14.624Z,6.83
2023-02-09T06:43:44.272Z,6.77
2023-02-09T06:46:14.440Z,4.63
2023-02-09T06:48:42.757Z,5.53
2023-02-09T06:51:11.829Z,6.07
2023-02-09T06:53:41.147Z,7.00
2023-02-09T06:56:09.844Z,8.13
2023-02-09T06:58:38.439Z,6.43
2023-02-09T07:01:10.107Z,6.70
2023-02-09T07:03:38.700Z,2.80
2023-02-09T07:06:09.030Z,0.23
2023-02-09T07:08:37.307Z,5.00
2023-02-09T07:11:06.478Z,7.53
2023-02-09T07:13:35.304Z,5.83
2023-02-09T07:16:05.058Z,6.10
2023-02-09T07:18:35.067Z,3.67
2023-02-09T07:21:05.411Z,6.17
2023-02-09T07:23:33.731Z,4.80
2023-02-09T07:26:05.860Z,5.47
2023-02-09T07:28:36.215Z,6.73
2023-02-09T07:31:06.851Z,11.83
2023-02-09T07:33:37.336Z,8.38
2023-02-09T07:36:07.015Z,6.50
2023-02-09T07:38:36.126Z,7.93
2023-02-09T07:41:06.560Z,9.67
2023-02-09T07:43:34.978Z,5.33
2023-02-09T07:46:04.057Z,6.73
2023-02-09T07:48:32.779Z,6.70
2023-02-09T07:51:02.504Z,6.47
2023-02-09T07:53:31.362Z,8.00
2023-02-09T07:55:59.812Z,8.10
2023-02-09T07:58:28.046Z,5.10
2023-02-09T08:00:56.207Z,6.77
2023-02-09T08:03:25.915Z,7.23
2023-02-09T08:05:59.556Z,6.73
2023-02-09T08:08:29.620Z,4.67
2023-02-09T08:10:59.468Z,7.77
2023-02-09T08:13:30.639Z,9.17
2023-02-09T08:16:02.899Z,7.97
2023-02-09T08:18:37.426Z,10.20
2023-02-09T08:21:07.485Z,11.88
2023-02-09T08:23:40.304Z,9.55
2023-02-09T08:26:11.626Z,9.07
2023-02-09T08:28:44.896Z,8.27
2023-02-09T08:31:14.830Z,15.93
2023-02-09T08:33:43.567Z,14.10
2023-02-09T08:36:13.107Z,10.40
2023-02-09T08:38:44.310Z,11.27
2023-02-09T08:41:14.429Z,11.60
2023-02-09T08:43:42.844Z,7.85
2023-02-09T08:46:13.782Z,7.78
2023-02-09T08:48:43.591Z,5.95
2023-02-09T08:51:13.439Z,6.03
2023-02-09T08:53:46.199Z,7.57
2023-02-09T08:56:14.383Z,4.32
2023-02-09T08:58:42.583Z,6.13
2023-02-09T09:01:13.449Z,8.10
2023-02-09T09:03:42.391Z,4.75
2023-02-09T09:06:13.045Z,6.63
2023-02-09T09:08:42.833Z,8.25
2023-02-09T09:11:13.229Z,6.25
2023-02-09T09:13:42.136Z,8.30
2023-02-09T09:16:16.271Z,10.43
2023-02-09T09:18:45.575Z,11.63
2023-02-09T09:21:14.385Z,9.05
2023-02-09T09:23:43.955Z,7.78
2023-02-09T09:26:12.384Z,13.15
2023-02-09T09:28:40.598Z,10.32
2023-02-09T09:31:10.085Z,11.77
2023-02-09T09:33:38.764Z,7.15
2023-02-09T09:36:08.098Z,9.77
2023-02-09T09:38:37.295Z,9.43
2023-02-09T09:41:08.190Z,13.77
2023-02-09T09:43:39.802Z,11.48
2023-02-09T09:48:42.478Z,12.85
2023-02-09T09:51:14.237Z,9.30
2023-02-09T09:56:15.397Z,10.68
2023-02-09T09:58:45.482Z,10.07
2023-02-09T10:01:14.771Z,8.60
2023-02-09T10:03:43.653Z,10.27
2023-02-09T10:06:17.153Z,8.05
2023-02-09T10:08:49.066Z,8.27
2023-02-09T10:11:21.473Z,6.82
2023-02-09T10:13:51.759Z,9.30
2023-02-09T10:16:21.623Z,8.55
2023-02-09T10:18:51.609Z,13.02
2023-02-09T10:21:20.409Z,8.75
2023-02-09T10:23:50.235Z,10.75
2023-02-09T10:26:23.828Z,8.90
2023-02-09T10:28:53.632Z,10.40
2023-02-09T10:31:26.086Z,9.48
2023-02-09T10:33:58.935Z,8.93
2023-02-09T10:36:30.242Z,8.48
2023-02-09T10:39:12.981Z,8.00
2023-02-09T10:41:45.037Z,8.50
2023-02-09T10:44:20.115Z,9.07
2023-02-09T10:46:48.610Z,10.10
2023-02-09T10:49:31.241Z,10.07
2023-02-09T10:52:16.761Z,9.88
2023-02-09T10:54:48.589Z,9.30
2023-02-09T10:57:27.331Z,8.40
2023-02-09T10:59:57.647Z,7.82
2023-02-09T11:02:36.127Z,8.85
2023-02-09T11:05:05.174Z,8.32
2023-02-09T11:07:38.568Z,14.80
2023-02-09T11:10:13.805Z,15.75
2023-02-09T11:12:44.658Z,13.27
2023-02-09T11:15:14.816Z,14.10
2023-02-09T11:17:45.747Z,13.35
2023-02-09T11:20:20.973Z,12.27
2023-02-09T11:23:07.705Z,11.88
2023-02-09T11:25:39.834Z,12.23
2023-02-09T11:28:28.518Z,13.57
2023-02-09T11:31:41.171Z,13.23
2023-02-09T11:34:20.693Z,12.48
2023-02-09T11:36:59.917Z,10.63
2023-02-09T11:39:37.487Z,12.10
2023-02-09T11:42:30.634Z,13.20
2023-02-09T11:45:06.740Z,12.38
2023-02-09T11:47:47.267Z,11.13
2023-02-09T11:50:23.109Z,11.00
2023-02-09T11:52:56.588Z,11.30
2023-02-09T11:55:30.479Z,11.30
2023-02-09T11:58:10.300Z,12.23
2023-02-09T12:00:54.737Z,11.40
2023-02-09T12:03:24.411Z,13.90
2023-02-09T12:05:53.076Z,10.98
2023-02-09T12:08:31.217Z,10.98
2023-02-09T12:11:13.742Z,10.48
2023-02-09T12:13:57.375Z,13.27
2023-02-09T12:16:31.335Z,12.07
2023-02-09T12:18:59.785Z,12.40
2023-02-09T12:21:32.373Z,9.38
2023-02-09T12:24:01.682Z,13.88
2023-02-09T12:26:43.724Z,16.08
2023-02-09T12:29:26.365Z,13.48
2023-02-09T12:32:24.524Z,14.98
2023-02-09T12:34:56.195Z,15.57
2023-02-09T12:37:28.410Z,14.57
2023-02-09T12:40:25.478Z,13.85
2023-02-09T12:43:13.246Z,14.23
2023-02-09T12:45:43.645Z,16.15
2023-02-09T12:48:21.366Z,14.75
2023-02-09T12:50:55.051Z,14.75
2023-02-09T12:53:56.927Z,15.30
2023-02-09T12:56:35.441Z,14.63
2023-02-09T12:59:24.002Z,15.75
2023-02-09T13:02:25.302Z,15.07
2023-02-09T13:05:03.606Z,13.98
2023-02-09T13:07:45.708Z,14.15
2023-02-09T13:10:28.763Z,14.57
2023-02-09T13:13:04.309Z,14.57
2023-02-09T13:15:47.278Z,15.55
2023-02-09T13:18:21.417Z,14.77
2023-02-09T13:21:10.468Z,13.68
2023-02-09T13:23:48.957Z,14.20
2023-02-09T13:26:23.020Z,14.82
2023-02-09T13:29:19.275Z,12.48
2023-02-09T13:31:58.616Z,14.05
2023-02-09T13:34:34.679Z,12.48
2023-02-09T13:37:19.435Z,14.50
2023-02-09T13:39:55.476Z,13.32
2023-02-09T13:42:26.057Z,12.75
2023-02-09T13:44:56.867Z,13.80
2023-02-09T13:47:26.268Z,11.80
2023-02-09T13:50:00.106Z,15.05
2023-02-09T13:52:36.887Z,14.27
2023-02-09T13:55:12.936Z,12.65
2023-02-09T13:57:44.517Z,10.35
2023-02-09T14:00:25.002Z,13.18
2023-02-09T14:02:56.726Z,10.77
2023-02-09T14:05:41.214Z,10.30
2023-02-09T14:08:14.432Z,9.57
2023-02-09T14:10:45.076Z,9.07
2023-02-09T14:13:20.064Z,8.63
2023-02-09T14:16:10.194Z,10.20
2023-02-09T14:18:47.600Z,10.20
2023-02-09T14:21:20.288Z,9.13
2023-02-09T14:24:04.049Z,9.55
2023-02-09T14:26:38.180Z,10.15
2023-02-09T14:29:15.691Z,9.65
2023-02-09T14:31:46.869Z,9.70
2023-02-09T14:34:39.793Z,10.90
2023-02-09T14:37:30.740Z,9.68
2023-02-09T14:42:31.079Z,11.32
2023-02-09T14:45:01.796Z,9.30
2023-02-09T14:47:39.752Z,9.68
2023-02-09T14:50:11.975Z,9.80
2023-02-09T14:52:40.445Z,9.52
2023-02-09T14:55:18.371Z,10.20
2023-02-09T14:57:46.784Z,10.27
2023-02-09T15:00:20.915Z,9.55
2023-02-09T15:02:49.930Z,9.00
2023-02-09T15:05:18.855Z,9.32
2023-02-09T15:07:50.444Z,11.75
2023-02-09T15:10:26.503Z,9.30
2023-02-09T15:12:55.476Z,12.63
2023-02-09T15:15:25.299Z,11.20
2023-02-09T15:17:55.424Z,11.32
2023-02-09T15:20:25.414Z,9.37
2023-02-09T15:22:53.979Z,11.77
2023-02-09T15:25:24.043Z,12.20
2023-02-09T15:27:53.806Z,9.70
2023-02-09T15:30:25.980Z,12.02
2023-02-09T15:32:54.681Z,11.52
2023-02-09T15:35:25.088Z,11.45
2023-02-09T15:37:56.173Z,11.47
2023-02-09T15:40:48.740Z,12.43
2023-02-09T15:43:36.679Z,10.25
2023-02-09T15:46:22.698Z,11.85
2023-02-09T15:48:51.053Z,11.23
2023-02-09T15:51:19.648Z,11.75
2023-02-09T15:53:48.621Z,13.02
2023-02-09T15:56:19.294Z,12.25
2023-02-09T15:58:51.198Z,11.73
2023-02-09T16:01:20.497Z,13.93
2023-02-09T16:03:49.427Z,13.05
2023-02-09T16:06:22.074Z,13.25
2023-02-09T16:08:53.343Z,14.88
2023-02-09T16:11:27.179Z,16.90
2023-02-09T16:13:56.386Z,13.98
2023-02-09T16:16:25.716Z,15.98
2023-02-09T16:18:54.122Z,14.13
2023-02-09T16:21:27.059Z,15.00
2023-02-09T16:23:58.163Z,15.55
2023-02-09T16:26:29.388Z,15.23
2023-02-09T16:28:59.036Z,16.83
2023-02-09T16:31:28.235Z,18.08
2023-02-09T16:33:56.662Z,17.20
2023-02-09T16:36:29.410Z,16.83
2023-02-09T16:38:58.203Z,18.08
2023-02-09T16:41:45.322Z,17.58
2023-02-09T16:44:17.737Z,17.17
2023-02-09T16:46:47.277Z,18.80
2023-02-09T16:49:33.308Z,18.63
2023-02-09T16:52:06.248Z,20.20
2023-02-09T16:54:41.095Z,18.67
2023-02-09T16:57:14.313Z,18.92
2023-02-09T16:59:43.244Z,19.90
2023-02-09T17:02:35.122Z,20.35
2023-02-09T17:05:09.752Z,23.17
2023-02-09T17:07:53.626Z,20.52
2023-02-09T17:10:25.516Z,20.50
2023-02-09T17:12:55.783Z,32.35
2023-02-09T17:15:31.416Z,25.67
2023-02-09T17:18:02.931Z,28.27
2023-02-09T17:20:37.970Z,33.88
2023-02-09T17:23:07.023Z,22.42
2023-02-09T17:25:36.454Z,35.00
2023-02-09T17:28:07.320Z,17.88
2023-02-09T17:30:36.438Z,13.77
2023-02-09T17:33:07.824Z,13.15
2023-02-09T17:38:30.396Z,16.33
2023-02-09T17:41:01.409Z,12.70
2023-02-09T17:43:31.889Z,20.70
2023-02-09T17:46:00.517Z,14.50
2023-02-09T17:48:30.249Z,13.93
2023-02-09T17:51:00.710Z,14.53
2023-02-09T17:53:33.890Z,14.63
2023-02-09T17:56:03.332Z,12.83
2023-02-09T17:58:34.142Z,15.33
2023-02-09T18:01:20.773Z,13.80
2023-02-09T18:03:49.380Z,15.67
2023-02-09T18:06:20.640Z,11.00
2023-02-09T18:08:49.327Z,14.18
2023-02-09T18:11:18.465Z,12.47
2023-02-09T18:13:48.491Z,14.50
2023-02-09T18:16:17.124Z,14.37
2023-02-09T18:18:46.877Z,12.90
2023-02-09T18:21:16.224Z,14.37
2023-02-09T18:23:44.760Z,11.50
2023-02-09T18:26:13.187Z,15.00
2023-02-09T18:28:41.576Z,9.10
2023-02-09T18:31:15.820Z,11.80
2023-02-09T18:33:44.975Z,12.37
2023-02-09T18:36:15.493Z,12.67
2023-02-09T18:38:44.218Z,11.30
2023-02-09T18:41:13.867Z,12.93
2023-02-09T18:43:42.822Z,12.37
2023-02-09T18:46:15.307Z,13.03
2023-02-09T18:48:44.297Z,11.93
2023-02-09T18:51:12.920Z,14.67
2023-02-09T18:53:42.324Z,10.83
2023-02-09T18:56:18.512Z,9.20
2023-02-09T18:58:47.123Z,12.73
2023-02-09T19:01:17.427Z,11.97
2023-02-09T19:03:45.794Z,13.20
2023-02-09T19:06:14.721Z,11.67
2023-02-09T19:08:43.429Z,9.93
2023-02-09T19:11:14.492Z,9.67
2023-02-09T19:13:43.009Z,15.38
2023-02-09T19:16:13.100Z,10.20
2023-02-09T19:18:42.908Z,14.27
2023-02-09T19:21:11.522Z,19.60
2023-02-09T19:23:40.019Z,20.20
2023-02-09T19:26:08.367Z,18.37
2023-02-09T19:28:37.208Z,21.30
2023-02-09T19:31:12.097Z,17.53
2023-02-09T19:33:40.691Z,12.50
2023-02-09T19:36:11.700Z,13.63
2023-02-09T19:38:40.326Z,12.75
2023-02-09T19:41:12.669Z,12.40
2023-02-09T19:43:41.677Z,11.63
2023-02-09T19:46:10.883Z,11.17
2023-02-09T19:48:40.415Z,11.83
2023-02-09T19:51:10.498Z,13.17
2023-02-09T19:53:39.158Z,12.60
2023-02-09T19:56:08.115Z,10.20
2023-02-09T19:58:39.503Z,9.10
2023-02-09T20:01:10.109Z,8.90
2023-02-09T20:03:39.309Z,8.57
2023-02-09T20:06:10.657Z,10.30
2023-02-09T20:08:39.877Z,8.48
2023-02-09T20:11:09.309Z,11.27
2023-02-09T20:13:38.719Z,10.23
2023-02-09T20:16:09.824Z,11.07
2023-02-09T20:18:38.126Z,9.25
2023-02-09T20:21:10.601Z,7.30
2023-02-09T20:23:39.167Z,8.47
2023-02-09T20:26:12.077Z,10.63
2023-02-09T20:28:41.243Z,11.43
2023-02-09T20:31:10.465Z,10.37
2023-02-09T20:33:40.370Z,12.30
2023-02-09T20:36:10.792Z,13.43
2023-02-09T20:38:39.471Z,9.47
2023-02-09T20:41:09.469Z,7.73
2023-02-09T20:44:06.997Z,11.30
2023-02-09T20:46:53.140Z,11.20
2023-02-09T20:49:21.834Z,11.87
2023-02-09T20:51:51.979Z,9.83
2023-02-09T20:54:20.177Z,11.43
2023-02-09T20:56:48.385Z,10.30
2023-02-09T20:59:17.031Z,10.20
2023-02-09T21:01:46.030Z,10.10
2023-02-09T21:04:14.253Z,9.73
2023-02-09T21:06:42.579Z,9.00
2023-02-09T21:09:14.954Z,9.27
2023-02-09T21:11:43.792Z,10.33
2023-02-09T21:14:21.878Z,11.10
2023-02-09T21:16:57.372Z,6.67
2023-02-09T21:19:26.963Z,12.47
2023-02-09T21:21:55.162Z,8.90
2023-02-09T21:24:25.244Z,10.13
2023-02-09T21:26:53.454Z,13.53
2023-02-09T21:29:21.698Z,7.53
2023-02-09T21:31:51.329Z,8.43
2023-02-09T21:34:20.047Z,8.80
2023-02-09T21:36:48.270Z,8.43
2023-02-09T21:39:16.565Z,8.40
2023-02-09T21:42:04.044Z,11.17
2023-02-09T21:44:32.470Z,11.40
2023-02-09T21:47:00.949Z,7.87
2023-02-09T21:49:31.614Z,8.87
2023-02-09T21:51:59.842Z,5.07
2023-02-09T21:54:33.108Z,10.83
2023-02-09T21:57:02.902Z,7.87
2023-02-09T21:59:31.340Z,9.30
2023-02-09T22:01:59.598Z,10.87
2023-02-09T22:04:27.919Z,7.67
2023-02-09T22:06:56.201Z,8.93
2023-02-09T22:09:25.200Z,7.57
2023-02-09T22:11:53.459Z,8.60
2023-02-09T22:14:23.439Z,9.70
2023-02-09T22:16:51.661Z,11.73
2023-02-09T22:19:19.884Z,10.97
2023-02-09T22:21:48.062Z,8.57
2023-02-09T22:24:17.492Z,6.17
2023-02-09T22:26:46.406Z,9.00
2023-02-09T22:29:16.127Z,6.00
2023-02-09T22:31:46.552Z,7.20
2023-02-09T22:34:14.765Z,6.17
2023-02-09T22:36:43.076Z,6.03
2023-02-09T22:39:11.324Z,6.73
2023-02-09T22:41:39.563Z,7.13
2023-02-09T22:44:10.946Z,8.97
2023-02-09T22:46:41.016Z,5.80
2023-02-09T22:49:15.467Z,6.70
2023-02-09T22:51:43.949Z,5.30
2023-02-09T22:54:14.797Z,5.50
2023-02-09T22:56:43.262Z,6.57
2023-02-09T22:59:13.590Z,10.00
2023-02-09T23:01:42.337Z,5.43
2023-02-09T23:04:12.072Z,5.73
2023-02-09T23:06:40.518Z,5.40
2023-02-09T23:09:09.329Z,6.30
2023-02-09T23:11:37.662Z,8.63
2023-02-09T23:14:10.052Z,5.87
2023-02-09T23:16:40.027Z,5.50
2023-02-09T23:19:09.821Z,9.10
2023-02-09T23:21:41.099Z,5.17
2023-02-09T23:24:10.482Z,6.93
2023-02-09T23:26:39.273Z,6.60
2023-02-09T23:29:10.126Z,3.73
2023-02-09T23:31:39.128Z,1.95
2023-02-09T23:34:07.533Z,6.13
2023-02-09T23:36:36.301Z,4.20
2023-02-09T23:39:07.527Z,3.70
2023-02-09T23:41:36.230Z,4.57
2023-02-09T23:44:04.985Z,6.03
2023-02-09T23:46:33.298Z,9.03
2023-02-09T23:49:01.929Z,7.40
2023-02-09T23:51:32.476Z,6.80
2023-02-09T23:54:02.966Z,6.37
2023-02-09T23:56:37.139Z,6.60
2023-02-09T23:59:08.193Z,8.07
