createdAt,value
2023-03-16T00:01:06.805Z,3.00
2023-03-16T00:03:36.771Z,3.00
2023-03-16T00:06:07.990Z,3.00
2023-03-16T00:08:37.223Z,3.00
2023-03-16T00:11:05.959Z,3.00
2023-03-16T00:13:34.398Z,3.10
2023-03-16T00:16:05.528Z,3.20
2023-03-16T00:18:38.953Z,3.20
2023-03-16T00:21:09.015Z,3.20
2023-03-16T00:23:38.311Z,3.20
2023-03-16T00:26:08.939Z,3.30
2023-03-16T00:28:38.386Z,3.30
2023-03-16T00:31:08.654Z,3.30
2023-03-16T00:33:37.128Z,3.20
2023-03-16T00:36:11.729Z,3.20
2023-03-16T00:38:45.593Z,3.20
2023-03-16T00:41:15.813Z,3.30
2023-03-16T00:43:45.700Z,3.30
2023-03-16T00:46:16.011Z,3.40
2023-03-16T00:48:48.212Z,3.40
2023-03-16T00:51:20.261Z,3.40
2023-03-16T00:53:48.820Z,3.50
2023-03-16T00:56:17.935Z,3.60
2023-03-16T00:58:46.835Z,3.60
2023-03-16T01:01:19.129Z,3.60
2023-03-16T01:03:48.932Z,3.70
2023-03-16T01:06:20.788Z,3.70
2023-03-16T01:08:50.323Z,3.80
2023-03-16T01:11:21.361Z,3.80
2023-03-16T01:13:50.910Z,3.80
2023-03-16T01:16:20.228Z,3.80
2023-03-16T01:18:52.696Z,3.80
2023-03-16T01:21:23.204Z,3.80
2023-03-16T01:23:54.036Z,3.90
2023-03-16T01:26:25.344Z,3.90
2023-03-16T01:28:54.681Z,3.90
2023-03-16T01:31:24.346Z,3.90
2023-03-16T01:33:53.026Z,3.80
2023-03-16T01:36:26.682Z,3.90
2023-03-16T01:38:59.097Z,3.90
2023-03-16T01:41:30.644Z,3.90
2023-03-16T01:43:59.720Z,3.90
2023-03-16T01:46:30.624Z,3.90
2023-03-16T01:49:06.646Z,3.90
2023-03-16T01:51:43.111Z,4.00
2023-03-16T01:54:17.337Z,4.00
2023-03-16T01:56:52.094Z,4.00
2023-03-16T01:59:25.544Z,4.00
2023-03-16T02:01:54.649Z,4.00
2023-03-16T02:04:33.989Z,4.00
2023-03-16T02:07:07.986Z,4.00
2023-03-16T02:09:40.693Z,4.00
2023-03-16T02:12:18.622Z,4.00
2023-03-16T02:14:52.751Z,4.00
2023-03-16T02:17:24.174Z,4.00
2023-03-16T02:20:07.284Z,4.00
2023-03-16T02:22:44.198Z,4.00
2023-03-16T02:25:14.336Z,4.00
2023-03-16T02:27:49.852Z,4.00
2023-03-16T02:30:21.450Z,3.90
2023-03-16T02:33:05.173Z,4.00
2023-03-16T02:35:33.979Z,4.00
2023-03-16T02:38:03.904Z,4.00
2023-03-16T02:40:38.903Z,4.00
2023-03-16T02:43:14.774Z,3.90
2023-03-16T02:45:54.278Z,4.00
2023-03-16T02:48:29.938Z,4.00
2023-03-16T02:50:58.434Z,4.00
2023-03-16T02:53:29.262Z,4.00
2023-03-16T02:55:59.650Z,4.00
2023-03-16T02:58:28.328Z,4.00
2023-03-16T03:00:58.522Z,4.00
2023-03-16T03:03:27.133Z,4.00
2023-03-16T03:05:55.626Z,4.00
2023-03-16T03:08:24.450Z,4.00
2023-03-16T03:10:52.939Z,4.10
2023-03-16T03:13:21.473Z,4.10
2023-03-16T03:15:49.957Z,4.10
2023-03-16T03:18:20.293Z,4.10
2023-03-16T03:20:48.795Z,4.20
2023-03-16T03:23:18.565Z,4.20
2023-03-16T03:25:48.175Z,4.20
2023-03-16T03:28:18.092Z,4.20
2023-03-16T03:30:47.246Z,4.20
2023-03-16T03:33:15.767Z,4.30
2023-03-16T03:35:45.873Z,4.30
2023-03-16T03:38:14.432Z,4.30
2023-03-16T03:40:45.880Z,4.30
2023-03-16T03:43:16.344Z,4.30
2023-03-16T03:45:47.271Z,4.30
2023-03-16T03:48:16.535Z,4.30
2023-03-16T03:50:47.722Z,4.40
2023-03-16T03:53:33.437Z,4.40
2023-03-16T03:56:21.130Z,4.30
2023-03-16T03:58:49.718Z,4.30
2023-03-16T04:01:27.000Z,4.30
2023-03-16T04:03:55.505Z,4.30
2023-03-16T04:06:25.666Z,4.30
2023-03-16T04:08:56.459Z,4.30
2023-03-16T04:11:28.422Z,4.30
2023-03-16T04:13:56.892Z,4.30
2023-03-16T04:16:27.083Z,4.30
2023-03-16T04:18:57.926Z,4.30
2023-03-16T04:21:28.508Z,4.30
2023-03-16T04:23:57.084Z,4.30
2023-03-16T04:26:34.386Z,4.30
2023-03-16T04:29:05.009Z,4.20
2023-03-16T04:31:35.243Z,4.20
2023-03-16T04:34:04.235Z,4.20
2023-03-16T04:36:35.729Z,4.30
2023-03-16T04:39:05.054Z,4.30
2023-03-16T04:41:34.174Z,4.30
2023-03-16T04:44:11.922Z,4.30
2023-03-16T04:46:41.971Z,4.30
2023-03-16T04:49:17.049Z,4.30
2023-03-16T04:51:51.778Z,4.30
2023-03-16T04:54:25.117Z,4.40
2023-03-16T04:56:58.402Z,4.30
2023-03-16T04:59:42.142Z,4.40
2023-03-16T05:02:28.482Z,4.40
2023-03-16T05:05:15.536Z,4.40
2023-03-16T05:08:05.490Z,4.30
2023-03-16T05:10:38.890Z,4.30
2023-03-16T05:13:15.038Z,4.30
2023-03-16T05:15:45.594Z,4.30
2023-03-16T05:18:29.376Z,4.30
2023-03-16T05:20:59.995Z,4.40
2023-03-16T05:23:37.816Z,4.40
2023-03-16T05:26:28.358Z,4.30
2023-03-16T05:29:04.500Z,4.30
2023-03-16T05:31:38.640Z,4.40
2023-03-16T05:34:17.073Z,4.40
2023-03-16T05:37:13.112Z,4.40
2023-03-16T05:40:26.062Z,4.40
2023-03-16T05:43:18.340Z,4.40
2023-03-16T05:46:01.140Z,4.40
2023-03-16T05:48:30.754Z,4.40
2023-03-16T05:51:01.860Z,4.40
2023-03-16T05:53:33.051Z,4.50
2023-03-16T05:56:21.422Z,4.60
2023-03-16T05:59:23.715Z,4.60
2023-03-16T06:02:20.705Z,4.60
2023-03-16T06:05:39.434Z,4.60
2023-03-16T06:11:38.638Z,4.70
2023-03-16T06:14:52.095Z,4.70
2023-03-16T06:17:41.194Z,4.70
2023-03-16T06:21:00.896Z,4.70
2023-03-16T06:31:04.705Z,4.90
2023-03-16T06:33:38.544Z,4.90
2023-03-16T06:36:10.976Z,5.00
2023-03-16T06:38:44.998Z,5.00
2023-03-16T06:41:24.158Z,5.00
2023-03-16T06:43:54.403Z,5.10
2023-03-16T06:46:28.229Z,5.10
2023-03-16T06:49:01.222Z,5.30
2023-03-16T06:51:36.461Z,5.40
2023-03-16T06:54:07.616Z,5.50
2023-03-16T06:56:40.378Z,5.50
2023-03-16T06:59:10.305Z,5.60
2023-03-16T07:01:42.420Z,5.70
2023-03-16T07:04:12.918Z,5.80
2023-03-16T07:06:43.942Z,5.80
2023-03-16T07:09:14.609Z,5.90
2023-03-16T07:11:45.097Z,5.90
2023-03-16T07:14:17.836Z,6.00
2023-03-16T07:16:48.948Z,6.10
2023-03-16T07:19:18.892Z,6.10
2023-03-16T07:21:48.022Z,6.20
2023-03-16T07:24:20.615Z,6.20
2023-03-16T07:26:49.590Z,6.20
2023-03-16T07:29:27.109Z,6.20
2023-03-16T07:31:58.490Z,6.30
2023-03-16T07:34:35.612Z,6.40
2023-03-16T07:37:05.983Z,6.40
2023-03-16T07:39:38.544Z,6.40
2023-03-16T07:42:17.486Z,6.40
2023-03-16T07:44:55.154Z,6.30
2023-03-16T07:47:26.692Z,6.30
2023-03-16T07:49:59.464Z,6.40
2023-03-16T07:52:29.636Z,6.40
2023-03-16T07:55:00.158Z,6.40
2023-03-16T07:57:29.692Z,6.40
2023-03-16T07:59:59.562Z,6.30
2023-03-16T08:02:31.160Z,6.30
2023-03-16T08:05:01.104Z,6.40
2023-03-16T08:07:30.751Z,6.50
2023-03-16T08:10:09.283Z,6.60
2023-03-16T08:12:47.691Z,6.70
2023-03-16T08:15:17.198Z,6.60
2023-03-16T08:17:53.115Z,6.70
2023-03-16T08:20:26.733Z,6.80
2023-03-16T08:22:58.572Z,6.80
2023-03-16T08:25:33.639Z,6.80
2023-03-16T08:28:12.802Z,7.00
2023-03-16T08:30:51.884Z,7.00
2023-03-16T08:33:43.739Z,7.10
2023-03-16T08:36:15.794Z,7.20
2023-03-16T08:39:03.875Z,7.10
2023-03-16T08:41:42.289Z,7.10
2023-03-16T08:44:23.949Z,7.20
2023-03-16T08:46:56.858Z,7.30
2023-03-16T08:49:29.706Z,7.30
2023-03-16T08:52:06.174Z,7.40
2023-03-16T08:54:37.940Z,7.50
2023-03-16T08:57:10.490Z,7.60
2023-03-16T08:59:45.649Z,7.70
2023-03-16T09:02:16.380Z,8.00
2023-03-16T09:04:50.786Z,7.90
2023-03-16T09:07:21.357Z,7.90
2023-03-16T09:09:55.497Z,7.90
2023-03-16T09:12:25.994Z,7.90
2023-03-16T09:14:55.641Z,7.90
2023-03-16T09:17:26.844Z,7.90
2023-03-16T09:20:08.074Z,8.00
2023-03-16T09:22:43.973Z,8.10
2023-03-16T09:25:16.696Z,8.20
2023-03-16T09:27:45.970Z,8.10
2023-03-16T09:30:15.694Z,8.20
2023-03-16T09:32:45.784Z,8.20
2023-03-16T09:35:17.095Z,8.40
2023-03-16T09:38:04.322Z,8.60
2023-03-16T09:40:36.466Z,8.70
2023-03-16T09:43:31.932Z,9.00
2023-03-16T09:46:09.759Z,9.10
2023-03-16T09:48:41.306Z,9.20
2023-03-16T09:51:29.668Z,9.20
2023-03-16T09:54:04.445Z,9.20
2023-03-16T09:56:39.914Z,9.30
2023-03-16T09:59:14.230Z,9.40
2023-03-16T10:01:57.770Z,9.50
2023-03-16T10:04:46.300Z,9.60
2023-03-16T10:07:29.199Z,9.60
2023-03-16T10:10:02.900Z,9.60
2023-03-16T10:12:37.593Z,9.60
2023-03-16T10:15:12.601Z,9.80
2023-03-16T10:17:48.632Z,10.00
2023-03-16T10:20:19.697Z,9.80
2023-03-16T10:22:54.136Z,9.80
2023-03-16T10:25:30.011Z,9.70
2023-03-16T10:27:59.101Z,9.70
2023-03-16T10:30:31.939Z,9.60
2023-03-16T10:33:08.532Z,9.70
2023-03-16T10:35:45.693Z,9.90
2023-03-16T10:38:30.904Z,10.00
2023-03-16T10:41:00.114Z,10.30
2023-03-16T10:43:32.447Z,10.70
2023-03-16T10:46:03.576Z,11.20
2023-03-16T10:48:35.671Z,11.50
2023-03-16T10:51:13.811Z,11.70
2023-03-16T10:53:46.350Z,11.70
2023-03-16T10:56:24.973Z,11.80
2023-03-16T10:58:54.945Z,11.60
2023-03-16T11:01:30.542Z,11.70
2023-03-16T11:04:03.120Z,11.80
2023-03-16T11:06:35.232Z,11.90
2023-03-16T11:09:17.437Z,12.00
2023-03-16T11:11:50.150Z,12.20
2023-03-16T11:14:22.769Z,12.50
2023-03-16T11:16:59.991Z,12.40
2023-03-16T11:19:33.250Z,12.50
2023-03-16T11:22:05.728Z,13.40
2023-03-16T11:24:46.800Z,14.60
2023-03-16T11:27:24.170Z,15.40
2023-03-16T11:30:07.325Z,15.90
2023-03-16T11:32:39.415Z,15.10
2023-03-16T11:35:17.345Z,14.80
2023-03-16T11:38:01.349Z,15.20
2023-03-16T11:40:43.712Z,15.80
2023-03-16T11:43:27.752Z,15.60
2023-03-16T11:46:11.679Z,16.30
2023-03-16T11:48:50.038Z,16.80
2023-03-16T11:51:34.053Z,17.40
2023-03-16T11:54:12.755Z,17.60
2023-03-16T11:56:48.180Z,16.70
2023-03-16T11:59:37.226Z,16.50
2023-03-16T12:02:44.131Z,17.60
2023-03-16T12:05:31.308Z,18.30
2023-03-16T12:08:11.173Z,17.60
2023-03-16T12:10:47.461Z,17.10
2023-03-16T12:13:34.588Z,16.40
2023-03-16T12:16:09.394Z,15.90
2023-03-16T12:18:45.063Z,15.60
2023-03-16T12:21:18.785Z,15.00
2023-03-16T12:23:54.677Z,14.30
2023-03-16T12:26:30.332Z,14.00
2023-03-16T12:29:11.685Z,13.90
2023-03-16T12:31:49.545Z,13.80
2023-03-16T12:34:29.396Z,13.60
2023-03-16T12:37:18.779Z,13.70
2023-03-16T12:40:10.174Z,13.70
2023-03-16T12:42:58.226Z,13.60
2023-03-16T12:45:38.086Z,13.30
2023-03-16T12:48:17.935Z,13.50
2023-03-16T12:50:57.042Z,13.80
2023-03-16T12:53:31.018Z,13.90
2023-03-16T12:56:09.535Z,13.70
2023-03-16T12:58:42.608Z,13.60
2023-03-16T13:01:16.054Z,13.60
2023-03-16T13:03:48.394Z,13.70
2023-03-16T13:06:24.187Z,13.60
2023-03-16T13:08:59.888Z,13.80
2023-03-16T13:11:30.561Z,14.10
2023-03-16T13:14:13.947Z,14.40
2023-03-16T13:16:54.106Z,15.30
2023-03-16T13:19:28.876Z,16.00
2023-03-16T13:22:21.294Z,16.60
2023-03-16T13:24:59.734Z,17.50
2023-03-16T13:27:33.883Z,17.10
2023-03-16T13:30:17.706Z,16.70
2023-03-16T13:33:09.760Z,17.30
2023-03-16T13:36:22.259Z,18.00
2023-03-16T13:39:07.819Z,18.80
2023-03-16T13:41:43.393Z,18.70
2023-03-16T13:44:17.894Z,18.80
2023-03-16T13:46:54.134Z,18.80
2023-03-16T13:49:27.067Z,19.60
2023-03-16T13:51:57.899Z,20.50
2023-03-16T13:54:30.226Z,20.00
2023-03-16T13:57:03.627Z,20.00
2023-03-16T13:59:35.120Z,20.20
2023-03-16T14:02:21.015Z,20.00
2023-03-16T14:04:57.302Z,20.60
2023-03-16T14:07:28.242Z,20.30
2023-03-16T14:10:07.106Z,20.80
2023-03-16T14:12:38.421Z,21.20
2023-03-16T14:15:12.587Z,20.90
2023-03-16T14:17:45.883Z,20.30
2023-03-16T14:20:23.654Z,20.00
2023-03-16T14:22:55.540Z,20.80
2023-03-16T14:25:28.533Z,21.10
2023-03-16T14:28:04.641Z,21.40
2023-03-16T14:30:40.948Z,21.30
2023-03-16T14:33:31.775Z,20.50
2023-03-16T14:36:15.264Z,20.00
2023-03-16T14:38:46.516Z,20.10
2023-03-16T14:41:34.908Z,20.00
2023-03-16T14:44:25.578Z,19.70
2023-03-16T14:47:00.206Z,19.40
2023-03-16T14:49:32.670Z,19.50
2023-03-16T14:52:10.729Z,19.50
2023-03-16T14:54:41.331Z,20.20
2023-03-16T14:57:19.321Z,20.40
2023-03-16T14:59:50.699Z,19.80
2023-03-16T15:02:22.651Z,19.80
2023-03-16T15:04:52.640Z,19.90
2023-03-16T15:07:27.315Z,19.80
2023-03-16T15:10:00.118Z,19.90
2023-03-16T15:12:30.434Z,19.70
2023-03-16T15:15:18.420Z,19.30
2023-03-16T15:17:48.569Z,19.10
2023-03-16T15:20:21.429Z,19.50
2023-03-16T15:22:54.872Z,19.90
2023-03-16T15:25:36.666Z,20.40
2023-03-16T15:28:13.168Z,20.50
2023-03-16T15:30:56.434Z,19.70
2023-03-16T15:33:28.525Z,18.90
2023-03-16T15:36:12.744Z,18.70
2023-03-16T15:38:50.981Z,19.00
2023-03-16T15:41:23.566Z,18.80
2023-03-16T15:44:03.875Z,18.60
2023-03-16T15:46:44.702Z,18.20
2023-03-16T15:49:15.114Z,18.10
2023-03-16T15:51:54.995Z,18.10
2023-03-16T15:54:29.096Z,18.30
2023-03-16T15:57:05.078Z,18.00
2023-03-16T15:59:42.932Z,17.40
2023-03-16T16:02:35.981Z,16.70
2023-03-16T16:05:09.781Z,16.30
2023-03-16T16:07:55.418Z,15.80
2023-03-16T16:10:36.333Z,15.30
2023-03-16T16:13:08.687Z,15.10
2023-03-16T16:15:43.252Z,15.00
2023-03-16T16:18:36.824Z,14.90
2023-03-16T16:21:12.539Z,14.90
2023-03-16T16:23:46.395Z,14.80
2023-03-16T16:26:46.917Z,14.80
2023-03-16T16:29:36.747Z,14.80
2023-03-16T16:40:52.224Z,15.00
2023-03-16T16:55:14.062Z,14.00
2023-03-16T17:10:47.073Z,13.10
2023-03-16T17:14:38.743Z,13.20
2023-03-16T21:38:03.410Z,9.10
2023-03-16T21:40:32.817Z,9.10
2023-03-16T21:43:01.259Z,9.10
2023-03-16T21:45:30.380Z,9.10
2023-03-16T21:47:59.444Z,9.10
2023-03-16T21:50:32.345Z,9.10
2023-03-16T21:53:02.755Z,9.20
2023-03-16T21:55:32.227Z,9.20
2023-03-16T21:58:01.081Z,9.10
2023-03-16T22:00:32.201Z,9.20
2023-03-16T22:03:03.433Z,9.20
2023-03-16T22:05:36.544Z,9.20
2023-03-16T22:08:14.817Z,9.20
2023-03-16T22:10:43.532Z,9.20
2023-03-16T22:13:13.000Z,9.10
2023-03-16T22:15:42.686Z,9.20
2023-03-16T22:18:25.636Z,9.20
2023-03-16T22:20:54.448Z,9.20
2023-03-16T22:23:31.900Z,9.20
2023-03-16T22:26:00.587Z,9.30
2023-03-16T22:28:29.325Z,9.30
2023-03-16T22:30:59.572Z,9.40
2023-03-16T22:33:31.085Z,9.40
2023-03-16T22:36:04.635Z,9.30
2023-03-16T22:38:34.649Z,9.30
2023-03-16T22:41:03.151Z,9.40
2023-03-16T22:43:34.199Z,9.40
2023-03-16T22:46:02.769Z,9.50
2023-03-16T22:48:32.939Z,9.50
2023-03-16T22:51:05.225Z,9.50
2023-03-16T22:53:39.198Z,9.50
2023-03-16T22:56:10.417Z,9.50
2023-03-16T22:58:40.923Z,9.40
2023-03-16T23:01:17.309Z,9.40
2023-03-16T23:03:46.806Z,9.50
2023-03-16T23:06:18.515Z,9.50
2023-03-16T23:08:48.977Z,9.50
2023-03-16T23:11:24.345Z,9.50
2023-03-16T23:13:54.554Z,9.50
2023-03-16T23:16:25.121Z,9.50
2023-03-16T23:18:54.627Z,9.50
2023-03-16T23:21:25.116Z,9.50
2023-03-16T23:24:03.595Z,9.50
2023-03-16T23:26:33.272Z,9.50
2023-03-16T23:29:01.874Z,9.50
2023-03-16T23:31:31.035Z,9.50
2023-03-16T23:33:59.669Z,9.50
2023-03-16T23:36:28.398Z,9.60
2023-03-16T23:38:58.634Z,9.60
2023-03-16T23:41:27.362Z,9.70
2023-03-16T23:43:56.459Z,9.70
2023-03-16T23:46:27.720Z,9.80
2023-03-16T23:48:59.099Z,9.80
2023-03-16T23:51:30.401Z,9.80
2023-03-16T23:54:00.697Z,9.80
2023-03-16T23:56:29.210Z,9.90
2023-03-16T23:58:57.909Z,9.90
