createdAt,value
2018-08-09T00:01:17.407Z,17.8
2018-08-09T00:02:18.553Z,17.9
2018-08-09T00:03:19.466Z,17.8
2018-08-09T00:04:20.239Z,17.8
2018-08-09T00:05:21.367Z,17.8
2018-08-09T00:06:22.365Z,17.8
2018-08-09T00:07:23.097Z,17.8
2018-08-09T00:08:23.983Z,17.8
2018-08-09T00:09:25.140Z,17.9
2018-08-09T00:10:25.980Z,17.8
2018-08-09T00:11:26.992Z,17.9
2018-08-09T00:12:28.178Z,17.9
2018-08-09T00:13:28.989Z,17.9
2018-08-09T00:14:29.875Z,18.0
2018-08-09T00:15:30.974Z,18.0
2018-08-09T00:16:31.717Z,18.1
2018-08-09T00:17:32.573Z,18.1
2018-08-09T00:19:49.099Z,18.2
2018-08-09T00:20:49.830Z,18.2
2018-08-09T00:21:50.964Z,18.2
2018-08-09T00:22:51.738Z,18.2
2018-08-09T00:23:52.668Z,18.3
2018-08-09T00:24:53.386Z,18.1
2018-08-09T00:25:54.108Z,18.2
2018-08-09T00:26:54.840Z,18.1
2018-08-09T00:27:55.730Z,18.1
2018-08-09T00:28:56.457Z,18.1
2018-08-09T00:29:57.435Z,18.1
2018-08-09T00:30:58.158Z,18.0
2018-08-09T00:31:58.888Z,18.0
2018-08-09T00:32:59.964Z,18.0
2018-08-09T00:34:00.707Z,17.9
2018-08-09T00:35:01.707Z,17.9
2018-08-09T00:36:02.441Z,17.9
2018-08-09T00:37:03.180Z,17.9
2018-08-09T00:38:03.981Z,17.9
2018-08-09T00:39:04.757Z,17.8
2018-08-09T00:40:05.489Z,17.8
2018-08-09T00:41:06.476Z,17.8
2018-08-09T00:42:07.457Z,17.8
2018-08-09T00:43:08.195Z,17.8
2018-08-09T00:44:09.185Z,17.8
2018-08-09T00:45:09.964Z,17.8
2018-08-09T00:46:10.699Z,17.7
2018-08-09T00:47:11.431Z,17.8
2018-08-09T00:48:12.193Z,17.7
2018-08-09T00:49:12.915Z,17.7
2018-08-09T00:50:14.248Z,17.7
2018-08-09T00:51:14.971Z,17.7
2018-08-09T00:52:15.699Z,17.7
2018-08-09T00:53:16.671Z,17.7
2018-08-09T00:54:17.395Z,17.6
2018-08-09T00:55:18.118Z,17.6
2018-08-09T00:56:18.844Z,17.6
2018-08-09T00:57:19.570Z,17.5
2018-08-09T00:58:20.301Z,17.5
2018-08-09T00:59:21.537Z,17.4
2018-08-09T01:00:22.259Z,17.4
2018-08-09T01:01:23.314Z,17.5
2018-08-09T01:02:24.300Z,17.5
2018-08-09T01:03:25.043Z,17.3
2018-08-09T01:05:41.314Z,17.3
2018-08-09T01:06:42.294Z,17.3
2018-08-09T01:07:43.006Z,17.2
2018-08-09T01:08:43.745Z,17.2
2018-08-09T01:09:44.493Z,17.3
2018-08-09T01:10:45.215Z,17.3
2018-08-09T01:11:45.997Z,17.2
2018-08-09T01:12:46.713Z,17.2
2018-08-09T01:13:47.447Z,17.1
2018-08-09T01:14:48.420Z,17.2
2018-08-09T01:15:49.404Z,17.3
2018-08-09T01:16:50.133Z,17.2
2018-08-09T01:17:51.096Z,17.2
2018-08-09T01:18:51.817Z,17.2
2018-08-09T01:19:52.604Z,17.3
2018-08-09T01:20:53.331Z,17.4
2018-08-09T01:21:54.054Z,17.3
2018-08-09T01:22:55.029Z,17.4
2018-08-09T01:23:56.023Z,17.4
2018-08-09T01:24:56.747Z,17.4
2018-08-09T01:25:57.487Z,17.4
2018-08-09T01:26:58.232Z,17.4
2018-08-09T01:27:59.240Z,17.5
2018-08-09T01:28:59.968Z,17.5
2018-08-09T01:30:01.052Z,17.4
2018-08-09T01:31:01.771Z,17.5
2018-08-09T01:32:02.508Z,17.4
2018-08-09T01:33:03.223Z,17.6
2018-08-09T01:34:03.980Z,17.5
2018-08-09T01:35:04.701Z,17.7
2018-08-09T01:36:05.425Z,17.6
2018-08-09T01:37:06.154Z,17.6
2018-08-09T01:38:06.930Z,17.6
2018-08-09T01:39:07.655Z,17.6
2018-08-09T01:40:08.629Z,17.6
2018-08-09T01:41:09.362Z,17.7
2018-08-09T01:42:10.083Z,17.7
2018-08-09T01:43:10.809Z,17.6
2018-08-09T01:44:11.544Z,17.6
2018-08-09T01:45:12.516Z,17.6
2018-08-09T01:46:13.245Z,17.7
2018-08-09T01:47:14.022Z,17.6
2018-08-09T01:48:14.742Z,17.6
2018-08-09T01:49:15.463Z,17.6
2018-08-09T01:50:16.189Z,17.8
2018-08-09T01:51:16.913Z,17.7
2018-08-09T01:52:17.685Z,17.7
2018-08-09T01:53:18.420Z,17.7
2018-08-09T01:54:19.141Z,17.8
2018-08-09T01:55:19.863Z,17.8
2018-08-09T01:56:20.609Z,17.8
2018-08-09T01:57:21.391Z,17.8
2018-08-09T01:58:22.109Z,17.8
2018-08-09T01:59:22.836Z,17.9
2018-08-09T02:00:23.813Z,17.9
2018-08-09T02:01:24.537Z,17.9
2018-08-09T02:02:25.313Z,17.9
2018-08-09T02:03:26.041Z,18.0
2018-08-09T02:04:26.782Z,17.9
2018-08-09T02:05:27.514Z,17.9
2018-08-09T02:06:28.246Z,17.9
2018-08-09T02:07:29.013Z,18.1
2018-08-09T02:08:29.760Z,18.1
2018-08-09T02:09:30.751Z,18.1
2018-08-09T02:10:31.505Z,18.0
2018-08-09T02:11:32.223Z,18.1
2018-08-09T02:12:32.994Z,18.0
2018-08-09T02:13:33.720Z,18.1
2018-08-09T02:14:34.439Z,18.1
2018-08-09T02:15:35.179Z,18.1
2018-08-09T02:16:35.956Z,18.1
2018-08-09T02:17:37.073Z,18.1
2018-08-09T02:18:37.794Z,18.2
2018-08-09T02:19:38.532Z,18.1
2018-08-09T02:20:39.265Z,18.2
2018-08-09T02:21:39.989Z,18.1
2018-08-09T02:22:40.719Z,18.2
2018-08-09T02:23:41.447Z,18.2
2018-08-09T02:24:42.191Z,18.1
2018-08-09T02:25:42.924Z,18.1
2018-08-09T02:26:43.696Z,18.1
2018-08-09T02:27:44.439Z,18.1
2018-08-09T02:28:45.184Z,18.1
2018-08-09T02:29:46.235Z,18.2
2018-08-09T02:30:46.958Z,18.1
2018-08-09T02:31:47.697Z,18.2
2018-08-09T02:32:48.422Z,18.1
2018-08-09T02:33:49.167Z,18.1
2018-08-09T02:34:49.896Z,18.0
2018-08-09T02:35:50.642Z,18.0
2018-08-09T02:36:51.610Z,18.0
2018-08-09T02:39:07.938Z,18.1
2018-08-09T02:40:08.670Z,18.1
2018-08-09T02:41:09.394Z,18.0
2018-08-09T02:42:10.385Z,18.1
2018-08-09T02:43:11.123Z,18.0
2018-08-09T02:44:11.844Z,18.0
2018-08-09T02:45:12.830Z,18.0
2018-08-09T02:46:13.635Z,18.0
2018-08-09T02:47:14.368Z,18.0
2018-08-09T02:48:15.095Z,18.0
2018-08-09T02:49:15.812Z,18.0
2018-08-09T02:50:16.555Z,18.0
2018-08-09T02:53:48.290Z,17.9
2018-08-09T02:54:49.082Z,17.9
2018-08-09T02:55:49.869Z,17.8
2018-08-09T02:56:50.671Z,17.9
2018-08-09T02:57:51.693Z,17.8
2018-08-09T02:58:52.448Z,17.8
2018-08-09T03:00:54.947Z,17.8
2018-08-09T03:01:55.758Z,17.8
2018-08-09T03:03:43.283Z,17.8
2018-08-09T03:04:44.064Z,17.7
2018-08-09T03:05:44.781Z,17.7
2018-08-09T03:06:45.608Z,17.7
2018-08-09T03:07:46.344Z,17.6
2018-08-09T03:08:47.063Z,17.7
2018-08-09T03:09:47.797Z,17.6
2018-08-09T03:12:04.149Z,17.6
2018-08-09T03:13:04.952Z,17.6
2018-08-09T03:14:05.680Z,17.5
2018-08-09T03:16:22.016Z,17.4
2018-08-09T03:17:22.830Z,17.5
2018-08-09T03:20:26.972Z,17.5
2018-08-09T03:23:16.709Z,17.5
2018-08-09T03:24:17.492Z,17.4
2018-08-09T03:25:18.233Z,17.5
2018-08-09T03:26:18.951Z,17.5
2018-08-09T03:27:19.675Z,17.5
2018-08-09T03:28:20.462Z,17.5
2018-08-09T03:29:21.549Z,17.5
2018-08-09T03:30:22.287Z,17.5
2018-08-09T03:31:23.035Z,17.5
2018-08-09T03:32:23.760Z,17.5
2018-08-09T03:33:24.486Z,17.5
2018-08-09T03:34:25.589Z,17.5
2018-08-09T03:35:26.558Z,17.5
2018-08-09T03:37:11.057Z,17.5
2018-08-09T03:38:12.697Z,17.5
2018-08-09T03:39:13.858Z,17.5
2018-08-09T03:40:15.145Z,17.5
2018-08-09T03:41:15.972Z,17.4
2018-08-09T03:42:16.862Z,17.4
2018-08-09T03:43:17.746Z,17.5
2018-08-09T03:45:06.048Z,17.4
2018-08-09T03:46:49.549Z,17.3
2018-08-09T03:47:50.446Z,17.4
2018-08-09T03:48:51.271Z,17.3
2018-08-09T03:49:52.200Z,17.3
2018-08-09T03:50:53.218Z,17.3
2018-08-09T03:51:54.198Z,17.3
2018-08-09T03:52:55.370Z,17.2
2018-08-09T03:53:56.171Z,17.3
2018-08-09T03:54:57.153Z,17.3
2018-08-09T03:55:59.265Z,17.3
2018-08-09T03:57:00.470Z,17.3
2018-08-09T03:58:01.295Z,17.3
2018-08-09T03:59:02.196Z,17.3
2018-08-09T04:01:04.851Z,17.2
2018-08-09T04:02:05.751Z,17.2
2018-08-09T04:03:06.710Z,17.2
2018-08-09T04:04:07.535Z,17.2
2018-08-09T04:06:23.835Z,17.2
2018-08-09T04:08:40.185Z,17.1
2018-08-09T04:09:40.910Z,17.1
2018-08-09T04:10:41.643Z,17.0
2018-08-09T04:11:42.425Z,17.0
2018-08-09T04:12:43.115Z,17.0
2018-08-09T04:13:43.848Z,17.0
2018-08-09T04:14:44.576Z,17.0
2018-08-09T04:15:45.302Z,17.0
2018-08-09T04:16:46.028Z,17.0
2018-08-09T04:17:46.778Z,17.0
2018-08-09T04:18:47.500Z,16.9
2018-08-09T04:19:48.574Z,17.0
2018-08-09T04:20:49.310Z,16.9
2018-08-09T04:21:50.046Z,16.9
2018-08-09T04:22:50.845Z,16.9
2018-08-09T04:23:51.592Z,17.0
2018-08-09T04:26:07.943Z,16.9
2018-08-09T04:27:09.015Z,16.8
2018-08-09T04:28:09.748Z,16.9
2018-08-09T04:29:10.740Z,16.9
2018-08-09T04:30:11.577Z,16.9
2018-08-09T04:31:12.301Z,17.0
2018-08-09T04:32:13.102Z,16.9
2018-08-09T04:33:13.826Z,16.9
2018-08-09T04:34:14.570Z,16.9
2018-08-09T04:35:15.296Z,17.0
2018-08-09T04:36:16.285Z,16.9
2018-08-09T04:37:17.046Z,17.0
2018-08-09T04:38:17.759Z,17.0
2018-08-09T04:39:18.499Z,17.0
2018-08-09T04:40:19.288Z,17.0
2018-08-09T04:41:19.998Z,17.0
2018-08-09T04:42:20.736Z,17.0
2018-08-09T04:43:21.466Z,17.0
2018-08-09T04:44:22.200Z,17.0
2018-08-09T04:45:23.189Z,17.0
2018-08-09T04:46:23.909Z,17.0
2018-08-09T04:47:24.634Z,16.9
2018-08-09T04:48:25.352Z,17.0
2018-08-09T04:49:26.366Z,17.0
2018-08-09T04:50:27.582Z,17.1
2018-08-09T04:51:28.362Z,17.1
2018-08-09T04:52:29.085Z,17.0
2018-08-09T04:53:29.811Z,17.0
2018-08-09T04:54:30.621Z,17.1
2018-08-09T04:55:31.477Z,17.2
2018-08-09T04:56:32.212Z,17.2
2018-08-09T04:57:32.968Z,17.2
2018-08-09T04:58:33.696Z,17.2
2018-08-09T04:59:34.822Z,17.2
2018-08-09T05:00:35.559Z,17.3
2018-08-09T05:01:36.295Z,17.2
2018-08-09T05:02:37.042Z,17.3
2018-08-09T05:03:37.774Z,17.3
2018-08-09T05:04:38.549Z,17.4
2018-08-09T05:05:39.275Z,17.3
2018-08-09T05:06:40.005Z,17.3
2018-08-09T05:07:40.745Z,17.5
2018-08-09T05:08:41.480Z,17.5
2018-08-09T05:09:42.559Z,17.4
2018-08-09T05:10:43.297Z,17.6
2018-08-09T05:11:44.031Z,17.6
2018-08-09T05:12:44.765Z,17.7
2018-08-09T05:13:45.490Z,17.6
2018-08-09T05:14:46.475Z,17.7
2018-08-09T05:15:47.233Z,17.8
2018-08-09T05:16:47.941Z,17.8
2018-08-09T05:17:48.694Z,17.8
2018-08-09T05:18:49.547Z,17.8
2018-08-09T05:19:50.279Z,17.9
2018-08-09T05:20:51.009Z,17.9
2018-08-09T05:21:51.741Z,17.9
2018-08-09T05:22:52.466Z,18.0
2018-08-09T05:23:53.201Z,18.0
2018-08-09T05:24:53.930Z,18.1
2018-08-09T05:25:54.668Z,18.2
2018-08-09T05:26:55.388Z,18.2
2018-08-09T05:27:56.127Z,18.4
2018-08-09T05:28:56.847Z,18.4
2018-08-09T05:29:57.576Z,18.6
2018-08-09T05:30:58.314Z,18.7
2018-08-09T05:31:59.098Z,18.8
2018-08-09T05:32:59.818Z,18.9
2018-08-09T05:34:00.824Z,19.1
2018-08-09T05:35:01.535Z,19.1
2018-08-09T05:36:02.267Z,19.2
2018-08-09T05:37:03.005Z,19.5
2018-08-09T05:38:04.009Z,19.5
2018-08-09T05:39:04.724Z,19.6
2018-08-09T05:40:05.480Z,19.7
2018-08-09T05:41:06.211Z,19.8
2018-08-09T05:42:07.198Z,19.9
2018-08-09T05:43:07.925Z,20.0
2018-08-09T05:44:08.658Z,20.1
2018-08-09T05:45:09.399Z,20.1
2018-08-09T05:46:10.120Z,20.2
2018-08-09T05:47:10.844Z,20.1
2018-08-09T05:48:11.972Z,20.3
2018-08-09T05:49:12.740Z,20.3
2018-08-09T05:50:13.486Z,20.2
2018-08-09T05:51:14.214Z,20.2
2018-08-09T05:52:14.964Z,20.4
2018-08-09T05:53:15.743Z,20.4
2018-08-09T05:54:16.432Z,20.4
2018-08-09T05:55:17.163Z,20.5
2018-08-09T05:56:17.890Z,20.5
2018-08-09T05:57:18.624Z,20.6
2018-08-09T05:58:19.375Z,20.6
2018-08-09T05:59:20.081Z,20.6
2018-08-09T06:00:20.816Z,20.6
2018-08-09T06:01:21.599Z,20.7
2018-08-09T06:02:22.333Z,20.8
2018-08-09T06:03:23.321Z,20.8
2018-08-09T06:04:24.049Z,20.8
2018-08-09T06:05:25.038Z,20.8
2018-08-09T06:06:25.765Z,20.9
2018-08-09T06:07:26.765Z,20.9
2018-08-09T06:08:27.510Z,21.1
2018-08-09T06:09:28.244Z,21.0
2018-08-09T06:10:29.228Z,21.2
2018-08-09T06:11:30.005Z,21.1
2018-08-09T06:12:30.734Z,21.3
2018-08-09T06:13:31.531Z,21.1
2018-08-09T06:14:32.202Z,21.3
2018-08-09T06:15:32.936Z,21.3
2018-08-09T06:16:33.672Z,21.4
2018-08-09T06:17:34.400Z,21.4
2018-08-09T06:18:35.449Z,21.5
2018-08-09T06:20:51.740Z,21.6
2018-08-09T06:21:52.742Z,21.6
2018-08-09T06:22:53.468Z,21.6
2018-08-09T06:23:54.213Z,21.8
2018-08-09T06:24:54.946Z,21.9
2018-08-09T06:25:55.693Z,21.8
2018-08-09T06:26:56.422Z,21.9
2018-08-09T06:27:57.214Z,22.0
2018-08-09T06:28:57.976Z,22.0
2018-08-09T06:31:14.288Z,22.2
2018-08-09T06:32:15.374Z,22.3
2018-08-09T06:33:16.117Z,22.4
2018-08-09T06:34:16.925Z,22.4
2018-08-09T06:35:17.713Z,22.5
2018-08-09T06:37:34.033Z,22.5
2018-08-09T06:38:34.760Z,22.5
2018-08-09T06:39:35.517Z,22.5
2018-08-09T06:40:36.241Z,22.6
2018-08-09T06:41:37.049Z,22.6
2018-08-09T06:42:37.787Z,22.7
2018-08-09T06:43:38.522Z,22.7
2018-08-09T06:44:39.263Z,22.8
2018-08-09T06:45:40.333Z,22.8
2018-08-09T06:46:41.088Z,22.9
2018-08-09T06:47:41.870Z,23.0
2018-08-09T06:48:42.601Z,23.0
2018-08-09T06:49:43.341Z,23.1
2018-08-09T06:50:44.081Z,23.1
2018-08-09T06:51:44.807Z,23.1
2018-08-09T06:52:45.539Z,23.1
2018-08-09T06:53:46.264Z,23.2
2018-08-09T06:54:47.055Z,23.2
2018-08-09T06:55:47.781Z,23.4
2018-08-09T06:56:48.517Z,23.6
2018-08-09T06:57:49.252Z,23.6
2018-08-09T06:58:50.057Z,23.6
2018-08-09T06:59:51.157Z,23.7
2018-08-09T07:00:51.902Z,23.8
2018-08-09T07:01:52.625Z,23.9
2018-08-09T07:02:53.365Z,23.8
2018-08-09T07:03:54.106Z,23.9
2018-08-09T07:04:54.836Z,23.9
2018-08-09T07:05:55.573Z,24.1
2018-08-09T07:06:56.317Z,24.0
2018-08-09T07:07:57.062Z,23.8
2018-08-09T07:08:57.774Z,23.7
2018-08-09T07:09:58.520Z,23.7
2018-08-09T07:10:59.258Z,23.8
2018-08-09T07:12:00.019Z,23.9
2018-08-09T07:13:00.746Z,24.0
2018-08-09T07:14:01.506Z,24.0
2018-08-09T07:15:02.286Z,24.2
2018-08-09T07:16:03.026Z,24.2
2018-08-09T07:17:03.757Z,24.2
2018-08-09T07:18:04.568Z,24.2
2018-08-09T07:20:20.986Z,24.0
2018-08-09T07:22:37.283Z,23.9
2018-08-09T07:24:25.001Z,24.0
2018-08-09T07:25:26.077Z,24.2
2018-08-09T07:26:26.842Z,24.4
2018-08-09T07:27:27.558Z,24.6
2018-08-09T07:28:28.297Z,24.5
2018-08-09T07:29:29.068Z,24.5
2018-08-09T07:30:29.880Z,24.6
2018-08-09T07:31:30.659Z,24.7
2018-08-09T07:32:31.406Z,24.6
2018-08-09T07:33:32.144Z,24.5
2018-08-09T07:34:32.872Z,24.4
2018-08-09T07:35:33.603Z,24.3
2018-08-09T07:36:34.363Z,24.5
2018-08-09T07:37:35.068Z,24.5
2018-08-09T07:38:35.795Z,24.4
2018-08-09T07:39:36.721Z,24.6
2018-08-09T07:40:37.291Z,24.4
2018-08-09T07:41:38.028Z,24.5
2018-08-09T07:42:38.758Z,24.5
2018-08-09T07:43:39.510Z,24.5
2018-08-09T07:44:40.243Z,24.4
2018-08-09T07:45:40.988Z,24.4
2018-08-09T07:46:41.717Z,24.3
2018-08-09T07:47:42.511Z,24.4
2018-08-09T07:48:43.272Z,24.2
2018-08-09T07:49:43.991Z,24.2
2018-08-09T07:50:44.734Z,24.1
2018-08-09T07:51:45.467Z,24.1
2018-08-09T07:52:46.231Z,24.0
2018-08-09T07:53:46.991Z,23.9
2018-08-09T07:56:03.306Z,23.7
2018-08-09T07:57:04.144Z,23.7
2018-08-09T07:58:04.779Z,23.7
2018-08-09T08:00:21.065Z,23.8
2018-08-09T08:01:22.054Z,23.7
2018-08-09T08:02:22.781Z,23.7
2018-08-09T08:03:23.522Z,23.6
2018-08-09T08:04:24.284Z,23.8
2018-08-09T08:05:25.010Z,23.7
2018-08-09T08:06:25.818Z,23.7
2018-08-09T08:07:26.632Z,23.7
2018-08-09T08:08:27.423Z,23.7
2018-08-09T08:09:28.098Z,23.7
2018-08-09T08:10:29.340Z,23.6
2018-08-09T08:11:30.313Z,23.6
2018-08-09T08:12:31.039Z,23.6
2018-08-09T08:13:31.773Z,23.6
2018-08-09T08:14:32.557Z,23.6
2018-08-09T08:15:33.290Z,23.6
2018-08-09T08:16:34.021Z,23.6
2018-08-09T08:17:34.741Z,23.6
2018-08-09T08:18:35.721Z,23.5
2018-08-09T08:19:36.744Z,23.6
2018-08-09T08:20:37.492Z,23.6
2018-08-09T08:21:38.239Z,23.5
2018-08-09T08:22:38.962Z,23.6
2018-08-09T08:23:39.694Z,23.6
2018-08-09T08:24:40.438Z,23.5
2018-08-09T08:25:41.167Z,23.4
2018-08-09T08:26:41.977Z,23.2
2018-08-09T08:27:42.671Z,23.0
2018-08-09T08:28:43.389Z,22.9
2018-08-09T08:29:44.132Z,22.8
2018-08-09T08:30:44.860Z,22.6
2018-08-09T08:31:45.638Z,22.6
2018-08-09T08:32:46.331Z,22.5
2018-08-09T08:33:47.072Z,22.3
2018-08-09T08:34:47.810Z,22.2
2018-08-09T08:35:48.546Z,22.1
2018-08-09T08:36:49.536Z,21.9
2018-08-09T08:37:50.250Z,21.8
2018-08-09T08:38:51.003Z,21.8
2018-08-09T08:39:51.738Z,21.7
2018-08-09T08:40:52.473Z,21.7
2018-08-09T08:41:53.277Z,21.6
2018-08-09T08:42:53.940Z,21.5
2018-08-09T08:43:54.663Z,21.5
2018-08-09T08:44:55.436Z,21.5
2018-08-09T08:45:56.168Z,21.3
2018-08-09T08:46:56.899Z,21.1
2018-08-09T08:47:57.637Z,21.1
2018-08-09T08:48:58.364Z,21.1
2018-08-09T08:49:59.401Z,21.0
2018-08-09T08:51:01.438Z,20.9
2018-08-09T08:52:02.193Z,20.9
2018-08-09T08:53:02.931Z,20.9
2018-08-09T08:54:03.646Z,20.8
2018-08-09T08:55:04.415Z,20.8
2018-08-09T08:56:05.101Z,20.8
2018-08-09T08:57:05.832Z,20.8
2018-08-09T08:58:06.569Z,20.8
2018-08-09T08:59:07.370Z,20.6
2018-08-09T09:00:08.099Z,20.6
2018-08-09T09:01:08.830Z,20.6
2018-08-09T09:02:09.563Z,20.7
2018-08-09T09:03:10.311Z,20.6
2018-08-09T09:04:11.023Z,20.6
2018-08-09T09:05:11.813Z,20.7
2018-08-09T09:06:12.478Z,20.6
2018-08-09T09:07:13.221Z,20.7
2018-08-09T09:08:14.196Z,20.7
2018-08-09T09:09:14.929Z,20.6
2018-08-09T09:10:15.944Z,20.6
2018-08-09T09:11:16.653Z,20.6
2018-08-09T09:12:17.687Z,20.6
2018-08-09T09:13:18.670Z,20.7
2018-08-09T09:14:19.395Z,20.7
2018-08-09T09:15:20.127Z,20.9
2018-08-09T09:16:20.851Z,20.8
2018-08-09T09:17:21.584Z,21.0
2018-08-09T09:18:22.319Z,21.2
2018-08-09T09:19:23.139Z,21.2
2018-08-09T09:20:23.801Z,21.4
2018-08-09T09:21:24.539Z,21.5
2018-08-09T09:22:25.262Z,21.6
2018-08-09T09:23:26.048Z,21.7
2018-08-09T09:24:26.774Z,21.9
2018-08-09T09:25:27.516Z,22.1
2018-08-09T09:26:28.245Z,22.0
2018-08-09T09:27:28.983Z,22.2
2018-08-09T09:28:30.114Z,22.4
2018-08-09T09:29:30.838Z,22.8
2018-08-09T09:30:31.574Z,23.3
2018-08-09T09:31:32.325Z,23.5
2018-08-09T09:32:33.069Z,23.6
2018-08-09T09:33:33.797Z,23.9
2018-08-09T09:34:34.531Z,23.9
2018-08-09T09:35:35.269Z,23.8
2018-08-09T09:36:36.010Z,23.8
2018-08-09T09:37:36.728Z,23.7
2018-08-09T09:38:37.867Z,23.7
2018-08-09T09:39:38.606Z,23.8
2018-08-09T09:40:39.342Z,23.8
2018-08-09T09:41:40.090Z,23.6
2018-08-09T09:42:41.083Z,23.4
2018-08-09T09:43:41.867Z,23.6
2018-08-09T09:44:42.589Z,23.7
2018-08-09T09:45:43.328Z,23.8
2018-08-09T09:46:44.071Z,24.0
2018-08-09T09:47:45.060Z,24.3
2018-08-09T09:48:45.793Z,24.0
2018-08-09T09:49:46.584Z,24.2
2018-08-09T09:50:47.273Z,24.2
2018-08-09T09:51:48.025Z,24.4
2018-08-09T09:52:48.745Z,24.4
2018-08-09T09:53:49.487Z,24.4
2018-08-09T09:54:50.250Z,24.5
2018-08-09T09:55:50.986Z,24.5
2018-08-09T09:56:51.708Z,24.5
2018-08-09T09:57:52.446Z,24.4
2018-08-09T09:58:53.183Z,24.4
2018-08-09T09:59:53.913Z,24.3
2018-08-09T10:00:54.648Z,24.4
2018-08-09T10:01:55.400Z,24.4
2018-08-09T10:02:56.331Z,24.4
2018-08-09T10:03:57.070Z,24.3
2018-08-09T10:04:57.811Z,24.4
2018-08-09T10:05:58.562Z,24.5
2018-08-09T10:06:59.306Z,24.4
2018-08-09T10:08:00.031Z,24.4
2018-08-09T10:09:00.764Z,24.8
2018-08-09T10:10:01.516Z,25.5
2018-08-09T10:11:02.292Z,25.6
2018-08-09T10:12:03.052Z,25.7
2018-08-09T10:13:03.784Z,25.9
2018-08-09T10:14:04.519Z,25.8
2018-08-09T10:15:05.268Z,25.9
2018-08-09T10:16:06.049Z,26.0
2018-08-09T10:17:06.775Z,25.9
2018-08-09T10:18:07.505Z,26.1
2018-08-09T10:19:08.247Z,26.4
2018-08-09T10:20:09.043Z,26.6
2018-08-09T10:21:09.816Z,26.8
2018-08-09T10:22:10.627Z,26.9
2018-08-09T10:23:11.374Z,26.8
2018-08-09T10:24:12.097Z,26.9
2018-08-09T10:25:12.828Z,27.1
2018-08-09T10:26:13.570Z,27.4
2018-08-09T10:27:14.316Z,27.7
2018-08-09T10:28:15.294Z,27.8
2018-08-09T10:29:16.041Z,27.8
2018-08-09T10:30:16.788Z,28.0
2018-08-09T10:31:17.774Z,28.2
2018-08-09T10:32:18.505Z,28.1
2018-08-09T10:33:19.255Z,28.2
2018-08-09T10:34:19.998Z,28.3
2018-08-09T10:35:20.792Z,28.5
2018-08-09T10:36:21.505Z,28.6
2018-08-09T10:37:22.232Z,28.7
2018-08-09T10:38:23.023Z,28.7
2018-08-09T10:39:23.757Z,29.0
2018-08-09T10:40:24.497Z,29.1
2018-08-09T10:41:25.231Z,29.4
2018-08-09T10:42:25.981Z,29.5
2018-08-09T10:43:26.800Z,29.9
2018-08-09T10:44:27.547Z,29.7
2018-08-09T10:45:28.680Z,29.9
2018-08-09T10:46:29.424Z,30.1
2018-08-09T10:47:30.154Z,30.4
2018-08-09T10:48:30.900Z,30.5
2018-08-09T10:49:31.652Z,30.4
2018-08-09T10:50:32.799Z,30.5
2018-08-09T10:51:33.536Z,30.7
2018-08-09T10:52:34.274Z,30.6
2018-08-09T10:53:35.022Z,30.7
2018-08-09T10:54:35.764Z,30.4
2018-08-09T10:55:36.550Z,30.2
2018-08-09T10:56:37.246Z,30.1
2018-08-09T10:57:37.989Z,30.2
2018-08-09T10:58:38.732Z,30.0
2018-08-09T10:59:39.485Z,30.2
2018-08-09T11:00:40.213Z,30.6
2018-08-09T11:01:40.960Z,30.4
2018-08-09T11:02:41.690Z,30.6
2018-08-09T11:03:42.432Z,30.6
2018-08-09T11:04:43.164Z,30.8
2018-08-09T11:05:43.907Z,30.8
2018-08-09T11:06:44.646Z,31.1
2018-08-09T11:07:45.383Z,30.9
2018-08-09T11:08:46.538Z,31.2
2018-08-09T11:09:47.255Z,31.2
2018-08-09T11:10:47.986Z,31.2
2018-08-09T11:11:48.728Z,31.5
2018-08-09T11:12:49.712Z,31.6
2018-08-09T11:13:50.744Z,31.7
2018-08-09T11:14:51.501Z,31.8
2018-08-09T11:15:52.527Z,31.9
2018-08-09T11:16:53.302Z,31.7
2018-08-09T11:17:54.106Z,31.8
2018-08-09T11:18:54.889Z,31.6
2018-08-09T11:19:55.635Z,31.9
2018-08-09T11:20:56.379Z,32.1
2018-08-09T11:21:57.115Z,31.9
2018-08-09T11:22:57.893Z,32.1
2018-08-09T11:23:58.617Z,32.1
2018-08-09T11:24:59.355Z,32.2
2018-08-09T11:26:00.092Z,32.1
2018-08-09T11:27:00.835Z,31.0
2018-08-09T11:28:01.561Z,30.7
2018-08-09T11:29:02.282Z,30.7
2018-08-09T11:30:03.487Z,30.6
2018-08-09T11:31:04.227Z,30.6
2018-08-09T11:32:04.967Z,30.3
2018-08-09T11:33:05.709Z,30.3
2018-08-09T11:34:06.498Z,30.6
2018-08-09T11:35:07.249Z,30.8
2018-08-09T11:36:07.994Z,31.0
2018-08-09T11:37:08.731Z,31.1
2018-08-09T11:38:09.468Z,31.0
2018-08-09T11:39:10.212Z,30.7
2018-08-09T11:40:10.949Z,30.9
2018-08-09T11:41:11.685Z,30.9
2018-08-09T11:42:12.694Z,31.4
2018-08-09T11:43:13.432Z,31.9
2018-08-09T11:44:14.181Z,32.4
2018-08-09T11:45:14.919Z,32.7
2018-08-09T11:46:15.658Z,32.8
2018-08-09T11:47:16.395Z,32.9
2018-08-09T11:48:17.135Z,33.4
2018-08-09T11:49:17.935Z,33.5
2018-08-09T11:50:18.607Z,33.7
2018-08-09T11:51:19.343Z,33.5
2018-08-09T11:52:20.087Z,33.3
2018-08-09T11:53:20.824Z,33.3
2018-08-09T11:54:21.571Z,33.6
2018-08-09T11:55:22.305Z,33.6
2018-08-09T11:56:23.119Z,33.5
2018-08-09T11:57:23.774Z,33.4
2018-08-09T11:58:25.524Z,33.6
2018-08-09T11:59:26.378Z,33.1
2018-08-09T12:01:28.152Z,33.8
2018-08-09T12:02:28.867Z,33.8
2018-08-09T12:03:29.610Z,34.1
2018-08-09T12:04:30.358Z,34.3
2018-08-09T12:05:31.089Z,34.5
2018-08-09T12:06:31.835Z,34.8
2018-08-09T12:07:32.574Z,34.8
2018-08-09T12:08:33.570Z,34.9
2018-08-09T12:09:34.365Z,34.8
2018-08-09T12:10:35.067Z,34.9
2018-08-09T12:11:35.789Z,35.1
2018-08-09T12:12:36.589Z,35.5
2018-08-09T12:13:37.345Z,35.1
2018-08-09T12:14:38.055Z,34.7
2018-08-09T12:15:38.801Z,34.7
2018-08-09T12:16:39.543Z,34.9
2018-08-09T12:17:40.608Z,35.1
2018-08-09T12:18:41.340Z,35.3
2018-08-09T12:19:42.080Z,35.2
2018-08-09T12:20:43.085Z,35.4
2018-08-09T12:21:43.807Z,35.2
2018-08-09T12:22:44.555Z,35.0
2018-08-09T12:23:45.292Z,35.1
2018-08-09T12:24:46.038Z,35.0
2018-08-09T12:25:46.768Z,34.5
2018-08-09T12:26:47.545Z,34.4
2018-08-09T12:27:48.261Z,34.4
2018-08-09T12:28:49.408Z,34.0
2018-08-09T12:29:50.154Z,33.9
2018-08-09T12:30:50.890Z,33.6
2018-08-09T12:31:51.629Z,33.6
2018-08-09T12:32:52.355Z,33.6
2018-08-09T12:33:53.095Z,33.5
2018-08-09T12:34:53.832Z,33.5
2018-08-09T12:35:54.817Z,33.3
2018-08-09T12:36:55.559Z,33.4
2018-08-09T12:37:56.326Z,34.1
2018-08-09T12:38:57.056Z,33.9
2018-08-09T12:39:57.790Z,34.4
2018-08-09T12:40:58.548Z,34.2
2018-08-09T12:41:59.272Z,34.4
2018-08-09T12:43:00.012Z,34.3
2018-08-09T12:44:00.747Z,34.6
2018-08-09T12:45:01.493Z,34.9
2018-08-09T12:46:02.231Z,35.2
2018-08-09T12:47:02.998Z,35.6
2018-08-09T12:48:03.740Z,35.8
2018-08-09T12:49:04.494Z,35.8
2018-08-09T12:50:05.268Z,36.1
2018-08-09T12:51:06.267Z,36.4
2018-08-09T12:52:07.313Z,36.6
2018-08-09T12:53:08.037Z,36.7
2018-08-09T12:54:08.770Z,35.9
2018-08-09T12:55:09.774Z,35.2
2018-08-09T12:56:10.526Z,34.4
2018-08-09T12:57:11.247Z,34.7
2018-08-09T12:58:12.009Z,35.1
2018-08-09T12:59:12.742Z,35.3
2018-08-09T13:00:13.525Z,35.1
2018-08-09T13:01:14.222Z,34.8
2018-08-09T13:02:14.959Z,34.4
2018-08-09T13:03:15.949Z,34.1
2018-08-09T13:04:16.684Z,34.6
2018-08-09T13:05:17.430Z,34.7
2018-08-09T13:06:18.163Z,34.4
2018-08-09T13:07:19.305Z,34.7
2018-08-09T13:08:20.102Z,34.9
2018-08-09T13:09:20.803Z,35.0
2018-08-09T13:10:21.553Z,35.0
2018-08-09T13:11:22.271Z,35.2
2018-08-09T13:12:23.420Z,35.3
2018-08-09T13:13:24.157Z,34.9
2018-08-09T13:14:24.890Z,34.9
2018-08-09T13:15:25.629Z,35.0
2018-08-09T13:16:26.371Z,35.1
2018-08-09T13:17:27.106Z,35.2
2018-08-09T13:18:27.839Z,34.9
2018-08-09T13:19:28.595Z,34.4
2018-08-09T13:20:29.341Z,34.6
2018-08-09T13:21:30.092Z,34.9
2018-08-09T13:22:30.830Z,35.1
2018-08-09T13:23:31.615Z,35.0
2018-08-09T13:24:32.314Z,34.8
2018-08-09T13:25:33.057Z,35.1
2018-08-09T13:26:33.793Z,35.5
2018-08-09T13:27:34.532Z,35.3
2018-08-09T13:28:35.274Z,35.1
2018-08-09T13:29:36.027Z,35.5
2018-08-09T13:30:36.762Z,35.4
2018-08-09T13:31:37.506Z,35.6
2018-08-09T13:32:38.255Z,36.0
2018-08-09T13:33:39.007Z,36.3
2018-08-09T13:34:39.780Z,36.3
2018-08-09T13:35:40.526Z,35.6
2018-08-09T13:36:41.505Z,35.3
2018-08-09T13:37:42.244Z,35.2
2018-08-09T13:38:42.988Z,34.9
2018-08-09T13:39:43.726Z,34.9
2018-08-09T13:40:44.463Z,34.5
2018-08-09T13:41:45.201Z,34.5
2018-08-09T13:42:45.963Z,34.5
2018-08-09T13:43:46.695Z,34.4
2018-08-09T13:44:47.481Z,34.4
2018-08-09T13:45:48.218Z,34.4
2018-08-09T13:46:48.965Z,34.3
2018-08-09T13:47:49.712Z,34.4
2018-08-09T13:48:50.459Z,34.2
2018-08-09T13:49:51.605Z,34.1
2018-08-09T13:50:52.329Z,34.4
2018-08-09T13:51:53.114Z,34.9
2018-08-09T13:52:53.843Z,35.3
2018-08-09T13:53:54.832Z,35.5
2018-08-09T13:54:55.646Z,35.4
2018-08-09T13:55:56.376Z,35.3
2018-08-09T13:56:57.114Z,35.3
2018-08-09T13:57:57.859Z,35.4
2018-08-09T13:58:58.606Z,35.5
2018-08-09T13:59:59.738Z,35.9
2018-08-09T14:01:00.483Z,36.0
2018-08-09T14:02:01.221Z,35.9