createdAt,value
2022-09-21T05:43:30.612Z,1024.99
2022-09-21T05:44:30.939Z,1024.98
2022-09-21T05:45:30.547Z,1024.94
2022-09-21T06:02:55.638Z,1024.99
2022-09-21T06:03:55.286Z,1025.01
2022-09-21T06:04:55.260Z,1024.97
2022-09-21T06:05:55.224Z,1025.01
2022-09-21T06:06:55.218Z,1025.04
2022-09-21T06:07:55.200Z,1025.01
2022-09-21T06:08:55.177Z,1024.97
2022-09-21T06:09:55.192Z,1025.02
2022-09-21T06:10:55.877Z,1025.00
2022-09-21T06:11:55.444Z,1025.00
2022-09-21T06:12:55.143Z,1025.03
2022-09-21T06:13:55.221Z,1025.03
2022-09-21T06:14:55.394Z,1024.99
2022-09-21T06:15:55.619Z,1025.09
2022-09-21T06:16:55.115Z,1025.04
2022-09-21T06:17:55.070Z,1025.05
2022-09-21T06:18:55.064Z,1025.05
2022-09-21T06:19:56.222Z,1025.09
2022-09-21T06:20:55.046Z,1025.12
2022-09-21T06:21:55.012Z,1025.12
2022-09-21T06:22:55.016Z,1025.10
2022-09-21T06:23:55.931Z,1025.07
2022-09-21T06:24:55.024Z,1025.14
2022-09-21T06:25:58.558Z,1025.14
2022-09-21T06:26:54.976Z,1025.10
2022-09-21T06:27:54.927Z,1025.16
2022-09-21T06:28:55.000Z,1025.13
2022-09-21T06:29:55.162Z,1025.18
2022-09-21T06:30:54.963Z,1025.14
2022-09-21T06:31:54.889Z,1025.16
2022-09-21T06:32:54.877Z,1025.12
2022-09-21T06:33:54.845Z,1025.15
2022-09-21T06:34:54.879Z,1025.11
2022-09-21T06:35:54.858Z,1025.12
2022-09-21T06:36:54.810Z,1025.12
2022-09-21T06:37:54.806Z,1025.09
2022-09-21T06:38:54.821Z,1025.17
2022-09-21T06:39:54.836Z,1025.15
2022-09-21T06:40:55.342Z,1025.13
2022-09-21T06:41:54.761Z,1025.12
2022-09-21T06:42:54.738Z,1025.17
2022-09-21T06:43:54.744Z,1025.14
2022-09-21T06:44:54.737Z,1025.12
2022-09-21T06:45:54.795Z,1025.15
2022-09-21T06:46:54.694Z,1025.18
2022-09-21T06:47:54.673Z,1025.10
2022-09-21T06:48:54.696Z,1025.19
2022-09-21T06:49:54.673Z,1025.17
2022-09-21T06:50:54.658Z,1025.18
2022-09-21T06:51:54.609Z,1025.17
2022-09-21T06:52:54.649Z,1025.14
2022-09-21T06:53:54.603Z,1025.20
2022-09-21T06:54:54.584Z,1025.19
2022-09-21T06:55:54.578Z,1025.16
2022-09-21T06:56:58.043Z,1025.20
2022-09-21T06:57:55.607Z,1025.16
2022-09-21T06:58:54.569Z,1025.18
2022-09-21T06:59:54.549Z,1025.27
2022-09-21T07:00:54.666Z,1025.15
2022-09-21T07:01:54.564Z,1025.23
2022-09-21T07:02:54.477Z,1025.19
2022-09-21T07:03:54.472Z,1025.23
2022-09-21T07:04:54.502Z,1025.30
2022-09-21T07:05:54.540Z,1025.25
2022-09-21T07:06:54.450Z,1025.20
2022-09-21T07:07:57.200Z,1025.24
2022-09-21T07:10:55.364Z,1025.21
2022-09-21T07:11:54.387Z,1025.34
2022-09-21T07:12:54.585Z,1025.27
2022-09-21T07:13:54.462Z,1025.32
2022-09-21T07:14:55.089Z,1025.27
2022-09-21T07:15:54.320Z,1025.28
2022-09-21T07:16:54.312Z,1025.30
2022-09-21T07:18:05.506Z,1025.27
2022-09-21T07:18:55.296Z,1025.26
2022-09-21T07:19:54.280Z,1025.30
2022-09-21T07:20:54.260Z,1025.30
2022-09-21T07:21:54.294Z,1025.30
2022-09-21T07:22:54.208Z,1025.32
2022-09-21T07:23:54.876Z,1025.31
2022-09-21T07:24:54.574Z,1025.31
2022-09-21T07:25:54.212Z,1025.39
2022-09-21T07:26:54.219Z,1025.32
2022-09-21T07:27:54.156Z,1025.30
2022-09-21T07:28:54.159Z,1025.29
2022-09-21T07:29:54.151Z,1025.27
2022-09-21T07:30:54.128Z,1025.27
2022-09-21T07:31:54.176Z,1025.34
2022-09-21T07:32:54.165Z,1025.27
2022-09-21T07:33:54.085Z,1025.30
2022-09-21T07:34:54.062Z,1025.26
2022-09-21T07:35:54.063Z,1025.31
2022-09-21T07:36:54.298Z,1025.26
2022-09-21T07:37:54.035Z,1025.23
2022-09-21T07:38:54.103Z,1025.23
2022-09-21T07:39:54.034Z,1025.21
2022-09-21T07:40:54.256Z,1025.29
2022-09-21T07:41:54.016Z,1025.23
2022-09-21T07:42:54.040Z,1025.25
2022-09-21T07:43:53.955Z,1025.30
2022-09-21T07:45:03.392Z,1025.32
2022-09-21T07:45:55.009Z,1025.30
2022-09-21T07:46:55.089Z,1025.35
2022-09-21T07:47:54.159Z,1025.34
2022-09-21T07:48:53.957Z,1025.34
2022-09-21T07:49:53.892Z,1025.28
2022-09-21T07:50:53.874Z,1025.34
2022-09-21T07:51:53.863Z,1025.39
2022-09-21T07:52:53.830Z,1025.35
2022-09-21T07:53:53.871Z,1025.32
2022-09-21T07:54:53.840Z,1025.31
2022-09-21T07:55:53.812Z,1025.32
2022-09-21T07:56:53.822Z,1025.36
2022-09-21T07:57:54.093Z,1025.31
2022-09-21T07:58:54.235Z,1025.35
2022-09-21T07:59:53.763Z,1025.31
2022-09-21T08:00:53.766Z,1025.32
2022-09-21T08:01:53.767Z,1025.29
2022-09-21T08:02:53.702Z,1025.35
2022-09-21T08:03:53.763Z,1025.29
2022-09-21T08:04:53.687Z,1025.32
2022-09-21T08:05:53.663Z,1025.28
2022-09-21T08:06:53.651Z,1025.34
2022-09-21T08:07:53.640Z,1025.33
2022-09-21T08:08:57.492Z,1025.35
2022-09-21T08:09:54.159Z,1025.34
2022-09-21T08:10:53.596Z,1025.28
2022-09-21T08:11:53.602Z,1025.34
2022-09-21T08:12:53.573Z,1025.37
2022-09-21T08:13:53.636Z,1025.36
2022-09-21T08:14:53.541Z,1025.35
2022-09-21T08:15:53.843Z,1025.39
2022-09-21T08:16:53.712Z,1025.39
2022-09-21T08:17:53.565Z,1025.44
2022-09-21T08:18:53.510Z,1025.49
2022-09-21T08:19:53.488Z,1025.43
2022-09-21T08:20:53.475Z,1025.35
2022-09-21T08:21:57.277Z,1025.39
2022-09-21T08:22:53.434Z,1025.36
2022-09-21T08:23:54.109Z,1025.40
2022-09-21T08:24:53.486Z,1025.44
2022-09-21T08:25:53.431Z,1025.43
2022-09-21T08:26:53.692Z,1025.46
2022-09-21T08:27:53.404Z,1025.49
2022-09-21T08:28:53.372Z,1025.46
2022-09-21T08:29:53.359Z,1025.47
2022-09-21T08:30:53.339Z,1025.46
2022-09-21T08:31:53.380Z,1025.36
2022-09-21T08:32:53.340Z,1025.40
2022-09-21T08:33:53.314Z,1025.40
2022-09-21T08:34:53.286Z,1025.44
2022-09-21T08:35:53.320Z,1025.40
2022-09-21T08:36:55.732Z,1025.45
2022-09-21T08:37:53.246Z,1025.44
2022-09-21T08:38:53.240Z,1025.45
2022-09-21T08:39:53.283Z,1025.45
2022-09-21T08:40:53.233Z,1025.44
2022-09-21T08:41:53.238Z,1025.39
2022-09-21T08:42:53.231Z,1025.37
2022-09-21T08:43:53.163Z,1025.38
2022-09-21T08:44:53.507Z,1025.47
2022-09-21T08:45:53.170Z,1025.44
2022-09-21T08:46:53.314Z,1025.39
2022-09-21T08:47:53.139Z,1025.52
2022-09-21T08:48:53.099Z,1025.44
2022-09-21T08:49:53.189Z,1025.37
2022-09-21T08:50:53.102Z,1025.38
2022-09-21T08:51:53.076Z,1025.39
2022-09-21T08:52:53.065Z,1025.41
2022-09-21T08:53:53.056Z,1025.42
2022-09-21T08:54:53.036Z,1025.44
2022-09-21T08:55:53.041Z,1025.43
2022-09-21T08:57:04.924Z,1025.41
2022-09-21T08:57:53.993Z,1025.36
2022-09-21T08:58:52.970Z,1025.42
2022-09-21T08:59:52.990Z,1025.41
2022-09-21T09:00:53.304Z,1025.45
2022-09-21T09:01:53.779Z,1025.45
2022-09-21T09:02:52.954Z,1025.48
2022-09-21T09:03:52.938Z,1025.40
2022-09-21T09:04:52.889Z,1025.41
2022-09-21T09:05:52.939Z,1025.43
2022-09-21T09:06:52.937Z,1025.43
2022-09-21T09:07:52.864Z,1025.37
2022-09-21T09:08:52.854Z,1025.49
2022-09-21T09:09:52.834Z,1025.40
2022-09-21T09:10:52.836Z,1025.41
2022-09-21T09:11:52.850Z,1025.47
2022-09-21T09:12:52.826Z,1025.44
2022-09-21T09:13:52.794Z,1025.46
2022-09-21T09:14:52.806Z,1025.49
2022-09-21T09:15:52.870Z,1025.44
2022-09-21T09:16:52.769Z,1025.42
2022-09-21T09:17:54.466Z,1025.41
2022-09-21T09:18:52.711Z,1025.42
2022-09-21T09:19:52.734Z,1025.44
2022-09-21T09:20:52.703Z,1025.48
2022-09-21T09:21:52.716Z,1025.44
2022-09-21T09:22:52.671Z,1025.47
2022-09-21T09:23:52.676Z,1025.51
2022-09-21T09:24:52.633Z,1025.47
2022-09-21T09:25:52.663Z,1025.50
2022-09-21T09:26:52.631Z,1025.56
2022-09-21T09:27:52.603Z,1025.47
2022-09-21T09:28:53.256Z,1025.46
2022-09-21T09:29:52.668Z,1025.43
2022-09-21T09:30:52.610Z,1025.46
2022-09-21T09:31:52.882Z,1025.51
2022-09-21T09:32:52.564Z,1025.46
2022-09-21T09:33:52.541Z,1025.44
2022-09-21T09:34:52.615Z,1025.48
2022-09-21T09:35:52.542Z,1025.48
2022-09-21T09:36:58.756Z,1025.51
2022-09-21T09:37:53.464Z,1025.49
2022-09-21T09:38:52.467Z,1025.49
2022-09-21T09:39:52.457Z,1025.46
2022-09-21T09:40:54.340Z,1025.47
2022-09-21T09:41:52.424Z,1025.49
2022-09-21T09:42:52.423Z,1025.47
2022-09-21T09:43:52.398Z,1025.44
2022-09-21T09:44:52.368Z,1025.46
2022-09-21T09:45:52.425Z,1025.50
2022-09-21T09:46:52.396Z,1025.48
2022-09-21T09:47:52.364Z,1025.46
2022-09-21T09:48:54.332Z,1025.53
2022-09-21T09:49:52.312Z,1025.50
2022-09-21T09:50:52.396Z,1025.42
2022-09-21T09:51:52.555Z,1025.49
2022-09-21T09:52:52.304Z,1025.48
2022-09-21T09:53:52.252Z,1025.45
2022-09-21T09:54:52.233Z,1025.54
2022-09-21T09:55:52.245Z,1025.46
2022-09-21T09:56:52.231Z,1025.45
2022-09-21T09:57:52.480Z,1025.49
2022-09-21T09:58:52.192Z,1025.50
2022-09-21T09:59:54.607Z,1025.52
2022-09-21T10:00:52.147Z,1025.50
2022-09-21T10:01:52.227Z,1025.47
2022-09-21T10:02:52.236Z,1025.50
2022-09-21T10:03:52.163Z,1025.49
2022-09-21T10:04:52.096Z,1025.45
2022-09-21T10:05:52.100Z,1025.48
2022-09-21T10:06:52.077Z,1025.39
2022-09-21T10:07:52.089Z,1025.48
2022-09-21T10:08:52.328Z,1025.40
2022-09-21T10:09:52.052Z,1025.40
2022-09-21T10:10:52.138Z,1025.41
2022-09-21T10:11:52.041Z,1025.44
2022-09-21T10:12:52.059Z,1025.44
2022-09-21T10:13:52.007Z,1025.41
2022-09-21T10:14:52.315Z,1025.46
2022-09-21T10:15:51.994Z,1025.42
2022-09-21T10:16:51.963Z,1025.45
2022-09-21T10:17:51.988Z,1025.37
2022-09-21T10:18:51.986Z,1025.43
2022-09-21T10:19:51.963Z,1025.43
2022-09-21T10:20:51.922Z,1025.42
2022-09-21T10:21:52.310Z,1025.45
2022-09-21T10:22:51.868Z,1025.46
2022-09-21T10:23:51.880Z,1025.38
2022-09-21T10:24:51.883Z,1025.39
2022-09-21T10:25:51.849Z,1025.41
2022-09-21T10:26:51.859Z,1025.35
2022-09-21T10:27:51.805Z,1025.38
2022-09-21T10:28:51.808Z,1025.37
2022-09-21T10:29:51.775Z,1025.37
2022-09-21T10:30:51.830Z,1025.30
2022-09-21T10:31:51.760Z,1025.31
2022-09-21T10:32:51.749Z,1025.37
2022-09-21T10:33:51.771Z,1025.33
2022-09-21T10:34:51.715Z,1025.32
2022-09-21T10:35:51.709Z,1025.31
2022-09-21T10:36:51.695Z,1025.36
2022-09-21T10:37:51.675Z,1025.31
2022-09-21T10:38:51.747Z,1025.27
2022-09-21T10:39:51.908Z,1025.22
2022-09-21T10:40:51.683Z,1025.24
2022-09-21T10:41:51.630Z,1025.26
2022-09-21T10:42:51.637Z,1025.24
2022-09-21T10:43:51.880Z,1025.21
2022-09-21T10:44:51.600Z,1025.14
2022-09-21T10:45:51.705Z,1025.18
2022-09-21T10:46:51.800Z,1025.22
2022-09-21T10:47:51.563Z,1025.20
2022-09-21T10:48:51.571Z,1025.16
2022-09-21T10:49:51.521Z,1025.17
2022-09-21T10:50:51.544Z,1025.12
2022-09-21T10:51:51.523Z,1025.19
2022-09-21T10:52:53.253Z,1025.11
2022-09-21T10:53:53.914Z,1025.21
2022-09-21T10:54:51.448Z,1025.16
2022-09-21T10:56:04.962Z,1025.09
2022-09-21T10:56:52.475Z,1025.12
2022-09-21T10:57:51.528Z,1025.12
2022-09-21T10:58:51.407Z,1025.10
2022-09-21T10:59:51.397Z,1025.14
2022-09-21T11:00:51.367Z,1025.14
2022-09-21T11:01:51.552Z,1025.09
2022-09-21T11:02:51.388Z,1025.04
2022-09-21T11:03:51.386Z,1025.11
2022-09-21T11:04:51.330Z,1025.06
2022-09-21T11:05:51.387Z,1025.19
2022-09-21T11:06:51.352Z,1025.05
2022-09-21T11:07:51.293Z,1025.05
2022-09-21T11:08:51.280Z,1025.07
2022-09-21T11:09:51.278Z,1025.08
2022-09-21T11:10:51.265Z,1025.09
2022-09-21T11:11:51.245Z,1025.06
2022-09-21T11:12:51.302Z,1025.05
2022-09-21T11:13:51.237Z,1025.03
2022-09-21T11:14:51.213Z,1025.02
2022-09-21T11:15:51.587Z,1025.04
2022-09-21T11:16:51.191Z,1025.01
2022-09-21T11:17:51.172Z,1025.07
2022-09-21T11:18:51.385Z,1025.05
2022-09-21T11:19:51.156Z,1025.07
2022-09-21T11:20:51.130Z,1025.04
2022-09-21T11:21:51.105Z,1024.95
2022-09-21T11:22:55.408Z,1024.95
2022-09-21T11:23:52.395Z,1024.93
2022-09-21T11:24:51.096Z,1025.01
2022-09-21T11:25:51.040Z,1025.02
2022-09-21T11:26:51.083Z,1024.99
2022-09-21T11:27:51.029Z,1025.05
2022-09-21T11:28:51.014Z,1024.99
2022-09-21T11:29:51.143Z,1024.96
2022-09-21T11:30:51.041Z,1025.02
2022-09-21T11:31:51.006Z,1025.08
2022-09-21T11:32:50.991Z,1025.06
2022-09-21T11:33:51.045Z,1025.01
2022-09-21T11:34:50.988Z,1024.98
2022-09-21T11:35:50.999Z,1024.99
2022-09-21T11:36:50.926Z,1024.99
2022-09-21T11:37:50.911Z,1025.04
2022-09-21T11:38:50.969Z,1024.95
2022-09-21T11:39:50.920Z,1025.00
2022-09-21T11:40:50.855Z,1025.03
2022-09-21T11:41:51.206Z,1025.02
2022-09-21T11:42:50.950Z,1024.95
2022-09-21T11:43:50.838Z,1024.98
2022-09-21T11:44:50.853Z,1024.95
2022-09-21T11:45:50.917Z,1024.94
2022-09-21T11:46:50.795Z,1024.96
2022-09-21T11:47:51.033Z,1024.95
2022-09-21T11:48:50.767Z,1024.92
2022-09-21T11:49:51.941Z,1024.94
2022-09-21T11:51:50.718Z,1024.98
2022-09-21T11:52:50.715Z,1024.92
2022-09-21T11:53:50.692Z,1024.89
2022-09-21T11:54:50.734Z,1024.91
2022-09-21T11:55:50.670Z,1024.91
2022-09-21T11:56:50.674Z,1024.88
2022-09-21T11:57:54.273Z,1024.85
2022-09-21T11:58:53.043Z,1024.84
2022-09-21T11:59:50.677Z,1024.80
2022-09-21T12:00:50.600Z,1024.82
2022-09-21T12:01:50.956Z,1024.77
2022-09-21T12:03:50.602Z,1024.77
2022-09-21T12:04:50.558Z,1024.76
2022-09-21T12:05:50.534Z,1024.74
2022-09-21T12:06:50.530Z,1024.76
2022-09-21T12:07:50.522Z,1024.78
2022-09-21T12:08:50.527Z,1024.78
2022-09-21T12:09:50.767Z,1024.70
2022-09-21T12:10:50.558Z,1024.71
2022-09-21T12:11:50.453Z,1024.73
2022-09-21T12:12:50.524Z,1024.69
2022-09-21T12:13:50.481Z,1024.69
2022-09-21T12:14:50.482Z,1024.51
2022-09-21T12:15:50.612Z,1024.62
2022-09-21T12:16:50.486Z,1024.66
2022-09-21T12:17:50.373Z,1024.62
2022-09-21T12:18:50.367Z,1024.61
2022-09-21T12:19:50.450Z,1024.56
2022-09-21T12:20:50.400Z,1024.60
2022-09-21T12:21:50.330Z,1024.68
2022-09-21T12:22:50.332Z,1024.63
2022-09-21T12:23:50.319Z,1024.55
2022-09-21T12:24:50.313Z,1024.52
2022-09-21T12:25:50.385Z,1024.59
2022-09-21T12:26:50.284Z,1024.58
2022-09-21T12:27:50.256Z,1024.53
2022-09-21T12:28:50.320Z,1024.49
2022-09-21T12:29:50.275Z,1024.48
2022-09-21T12:30:50.985Z,1024.50
2022-09-21T12:31:50.202Z,1024.37
2022-09-21T12:32:50.284Z,1024.41
2022-09-21T12:33:50.209Z,1024.42
2022-09-21T12:34:50.197Z,1024.41
2022-09-21T12:36:52.883Z,1024.39
2022-09-21T12:37:50.127Z,1024.34
2022-09-21T12:38:50.171Z,1024.34
2022-09-21T12:39:50.111Z,1024.30
2022-09-21T12:40:50.233Z,1024.27
2022-09-21T12:41:50.087Z,1024.29
2022-09-21T12:42:50.102Z,1024.25
2022-09-21T12:43:50.421Z,1024.30
2022-09-21T12:44:50.097Z,1024.27
2022-09-21T12:45:50.195Z,1024.22
2022-09-21T12:46:52.430Z,1024.23
2022-09-21T12:47:50.171Z,1024.21
2022-09-21T12:48:49.995Z,1024.23
2022-09-21T12:49:50.011Z,1024.25
2022-09-21T12:50:50.283Z,1024.16
2022-09-21T12:51:49.979Z,1024.17
2022-09-21T12:52:49.950Z,1024.20
2022-09-21T12:53:51.054Z,1024.18
2022-09-21T12:54:49.918Z,1024.15
2022-09-21T12:55:49.994Z,1024.10
2022-09-21T12:56:49.950Z,1024.16
2022-09-21T12:58:10.770Z,1024.13
2022-09-21T12:58:50.865Z,1024.05
2022-09-21T12:59:49.894Z,1024.10
2022-09-21T13:00:49.931Z,1024.05
2022-09-21T13:01:54.860Z,1024.06
2022-09-21T13:02:50.822Z,1024.02
2022-09-21T13:03:49.806Z,1024.05
2022-09-21T13:04:49.786Z,1024.05
2022-09-21T13:05:49.853Z,1024.01
2022-09-21T13:06:49.778Z,1023.97
2022-09-21T13:07:49.741Z,1023.93
2022-09-21T13:09:49.736Z,1023.92
2022-09-21T13:10:54.908Z,1023.88
2022-09-21T13:11:50.734Z,1023.94
2022-09-21T13:12:49.683Z,1023.91
2022-09-21T13:13:49.678Z,1023.93
2022-09-21T13:14:49.711Z,1023.89
2022-09-21T13:15:49.773Z,1023.88
2022-09-21T13:16:49.722Z,1023.92
2022-09-21T13:17:49.665Z,1023.87
2022-09-21T13:18:49.626Z,1023.90
2022-09-21T13:19:49.606Z,1023.89
2022-09-21T13:20:49.664Z,1023.90
2022-09-21T13:21:49.619Z,1023.85
2022-09-21T13:22:49.569Z,1023.88
2022-09-21T13:23:49.561Z,1023.82
2022-09-21T13:24:49.582Z,1023.82
2022-09-21T13:25:49.626Z,1023.83
2022-09-21T13:26:51.195Z,1023.92
2022-09-21T13:27:51.206Z,1023.92
2022-09-21T13:28:49.516Z,1023.90
2022-09-21T13:29:49.508Z,1023.90
2022-09-21T13:30:49.511Z,1023.84
2022-09-21T13:31:49.491Z,1023.86
2022-09-21T13:32:49.464Z,1023.94
2022-09-21T13:33:49.414Z,1023.84
2022-09-21T13:34:49.417Z,1023.82
2022-09-21T13:35:49.533Z,1023.79
2022-09-21T13:36:49.395Z,1023.84
2022-09-21T13:37:49.374Z,1023.91
2022-09-21T13:38:49.390Z,1023.78
2022-09-21T13:39:53.613Z,1023.86
2022-09-21T13:40:49.377Z,1023.82
2022-09-21T13:42:02.786Z,1023.90
2022-09-21T13:42:50.326Z,1023.81
2022-09-21T13:43:49.285Z,1023.81
2022-09-21T13:44:49.293Z,1023.87
2022-09-21T13:45:49.416Z,1023.82
2022-09-21T13:46:49.253Z,1023.75
2022-09-21T13:47:49.277Z,1023.71
2022-09-21T13:48:50.058Z,1023.69
2022-09-21T13:49:49.248Z,1023.68
2022-09-21T13:50:49.226Z,1023.67
2022-09-21T13:51:49.209Z,1023.62
2022-09-21T13:52:49.176Z,1023.65
2022-09-21T13:53:49.234Z,1023.69
2022-09-21T13:54:49.206Z,1023.71
2022-09-21T13:55:49.217Z,1023.66
2022-09-21T13:56:49.216Z,1023.68
2022-09-21T13:57:49.166Z,1023.69
2022-09-21T13:58:49.113Z,1023.62
2022-09-21T13:59:49.090Z,1023.62
2022-09-21T14:00:49.179Z,1023.62
2022-09-21T14:01:49.233Z,1023.62
2022-09-21T14:02:49.165Z,1023.69
2022-09-21T14:03:49.065Z,1023.63
2022-09-21T14:04:49.028Z,1023.64
2022-09-21T14:05:49.058Z,1023.61
2022-09-21T14:06:49.110Z,1023.56
2022-09-21T14:07:49.024Z,1023.51
2022-09-21T14:08:49.641Z,1023.48
2022-09-21T14:09:48.974Z,1023.57
2022-09-21T14:10:49.227Z,1023.52
2022-09-21T14:11:48.983Z,1023.51
2022-09-21T14:12:48.933Z,1023.46
2022-09-21T14:13:48.942Z,1023.47
2022-09-21T14:14:48.916Z,1023.47
2022-09-21T14:15:48.891Z,1023.43
2022-09-21T14:16:51.305Z,1023.47
2022-09-21T14:17:48.887Z,1023.47
2022-09-21T14:18:48.867Z,1023.48
2022-09-21T14:19:48.909Z,1023.50
2022-09-21T14:20:48.832Z,1023.48
2022-09-21T14:21:48.904Z,1023.47
2022-09-21T14:22:48.835Z,1023.46
2022-09-21T14:23:48.785Z,1023.46
2022-09-21T14:24:48.788Z,1023.46
2022-09-21T14:25:48.814Z,1023.46
2022-09-21T14:26:48.766Z,1023.41
2022-09-21T14:27:52.008Z,1023.44
2022-09-21T14:28:48.746Z,1023.42
2022-09-21T14:29:48.777Z,1023.42
2022-09-21T14:30:48.756Z,1023.43
2022-09-21T14:31:48.767Z,1023.39
2022-09-21T14:32:48.695Z,1023.41
2022-09-21T14:33:48.721Z,1023.46
2022-09-21T14:34:48.691Z,1023.38
2022-09-21T14:35:48.644Z,1023.41
2022-09-21T14:36:48.651Z,1023.41
2022-09-21T14:37:48.626Z,1023.39
2022-09-21T14:38:50.953Z,1023.37
2022-09-21T14:39:48.668Z,1023.42
2022-09-21T14:40:48.678Z,1023.38
2022-09-21T14:41:52.324Z,1023.45
2022-09-21T14:42:48.590Z,1023.43
2022-09-21T14:43:48.595Z,1023.40
2022-09-21T14:44:48.536Z,1023.32
2022-09-21T14:45:48.611Z,1023.38
2022-09-21T14:46:48.608Z,1023.38
2022-09-21T14:47:48.487Z,1023.33
2022-09-21T14:48:48.477Z,1023.27
2022-09-21T14:49:48.464Z,1023.38
2022-09-21T14:50:48.450Z,1023.34
2022-09-21T14:51:55.687Z,1023.28
2022-09-21T14:52:49.512Z,1023.35
2022-09-21T14:53:48.513Z,1023.38
2022-09-21T14:54:50.245Z,1023.28
2022-09-21T14:55:48.413Z,1023.31
2022-09-21T14:56:48.401Z,1023.31
2022-09-21T14:57:48.419Z,1023.33
2022-09-21T14:58:48.352Z,1023.33
2022-09-21T14:59:48.331Z,1023.36
2022-09-21T15:00:48.441Z,1023.32
2022-09-21T15:01:48.350Z,1023.33
2022-09-21T15:02:48.356Z,1023.29
2022-09-21T15:03:48.329Z,1023.27
2022-09-21T15:04:52.443Z,1023.29
2022-09-21T15:05:49.273Z,1023.29
2022-09-21T15:06:48.336Z,1023.20
2022-09-21T15:07:52.940Z,1023.23
2022-09-21T15:08:48.236Z,1023.24
2022-09-21T15:09:48.202Z,1023.20
2022-09-21T15:10:50.781Z,1023.27
2022-09-21T15:11:49.485Z,1023.24
2022-09-21T15:12:49.237Z,1023.25
2022-09-21T15:13:48.155Z,1023.24
2022-09-21T15:14:48.226Z,1023.25
2022-09-21T15:15:48.820Z,1023.22
2022-09-21T15:16:49.006Z,1023.23
2022-09-21T15:17:48.110Z,1023.25
2022-09-21T15:18:48.126Z,1023.20
2022-09-21T15:19:48.167Z,1023.25
2022-09-21T15:20:48.160Z,1023.18
2022-09-21T15:21:48.080Z,1023.16
2022-09-21T15:22:49.021Z,1023.22
2022-09-21T15:23:48.036Z,1023.24
2022-09-21T15:24:48.047Z,1023.22
2022-09-21T15:25:48.584Z,1023.21
2022-09-21T15:26:48.037Z,1023.13
2022-09-21T15:27:48.304Z,1023.12
2022-09-21T15:29:09.664Z,1023.05
2022-09-21T15:29:48.985Z,1023.22
2022-09-21T15:30:48.123Z,1023.17
2022-09-21T15:31:48.092Z,1023.19
2022-09-21T15:32:47.943Z,1023.13
2022-09-21T15:33:47.946Z,1023.22
2022-09-21T15:34:47.962Z,1023.17
2022-09-21T15:35:48.307Z,1023.16
2022-09-21T15:36:47.881Z,1023.14
2022-09-21T15:37:47.876Z,1023.15
2022-09-21T15:38:47.901Z,1023.11
2022-09-21T15:39:47.832Z,1023.15
2022-09-21T15:40:47.880Z,1023.07
2022-09-21T15:41:47.824Z,1023.13
2022-09-21T15:42:47.791Z,1023.09
2022-09-21T15:43:47.832Z,1023.09
2022-09-21T15:44:47.765Z,1023.11
2022-09-21T15:45:47.771Z,1023.14
2022-09-21T15:46:47.759Z,1023.10
2022-09-21T15:47:47.734Z,1023.10
2022-09-21T15:48:47.852Z,1023.13
2022-09-21T15:49:47.753Z,1023.17
2022-09-21T15:50:47.727Z,1023.12
2022-09-21T15:51:47.675Z,1023.12
2022-09-21T15:52:47.692Z,1023.17
2022-09-21T15:53:47.688Z,1023.14
2022-09-21T15:54:47.645Z,1023.16
2022-09-21T15:55:47.636Z,1023.10
2022-09-21T15:56:47.627Z,1023.18
2022-09-21T15:57:47.612Z,1023.21
2022-09-21T15:58:47.658Z,1023.23
2022-09-21T15:59:47.583Z,1023.21
2022-09-21T16:00:47.605Z,1023.28
2022-09-21T16:01:47.856Z,1023.18
2022-09-21T16:02:47.533Z,1023.31
2022-09-21T16:03:47.579Z,1023.27
2022-09-21T16:04:47.767Z,1023.27
2022-09-21T16:05:47.516Z,1023.29
2022-09-21T16:06:47.576Z,1023.22
2022-09-21T16:07:47.571Z,1023.38
2022-09-21T16:08:47.536Z,1023.35
2022-09-21T16:09:47.451Z,1023.27
2022-09-21T16:10:47.747Z,1023.34
2022-09-21T16:11:47.512Z,1023.30
2022-09-21T16:12:47.438Z,1023.28
2022-09-21T16:13:47.408Z,1023.29
2022-09-21T16:14:47.396Z,1023.33
2022-09-21T16:15:47.469Z,1023.32
2022-09-21T16:16:47.383Z,1023.37
2022-09-21T16:17:47.452Z,1023.32
2022-09-21T16:18:47.350Z,1023.33
2022-09-21T16:19:47.332Z,1023.35
2022-09-21T16:20:47.356Z,1023.33
2022-09-21T16:21:47.313Z,1023.34
2022-09-21T16:22:47.280Z,1023.33
2022-09-21T16:23:47.281Z,1023.26
2022-09-21T16:24:47.263Z,1023.32
2022-09-21T16:25:47.300Z,1023.37
2022-09-21T16:26:47.225Z,1023.34
2022-09-21T16:27:47.210Z,1023.38
2022-09-21T16:28:47.193Z,1023.37
2022-09-21T16:29:47.207Z,1023.33
2022-09-21T16:30:47.198Z,1023.35
2022-09-21T16:31:50.166Z,1023.42
2022-09-21T16:32:47.160Z,1023.42
2022-09-21T16:33:47.553Z,1023.35
2022-09-21T16:34:47.195Z,1023.41
2022-09-21T16:35:47.139Z,1023.45
2022-09-21T16:36:47.122Z,1023.42
2022-09-21T16:37:47.151Z,1023.44
2022-09-21T16:38:47.118Z,1023.40
2022-09-21T16:39:47.079Z,1023.47
2022-09-21T16:40:47.172Z,1023.49
2022-09-21T16:41:47.146Z,1023.43
2022-09-21T16:42:47.296Z,1023.45
2022-09-21T16:43:47.045Z,1023.49
2022-09-21T16:44:47.027Z,1023.52
2022-09-21T16:45:47.012Z,1023.53
2022-09-21T16:46:47.035Z,1023.47
2022-09-21T16:47:46.955Z,1023.51
2022-09-21T16:48:46.949Z,1023.55
2022-09-21T16:49:46.929Z,1023.49
2022-09-21T16:50:46.926Z,1023.51
2022-09-21T16:51:46.937Z,1023.55
2022-09-21T16:52:46.931Z,1023.55
2022-09-21T16:53:46.894Z,1023.53
2022-09-21T16:54:46.861Z,1023.54
2022-09-21T16:55:46.954Z,1023.53
2022-09-21T16:56:46.890Z,1023.50
2022-09-21T16:57:46.837Z,1023.53
2022-09-21T16:58:47.124Z,1023.57
2022-09-21T16:59:46.876Z,1023.47
2022-09-21T17:00:46.822Z,1023.58
2022-09-21T17:01:46.862Z,1023.50
2022-09-21T17:02:46.863Z,1023.54
2022-09-21T17:03:50.714Z,1023.55
2022-09-21T17:04:46.809Z,1023.60
2022-09-21T17:05:46.733Z,1023.54
2022-09-21T17:06:46.721Z,1023.58
2022-09-21T17:07:46.703Z,1023.54
2022-09-21T17:08:46.730Z,1023.59
2022-09-21T17:09:46.686Z,1023.54
2022-09-21T17:10:46.666Z,1023.57
2022-09-21T17:11:46.730Z,1023.60
2022-09-21T17:12:46.885Z,1023.60
2022-09-21T17:13:46.615Z,1023.61
2022-09-21T17:14:47.463Z,1023.64
2022-09-21T17:15:46.630Z,1023.64
2022-09-21T17:16:46.607Z,1023.68
2022-09-21T17:17:46.584Z,1023.64
2022-09-21T17:18:46.615Z,1023.65
2022-09-21T17:19:46.603Z,1023.61
2022-09-21T17:20:46.537Z,1023.61
2022-09-21T17:21:46.539Z,1023.69
2022-09-21T17:22:46.560Z,1023.62
2022-09-21T17:23:46.547Z,1023.62
2022-09-21T17:24:50.751Z,1023.67
2022-09-21T17:25:47.501Z,1023.69
2022-09-21T17:26:46.538Z,1023.64
2022-09-21T17:27:46.438Z,1023.68
2022-09-21T17:28:46.491Z,1023.61
2022-09-21T17:29:46.475Z,1023.67
2022-09-21T17:30:46.561Z,1023.64
2022-09-21T17:31:46.464Z,1023.66
2022-09-21T17:32:47.147Z,1023.67
2022-09-21T17:33:46.361Z,1023.64
2022-09-21T17:34:49.083Z,1023.63
2022-09-21T17:35:46.376Z,1023.61
2022-09-21T17:36:46.384Z,1023.67
2022-09-21T17:37:46.377Z,1023.61
2022-09-21T17:38:46.336Z,1023.58
2022-09-21T17:39:46.281Z,1023.62
2022-09-21T17:40:46.310Z,1023.63
2022-09-21T17:41:46.270Z,1023.58
2022-09-21T17:42:46.354Z,1023.63
2022-09-21T17:43:46.269Z,1023.59
2022-09-21T17:44:46.221Z,1023.56
2022-09-21T17:45:46.276Z,1023.61
2022-09-21T17:46:46.327Z,1023.67
2022-09-21T17:47:46.178Z,1023.65
2022-09-21T17:48:46.182Z,1023.61
2022-09-21T17:49:46.183Z,1023.64
2022-09-21T17:50:46.386Z,1023.65
2022-09-21T17:51:46.209Z,1023.66
2022-09-21T17:52:46.401Z,1023.70
2022-09-21T17:53:46.119Z,1023.72
2022-09-21T17:54:46.077Z,1023.72
2022-09-21T17:55:46.068Z,1023.68
2022-09-21T17:56:46.089Z,1023.71
2022-09-21T17:57:46.875Z,1023.72
2022-09-21T17:58:46.086Z,1023.70
2022-09-21T17:59:46.024Z,1023.76
2022-09-21T18:00:46.278Z,1023.70
2022-09-21T18:01:46.094Z,1023.77
2022-09-21T18:02:46.070Z,1023.76
2022-09-21T18:03:46.096Z,1023.77
2022-09-21T18:04:45.960Z,1023.76
2022-09-21T18:05:45.974Z,1023.79
2022-09-21T18:06:46.231Z,1023.77
2022-09-21T18:07:46.233Z,1023.72
2022-09-21T18:08:45.929Z,1023.74
2022-09-21T18:09:46.185Z,1023.76
2022-09-21T18:10:45.880Z,1023.75