createdAt,value
2023-05-07T00:01:57.242Z,99849.09
2023-05-07T00:07:22.546Z,99849.48
2023-05-07T00:12:47.429Z,99848.23
2023-05-07T00:18:11.652Z,99844.89
2023-05-07T00:23:35.504Z,99840.99
2023-05-07T00:28:59.937Z,99840.36
2023-05-07T00:34:23.968Z,99838.95
2023-05-07T00:39:49.337Z,99841.41
2023-05-07T00:45:14.954Z,99840.63
2023-05-07T00:50:39.125Z,99841.35
2023-05-07T00:56:03.859Z,99840.08
2023-05-07T01:01:28.354Z,99838.25
2023-05-07T01:06:55.812Z,99840.69
2023-05-07T01:12:22.028Z,99843.12
2023-05-07T01:17:47.097Z,99842.83
2023-05-07T01:23:19.579Z,99846.56
2023-05-07T01:28:44.055Z,99845.33
2023-05-07T01:34:09.822Z,99841.73
2023-05-07T01:39:34.889Z,99844.10
2023-05-07T01:45:00.201Z,99852.45
2023-05-07T01:50:25.248Z,99853.81
2023-05-07T01:55:49.500Z,99860.42
2023-05-07T02:01:15.204Z,99864.41
2023-05-07T02:06:39.846Z,99864.58
2023-05-07T02:12:06.682Z,99868.67
2023-05-07T02:17:33.200Z,99870.66
2023-05-07T02:22:58.581Z,99874.17
2023-05-07T02:28:24.035Z,99878.49
2023-05-07T02:33:55.221Z,99873.63
2023-05-07T02:39:19.563Z,99872.86
2023-05-07T02:44:44.192Z,99876.08
2023-05-07T02:50:10.677Z,99880.89
2023-05-07T02:55:35.339Z,99881.38
2023-05-07T03:01:00.556Z,99878.61
2023-05-07T03:06:29.817Z,99879.02
2023-05-07T03:11:53.911Z,99886.85
2023-05-07T03:17:18.360Z,99890.55
2023-05-07T03:22:42.827Z,99893.38
2023-05-07T03:28:07.745Z,99898.42
2023-05-07T03:33:52.221Z,99908.11
2023-05-07T03:39:20.380Z,99910.71
2023-05-07T03:44:45.411Z,99917.63
2023-05-07T03:50:10.702Z,99915.80
2023-05-07T03:55:35.718Z,99919.52
2023-05-07T04:01:00.523Z,99921.30
2023-05-07T04:06:24.682Z,99931.60
2023-05-07T04:11:49.136Z,99934.90
2023-05-07T04:17:13.954Z,99935.65
2023-05-07T04:22:38.387Z,99935.04
2023-05-07T04:28:03.596Z,99937.38
2023-05-07T04:33:28.748Z,99941.01
2023-05-07T04:38:53.816Z,99944.02
2023-05-07T04:44:18.214Z,99955.86
2023-05-07T04:49:43.119Z,99960.77
2023-05-07T04:55:10.084Z,99967.50
2023-05-07T05:00:36.940Z,99976.10
2023-05-07T05:06:03.075Z,99977.05
2023-05-07T05:11:30.389Z,99978.40
2023-05-07T05:16:54.849Z,99988.83
2023-05-07T05:22:19.136Z,99992.08
2023-05-07T05:27:43.540Z,99998.73
2023-05-07T05:33:09.000Z,100000.54
2023-05-07T05:38:33.880Z,100008.67
2023-05-07T05:43:58.763Z,100016.88
2023-05-07T05:49:24.329Z,100023.09
2023-05-07T05:54:49.123Z,100023.80
2023-05-07T06:00:14.984Z,100023.70
2023-05-07T06:05:45.279Z,100024.18
2023-05-07T06:11:09.923Z,100033.15
2023-05-07T06:16:35.316Z,100034.07
2023-05-07T06:22:02.780Z,100034.67
2023-05-07T06:27:27.338Z,100045.67
2023-05-07T06:32:52.471Z,100047.34
2023-05-07T06:38:17.623Z,100050.21
2023-05-07T06:43:42.699Z,100054.60
2023-05-07T06:49:30.628Z,100054.75
2023-05-07T06:54:54.845Z,100060.46
2023-05-07T07:00:20.814Z,100068.71
2023-05-07T07:05:49.032Z,100071.52
2023-05-07T07:11:14.394Z,100074.55
2023-05-07T07:16:39.538Z,100082.35
2023-05-07T07:22:03.450Z,100078.68
2023-05-07T07:27:28.061Z,100080.70
2023-05-07T07:32:57.166Z,100087.15
2023-05-07T07:38:24.505Z,100095.90
2023-05-07T07:43:50.164Z,100104.45
2023-05-07T07:49:17.132Z,100105.25
2023-05-07T07:54:41.967Z,100115.27
2023-05-07T08:00:08.533Z,100123.11
2023-05-07T08:05:40.673Z,100123.27
2023-05-07T08:11:05.780Z,100124.05
2023-05-07T08:16:31.246Z,100125.85
2023-05-07T08:21:56.927Z,100121.38
2023-05-07T08:27:21.483Z,100120.83
2023-05-07T08:32:45.757Z,100124.95
2023-05-07T08:38:10.738Z,100132.21
2023-05-07T08:43:39.280Z,100132.75
2023-05-07T08:49:04.255Z,100130.36
2023-05-07T08:54:30.622Z,100140.55
2023-05-07T08:59:55.851Z,100143.13
2023-05-07T09:05:21.616Z,100146.88
2023-05-07T09:10:46.021Z,100149.43
2023-05-07T09:16:14.965Z,100159.11
2023-05-07T09:21:41.253Z,100163.25
2023-05-07T09:27:07.290Z,100171.21
2023-05-07T09:32:36.209Z,100164.23
2023-05-07T09:38:04.450Z,100167.58
2023-05-07T09:43:36.835Z,100166.49
2023-05-07T09:49:03.854Z,100166.39
2023-05-07T09:54:32.040Z,100160.61
2023-05-07T09:59:59.597Z,100166.00
2023-05-07T10:05:25.950Z,100177.70
2023-05-07T10:10:51.220Z,100180.93
2023-05-07T10:16:19.755Z,100180.09
2023-05-07T10:21:58.367Z,100187.25
2023-05-07T10:27:25.066Z,100187.80
2023-05-07T10:32:55.382Z,100187.39
2023-05-07T10:38:26.636Z,100189.77
2023-05-07T10:43:52.192Z,100192.22
2023-05-07T10:49:27.617Z,100194.63
2023-05-07T10:55:21.375Z,100192.16
2023-05-07T11:01:14.171Z,100199.33
2023-05-07T11:06:39.497Z,100194.77
2023-05-07T11:12:06.824Z,100197.14
2023-05-07T11:18:01.221Z,100208.23
2023-05-07T11:23:35.666Z,100208.64
2023-05-07T11:29:23.481Z,100214.34
2023-05-07T11:34:56.994Z,100220.66
2023-05-07T11:40:22.688Z,100232.00
2023-05-07T11:45:49.364Z,100224.53
2023-05-07T11:51:14.591Z,100222.91
2023-05-07T11:56:41.184Z,100220.09
2023-05-07T12:02:06.036Z,100221.70
2023-05-07T12:07:31.253Z,100227.02
2023-05-07T12:12:56.850Z,100226.27
2023-05-07T12:18:21.559Z,100232.60
2023-05-07T12:23:46.936Z,100232.25
2023-05-07T12:29:11.668Z,100235.44
2023-05-07T12:34:35.682Z,100239.00
2023-05-07T12:40:12.618Z,100242.72
2023-05-07T12:45:40.998Z,100238.98
2023-05-07T12:51:07.604Z,100243.08
2023-05-07T12:56:37.971Z,100253.02
2023-05-07T13:02:02.777Z,100258.04
2023-05-07T13:07:30.687Z,100260.31
2023-05-07T13:12:57.784Z,100269.00
2023-05-07T13:18:22.918Z,100271.42
2023-05-07T13:23:47.587Z,100270.80
2023-05-07T13:29:11.784Z,100282.83
2023-05-07T13:34:36.433Z,100283.56
2023-05-07T13:40:02.916Z,100284.16
2023-05-07T13:45:32.785Z,100267.63
2023-05-07T13:50:58.403Z,100265.88
2023-05-07T13:56:22.705Z,100270.45
2023-05-07T14:01:47.144Z,100267.11
2023-05-07T14:07:11.530Z,100270.87
2023-05-07T14:12:36.700Z,100275.44
2023-05-07T14:18:02.186Z,100277.37
2023-05-07T14:23:28.195Z,100279.66
2023-05-07T14:28:52.128Z,100283.14
2023-05-07T14:34:16.595Z,100284.89
2023-05-07T14:39:41.066Z,100286.60
2023-05-07T14:45:06.887Z,100287.00
2023-05-07T14:50:31.401Z,100291.58
2023-05-07T14:55:56.754Z,100296.85
2023-05-07T15:01:22.825Z,100290.05
2023-05-07T15:06:47.871Z,100282.63
2023-05-07T15:12:13.015Z,100280.38
2023-05-07T15:17:37.357Z,100281.62
2023-05-07T15:23:03.785Z,100291.36
2023-05-07T15:28:29.647Z,100282.08
2023-05-07T15:33:55.645Z,100280.80
2023-05-07T15:39:20.625Z,100280.08
2023-05-07T15:44:47.793Z,100284.23
2023-05-07T15:50:16.236Z,100287.90
2023-05-07T15:55:45.556Z,100282.91
2023-05-07T16:01:11.680Z,100283.56
2023-05-07T16:06:37.138Z,100283.19
2023-05-07T16:12:02.379Z,100283.16
2023-05-07T16:17:27.187Z,100272.44
2023-05-07T16:22:55.519Z,100272.06
2023-05-07T16:28:21.893Z,100271.70
2023-05-07T16:33:57.160Z,100281.30
2023-05-07T16:39:22.843Z,100281.65
2023-05-07T16:44:49.058Z,100279.04
2023-05-07T16:50:13.632Z,100278.57
2023-05-07T16:55:41.187Z,100282.96
2023-05-07T17:01:11.902Z,100288.69
2023-05-07T17:06:37.454Z,100289.80
2023-05-07T17:12:03.171Z,100295.17
2023-05-07T17:17:30.946Z,100297.94
2023-05-07T17:22:58.900Z,100305.81
2023-05-07T17:28:24.379Z,100310.23
2023-05-07T17:33:48.827Z,100323.54
2023-05-07T17:39:13.737Z,100325.64
2023-05-07T17:44:38.179Z,100330.40
2023-05-07T17:50:03.300Z,100336.65
2023-05-07T17:55:29.724Z,100343.42
2023-05-07T18:00:55.936Z,100338.42
2023-05-07T18:06:23.042Z,100334.31
2023-05-07T18:11:48.201Z,100346.42
2023-05-07T18:17:12.739Z,100348.33
2023-05-07T18:22:39.582Z,100345.52
2023-05-07T18:28:03.732Z,100350.79
2023-05-07T18:33:28.045Z,100362.40
2023-05-07T18:38:53.964Z,100365.33
2023-05-07T18:44:18.934Z,100370.68
2023-05-07T18:50:15.792Z,100376.42
2023-05-07T18:56:13.355Z,100376.41
2023-05-07T19:01:38.131Z,100382.70
2023-05-07T19:07:02.475Z,100389.21
2023-05-07T19:12:27.113Z,100394.02
2023-05-07T19:17:52.182Z,100398.23
2023-05-07T19:23:17.170Z,100403.05
2023-05-07T19:28:45.472Z,100403.59
2023-05-07T19:34:10.380Z,100394.50
2023-05-07T19:39:35.472Z,100398.21
2023-05-07T19:45:00.404Z,100400.00
2023-05-07T19:50:26.237Z,100403.69
2023-05-07T19:55:53.258Z,100404.98
2023-05-07T20:01:22.115Z,100399.66
2023-05-07T20:06:47.251Z,100398.92
2023-05-07T20:12:13.724Z,100402.09
2023-05-07T20:17:38.532Z,100413.63
2023-05-07T20:23:03.308Z,100417.61
2023-05-07T20:28:27.779Z,100420.88
2023-05-07T20:33:51.895Z,100416.38
2023-05-07T20:39:16.550Z,100413.85
2023-05-07T20:44:40.739Z,100417.52
2023-05-07T20:50:05.146Z,100425.23
2023-05-07T20:55:30.719Z,100430.39
2023-05-07T21:00:56.107Z,100436.71
2023-05-07T21:06:21.084Z,100446.05
2023-05-07T21:11:45.516Z,100443.55
2023-05-07T21:17:10.490Z,100436.61
2023-05-07T21:22:35.984Z,100435.19
2023-05-07T21:28:00.382Z,100442.23
2023-05-07T21:33:24.462Z,100448.89
2023-05-07T21:38:48.364Z,100445.63
2023-05-07T21:44:12.313Z,100441.74
2023-05-07T21:49:37.446Z,100446.77
2023-05-07T21:55:02.717Z,100455.09
2023-05-07T22:00:27.480Z,100462.07
2023-05-07T22:05:51.749Z,100468.99
2023-05-07T22:11:15.844Z,100472.25
2023-05-07T22:16:40.402Z,100462.11
2023-05-07T22:22:04.780Z,100466.75
2023-05-07T22:27:31.622Z,100465.14
2023-05-07T22:32:56.419Z,100466.59
2023-05-07T22:38:20.641Z,100467.16
2023-05-07T22:43:44.765Z,100463.11
2023-05-07T22:49:09.067Z,100451.58
2023-05-07T22:54:33.766Z,100454.13
2023-05-07T22:59:58.547Z,100456.31
2023-05-07T23:05:23.795Z,100450.43
2023-05-07T23:10:48.833Z,100453.48
2023-05-07T23:16:12.969Z,100451.77
2023-05-07T23:21:37.333Z,100452.58
2023-05-07T23:27:04.964Z,100449.45
2023-05-07T23:32:31.371Z,100447.23
2023-05-07T23:37:56.484Z,100449.86
2023-05-07T23:43:21.524Z,100446.48
2023-05-07T23:48:45.448Z,100446.33
2023-05-07T23:54:09.613Z,100440.91
2023-05-07T23:59:34.922Z,100439.61
