createdAt,value
2019-03-23T00:00:35.852Z,67.63
2019-03-23T00:03:07.395Z,72.77
2019-03-23T00:05:38.704Z,76.13
2019-03-23T00:08:10.147Z,68.80
2019-03-23T00:10:42.009Z,67.17
2019-03-23T00:13:14.241Z,75.80
2019-03-23T00:15:50.008Z,76.70
2019-03-23T00:18:21.691Z,67.17
2019-03-23T00:20:53.241Z,70.23
2019-03-23T00:23:24.651Z,70.00
2019-03-23T00:25:56.536Z,67.40
2019-03-23T00:28:28.513Z,65.93
2019-03-23T00:31:00.075Z,66.37
2019-03-23T00:33:31.835Z,73.47
2019-03-23T00:36:03.429Z,76.10
2019-03-23T00:38:38.467Z,71.20
2019-03-23T00:41:09.962Z,72.97
2019-03-23T00:43:41.515Z,71.00
2019-03-23T00:46:14.755Z,73.20
2019-03-23T00:48:46.141Z,59.80
2019-03-23T00:51:18.004Z,79.77
2019-03-23T00:53:49.395Z,71.13
2019-03-23T00:56:20.957Z,69.67
2019-03-23T00:58:52.311Z,73.07
2019-03-23T01:01:23.833Z,61.73
2019-03-23T01:03:55.427Z,81.40
2019-03-23T01:06:26.948Z,67.90
2019-03-23T01:08:58.927Z,63.87
2019-03-23T01:11:30.647Z,58.10
2019-03-23T01:14:02.105Z,63.17
2019-03-23T01:16:33.741Z,64.40
2019-03-23T01:19:06.067Z,69.63
2019-03-23T01:21:38.102Z,70.93
2019-03-23T01:24:09.558Z,66.63
2019-03-23T01:26:41.191Z,67.50
2019-03-23T01:29:13.332Z,68.93
2019-03-23T01:31:45.065Z,75.43
2019-03-23T01:34:16.655Z,77.57
2019-03-23T01:37:02.259Z,69.90
2019-03-23T01:39:24.614Z,72.73
2019-03-23T01:41:55.870Z,61.37
2019-03-23T01:44:28.152Z,72.40
2019-03-23T01:46:59.803Z,73.90
2019-03-23T01:49:31.132Z,67.17
2019-03-23T01:52:02.382Z,61.45
2019-03-23T01:54:33.679Z,63.90
2019-03-23T01:57:04.865Z,60.05
2019-03-23T01:59:36.104Z,63.63
2019-03-23T02:02:07.381Z,63.17
2019-03-23T02:04:38.634Z,64.35
2019-03-23T02:07:14.093Z,64.47
2019-03-23T02:09:42.886Z,63.55
2019-03-23T02:12:14.182Z,61.15
2019-03-23T02:14:45.389Z,58.87
2019-03-23T02:17:16.676Z,61.28
2019-03-23T02:19:47.995Z,52.90
2019-03-23T02:22:19.337Z,59.80
2019-03-23T02:24:50.613Z,61.83
2019-03-23T02:27:22.025Z,61.50
2019-03-23T02:29:53.380Z,63.25
2019-03-23T02:32:24.722Z,57.48
2019-03-23T02:34:56.380Z,57.60
2019-03-23T02:37:28.327Z,57.88
2019-03-23T02:39:59.782Z,63.17
2019-03-23T02:42:31.101Z,62.03
2019-03-23T02:45:02.559Z,61.35
2019-03-23T02:47:33.937Z,59.07
2019-03-23T02:50:05.561Z,57.48
2019-03-23T02:52:36.992Z,56.75
2019-03-23T02:55:09.889Z,56.45
2019-03-23T02:57:41.330Z,59.25
2019-03-23T03:00:12.692Z,54.30
2019-03-23T03:02:44.627Z,54.13
2019-03-23T03:05:15.991Z,55.20
2019-03-23T03:07:47.356Z,51.68
2019-03-23T03:10:37.907Z,52.43
2019-03-23T03:13:09.627Z,51.58
2019-03-23T03:15:41.226Z,53.73
2019-03-23T03:18:12.955Z,54.57
2019-03-23T03:20:44.346Z,49.75
2019-03-23T03:23:15.552Z,47.27
2019-03-23T03:25:46.897Z,42.30
2019-03-23T03:28:18.109Z,39.65
2019-03-23T03:30:49.370Z,34.13
2019-03-23T03:33:20.653Z,24.52
2019-03-23T03:35:51.936Z,22.02
2019-03-23T03:38:23.517Z,23.20
2019-03-23T03:40:54.751Z,18.73
2019-03-23T03:43:26.062Z,20.55
2019-03-23T03:45:57.350Z,21.70
2019-03-23T03:48:28.609Z,21.73
2019-03-23T03:50:59.954Z,24.10
2019-03-23T03:53:31.276Z,24.63
2019-03-23T03:56:02.533Z,22.02
2019-03-23T03:58:33.766Z,27.70
2019-03-23T04:01:05.613Z,28.70
2019-03-23T04:03:36.943Z,32.73
2019-03-23T04:06:08.816Z,29.80
2019-03-23T04:08:40.150Z,34.95
2019-03-23T04:11:11.404Z,35.63
2019-03-23T04:13:42.923Z,38.30
2019-03-23T04:16:14.137Z,41.42
2019-03-23T04:18:45.310Z,39.33
2019-03-23T04:21:16.634Z,45.17
2019-03-23T04:23:47.999Z,41.03
2019-03-23T04:26:19.197Z,47.07
2019-03-23T04:28:50.501Z,52.73
2019-03-23T04:31:21.731Z,53.60
2019-03-23T04:33:53.004Z,60.30
2019-03-23T04:36:24.431Z,60.90
2019-03-23T04:38:55.697Z,66.40
2019-03-23T04:41:26.908Z,69.23
2019-03-23T04:43:58.516Z,72.30
2019-03-23T04:46:29.755Z,81.43
2019-03-23T04:49:01.052Z,79.83
2019-03-23T04:51:32.518Z,86.17
2019-03-23T04:54:04.383Z,84.97
2019-03-23T04:56:35.746Z,91.20
2019-03-23T04:59:08.225Z,94.13
2019-03-23T05:01:39.537Z,110.87
2019-03-23T05:04:10.858Z,114.90
2019-03-23T05:06:42.661Z,128.57
2019-03-23T05:09:14.078Z,150.97
2019-03-23T05:11:45.282Z,162.90
2019-03-23T05:14:16.577Z,155.97
2019-03-23T05:16:47.813Z,188.12
2019-03-23T05:19:19.106Z,182.97
2019-03-23T05:21:50.355Z,191.93
2019-03-23T05:24:21.690Z,188.37
2019-03-23T05:26:52.915Z,193.03
2019-03-23T05:29:24.301Z,207.43
2019-03-23T05:31:55.618Z,202.63
2019-03-23T05:34:26.876Z,196.07
2019-03-23T05:36:58.128Z,204.40
2019-03-23T05:39:29.364Z,202.13
2019-03-23T05:42:00.651Z,203.47
2019-03-23T05:44:32.010Z,172.80
2019-03-23T05:47:03.285Z,179.13
2019-03-23T05:49:34.621Z,180.33
2019-03-23T05:52:06.216Z,180.93
2019-03-23T05:54:37.442Z,162.30
2019-03-23T05:57:08.733Z,150.07
2019-03-23T05:59:40.004Z,159.00
2019-03-23T06:02:11.350Z,153.10
2019-03-23T06:04:42.574Z,150.87
2019-03-23T06:07:13.824Z,134.60
2019-03-23T06:09:45.054Z,123.77
2019-03-23T06:12:17.703Z,118.60
2019-03-23T06:14:49.129Z,116.93
2019-03-23T06:17:20.531Z,110.77
2019-03-23T06:19:51.749Z,106.60
2019-03-23T06:22:22.977Z,104.03
2019-03-23T06:24:54.256Z,122.43
2019-03-23T06:27:28.408Z,101.80
2019-03-23T06:29:59.746Z,106.20
2019-03-23T06:32:31.044Z,116.83
2019-03-23T06:35:02.397Z,105.40
2019-03-23T06:37:35.530Z,113.57
2019-03-23T06:40:13.033Z,109.33
2019-03-23T06:42:44.345Z,110.30
2019-03-23T06:45:18.603Z,120.30
2019-03-23T06:47:49.975Z,128.90
2019-03-23T06:50:21.285Z,132.03
2019-03-23T06:52:52.685Z,117.63
2019-03-23T06:55:24.001Z,118.07
2019-03-23T06:57:55.560Z,126.73
2019-03-23T07:00:26.830Z,118.47
2019-03-23T07:02:58.111Z,136.07
2019-03-23T07:05:29.981Z,128.03
2019-03-23T07:08:01.389Z,134.10
2019-03-23T07:10:32.616Z,130.33
2019-03-23T07:13:03.949Z,137.83
2019-03-23T07:15:35.537Z,132.57
2019-03-23T07:18:06.920Z,124.70
2019-03-23T07:20:38.285Z,118.40
2019-03-23T07:23:09.762Z,119.77
2019-03-23T07:25:41.075Z,122.03
2019-03-23T07:28:12.454Z,137.20
2019-03-23T07:30:43.828Z,121.77
2019-03-23T07:33:15.052Z,132.30
2019-03-23T07:35:46.405Z,130.73
2019-03-23T07:38:17.749Z,128.40
2019-03-23T07:40:49.610Z,149.77
2019-03-23T07:43:20.876Z,122.00
2019-03-23T07:45:52.220Z,135.67
2019-03-23T07:48:23.591Z,127.53
2019-03-23T07:50:54.843Z,141.43
2019-03-23T07:53:26.391Z,139.60
2019-03-23T07:55:58.045Z,134.80
2019-03-23T07:58:29.298Z,124.63
2019-03-23T08:01:00.610Z,124.13
2019-03-23T08:03:31.854Z,120.70
2019-03-23T08:06:03.347Z,112.00
2019-03-23T08:08:34.694Z,111.43
2019-03-23T08:11:14.272Z,107.20
2019-03-23T08:13:49.898Z,125.40
2019-03-23T08:16:21.339Z,118.53
2019-03-23T08:18:53.033Z,116.50
2019-03-23T08:21:24.910Z,121.13
2019-03-23T08:23:56.429Z,124.30
2019-03-23T08:26:28.035Z,124.30
2019-03-23T08:28:59.628Z,121.17
2019-03-23T08:31:30.894Z,123.90
2019-03-23T08:34:02.902Z,124.77
2019-03-23T08:36:34.414Z,116.10
2019-03-23T08:39:07.261Z,114.10
2019-03-23T08:41:38.709Z,119.97
2019-03-23T08:44:10.063Z,115.97
2019-03-23T08:46:43.237Z,132.40
2019-03-23T08:49:14.619Z,129.37
2019-03-23T08:51:46.064Z,118.57
2019-03-23T08:54:19.020Z,123.27
2019-03-23T08:56:50.881Z,114.57
2019-03-23T08:59:22.880Z,119.67
2019-03-23T09:01:54.418Z,119.97
2019-03-23T09:04:25.770Z,106.50
2019-03-23T09:07:00.083Z,140.37
2019-03-23T09:09:31.771Z,131.00
2019-03-23T09:12:03.290Z,139.43
2019-03-23T09:14:44.084Z,124.43
2019-03-23T09:17:16.034Z,129.07
2019-03-23T09:19:50.927Z,115.40
2019-03-23T09:22:24.810Z,120.80
2019-03-23T09:24:57.889Z,117.60
2019-03-23T09:27:29.227Z,123.00
2019-03-23T09:30:00.949Z,135.33
2019-03-23T09:32:32.225Z,120.23
2019-03-23T09:35:05.155Z,131.57
2019-03-23T09:37:38.065Z,143.20
2019-03-23T09:40:11.466Z,149.17
2019-03-23T09:42:44.763Z,140.13
2019-03-23T09:45:16.297Z,127.70
2019-03-23T09:47:47.739Z,132.03
2019-03-23T09:50:19.302Z,126.50
2019-03-23T09:52:50.714Z,143.50
2019-03-23T09:55:22.266Z,120.93
2019-03-23T09:57:53.809Z,140.67
2019-03-23T10:00:25.014Z,114.47
2019-03-23T10:02:56.224Z,149.97
2019-03-23T10:05:27.553Z,141.80
2019-03-23T10:07:59.928Z,135.63
2019-03-23T10:10:31.655Z,130.57
2019-03-23T10:13:03.036Z,119.77
2019-03-23T10:15:34.533Z,124.87
2019-03-23T10:18:24.014Z,120.40
2019-03-23T10:21:02.502Z,116.80
2019-03-23T10:23:42.348Z,99.57
2019-03-23T10:26:15.659Z,90.30
2019-03-23T10:28:49.155Z,102.13
2019-03-23T10:31:29.262Z,107.30
2019-03-23T10:34:02.922Z,107.23
2019-03-23T10:36:36.439Z,108.07
2019-03-23T10:39:10.913Z,112.07
2019-03-23T10:41:56.819Z,116.17
2019-03-23T10:44:28.257Z,106.50
2019-03-23T10:46:59.826Z,109.57
2019-03-23T10:49:31.188Z,108.73
2019-03-23T10:52:02.821Z,100.17
2019-03-23T10:54:36.576Z,100.60
2019-03-23T10:57:07.943Z,95.33
2019-03-23T10:59:41.166Z,97.03
2019-03-23T11:02:14.136Z,94.37
2019-03-23T11:04:45.403Z,109.33
2019-03-23T11:07:18.789Z,108.07
2019-03-23T11:09:50.379Z,104.67
2019-03-23T11:12:21.626Z,107.87
2019-03-23T11:14:53.632Z,110.47
2019-03-23T11:17:27.106Z,111.60
2019-03-23T11:20:03.120Z,100.53
2019-03-23T11:22:34.480Z,108.97
2019-03-23T11:25:12.846Z,99.40
2019-03-23T11:27:48.419Z,94.80
2019-03-23T11:30:22.738Z,100.03
2019-03-23T11:32:54.030Z,104.07
2019-03-23T11:35:27.505Z,93.23
2019-03-23T11:38:02.174Z,92.00
2019-03-23T11:40:35.176Z,96.33
2019-03-23T11:43:08.342Z,86.03
2019-03-23T11:45:42.138Z,93.03
2019-03-23T11:48:18.821Z,90.33
2019-03-23T11:50:53.359Z,84.40
2019-03-23T11:53:32.437Z,83.63
2019-03-23T11:56:08.744Z,82.60
2019-03-23T11:58:42.561Z,89.67
2019-03-23T12:01:16.510Z,87.60
2019-03-23T12:03:53.118Z,75.80
2019-03-23T12:06:27.056Z,76.67
2019-03-23T12:08:58.945Z,90.77
2019-03-23T12:11:31.630Z,85.40
2019-03-23T12:14:06.487Z,86.63
2019-03-23T12:16:42.252Z,80.70
2019-03-23T12:19:22.969Z,81.57
2019-03-23T12:22:21.043Z,83.80
2019-03-23T12:24:58.666Z,70.30
2019-03-23T12:27:53.793Z,88.40
2019-03-23T12:30:47.299Z,75.23
2019-03-23T12:33:27.154Z,82.30
2019-03-23T12:36:05.787Z,75.27
2019-03-23T12:38:50.547Z,76.23
2019-03-23T12:41:44.509Z,71.00
2019-03-23T12:44:16.597Z,65.13
2019-03-23T12:46:48.721Z,72.07
2019-03-23T12:49:23.325Z,73.50
2019-03-23T12:52:03.772Z,63.10
2019-03-23T12:54:32.946Z,69.17
2019-03-23T12:57:04.938Z,68.97
2019-03-23T12:59:44.711Z,69.03
2019-03-23T13:02:21.482Z,68.00
2019-03-23T13:04:53.103Z,59.67
2019-03-23T13:07:29.114Z,56.97
2019-03-23T13:10:02.414Z,54.17
2019-03-23T13:12:37.114Z,65.03
2019-03-23T13:15:12.466Z,64.60
2019-03-23T13:17:44.086Z,69.70
2019-03-23T13:20:15.967Z,60.93
2019-03-23T13:22:47.572Z,63.57
2019-03-23T13:25:29.741Z,62.73
2019-03-23T13:28:05.231Z,56.93
2019-03-23T13:30:36.899Z,73.33
2019-03-23T13:33:11.270Z,70.70
2019-03-23T13:35:47.623Z,58.37
2019-03-23T13:38:20.987Z,56.80
2019-03-23T13:40:52.608Z,59.80
2019-03-23T13:43:31.835Z,58.53
2019-03-23T13:46:06.270Z,56.50
2019-03-23T13:48:39.351Z,55.27
2019-03-23T13:51:13.022Z,59.07
2019-03-23T13:53:45.732Z,62.07
2019-03-23T13:56:17.403Z,58.10
2019-03-23T13:58:48.881Z,53.30
2019-03-23T14:01:22.068Z,57.07
2019-03-23T14:03:53.574Z,56.67
2019-03-23T14:06:27.403Z,51.70
2019-03-23T14:08:59.008Z,57.67
2019-03-23T14:11:31.844Z,57.27
2019-03-23T14:14:05.338Z,57.53
2019-03-23T14:16:38.693Z,59.77
2019-03-23T14:19:13.323Z,56.27
2019-03-23T14:21:49.940Z,57.80
2019-03-23T14:24:23.126Z,64.40
2019-03-23T14:26:57.592Z,58.50
2019-03-23T14:29:29.212Z,63.63
2019-03-23T14:32:04.864Z,62.03
2019-03-23T14:34:36.314Z,59.03
2019-03-23T14:37:08.273Z,59.87
2019-03-23T14:39:42.805Z,64.40
2019-03-23T14:42:17.516Z,68.10
2019-03-23T14:44:55.013Z,70.03
2019-03-23T14:47:26.448Z,66.63
2019-03-23T14:50:04.376Z,67.87
2019-03-23T14:52:38.143Z,67.20
2019-03-23T14:55:12.327Z,70.27
2019-03-23T14:57:52.563Z,64.83
2019-03-23T15:00:35.639Z,65.47
2019-03-23T15:03:08.684Z,67.63
2019-03-23T15:05:40.528Z,66.87
2019-03-23T15:08:17.637Z,58.60
2019-03-23T15:10:51.210Z,68.07
2019-03-23T15:13:28.684Z,71.07
2019-03-23T15:16:06.483Z,62.53
2019-03-23T15:18:39.135Z,61.77
2019-03-23T15:21:10.702Z,75.03
2019-03-23T15:23:44.350Z,69.17
2019-03-23T15:26:15.902Z,62.17
2019-03-23T15:29:06.116Z,67.47
2019-03-23T15:31:32.038Z,68.03
2019-03-23T15:34:04.799Z,61.90
2019-03-23T15:36:36.406Z,65.57
2019-03-23T15:39:10.466Z,67.20
2019-03-23T15:41:41.874Z,63.00
2019-03-23T15:44:13.458Z,72.70
2019-03-23T15:46:53.001Z,63.37
2019-03-23T15:49:25.976Z,65.07
2019-03-23T15:51:59.346Z,72.33
2019-03-23T15:54:31.897Z,68.77
2019-03-23T15:57:03.174Z,67.00
2019-03-23T15:59:35.142Z,66.60
2019-03-23T16:02:07.405Z,73.87
2019-03-23T16:04:39.178Z,83.27
2019-03-23T16:07:10.746Z,73.60
2019-03-23T16:09:42.603Z,81.43
2019-03-23T16:12:16.414Z,79.00
2019-03-23T16:14:48.010Z,80.57
2019-03-23T16:17:19.725Z,80.30
2019-03-23T16:19:51.171Z,88.90
2019-03-23T16:22:25.939Z,74.87
2019-03-23T16:24:59.118Z,76.20
2019-03-23T16:27:36.102Z,81.20
2019-03-23T16:30:09.177Z,83.93
2019-03-23T16:32:40.812Z,88.13
2019-03-23T16:35:15.772Z,91.33
2019-03-23T16:37:47.391Z,90.93
2019-03-23T16:40:19.003Z,83.43
2019-03-23T16:42:52.286Z,82.90
2019-03-23T16:45:31.866Z,90.70
2019-03-23T16:48:06.139Z,91.47
2019-03-23T16:50:40.808Z,81.77
2019-03-23T16:53:14.598Z,88.40
2019-03-23T16:55:50.391Z,92.77
2019-03-23T16:58:22.300Z,109.67
2019-03-23T17:00:55.257Z,107.80
2019-03-23T17:03:33.843Z,95.27
2019-03-23T17:06:07.424Z,101.30
2019-03-23T17:08:38.729Z,110.97
2019-03-23T17:11:12.011Z,110.77
2019-03-23T17:13:43.636Z,113.93
2019-03-23T17:16:17.007Z,114.87
2019-03-23T17:18:48.559Z,122.67
2019-03-23T17:21:21.968Z,114.63
2019-03-23T17:23:55.763Z,114.07
2019-03-23T17:26:28.104Z,110.10
2019-03-23T17:29:05.883Z,116.30
2019-03-23T17:31:37.704Z,120.67
2019-03-23T17:34:13.551Z,110.10
2019-03-23T17:36:50.348Z,99.93
2019-03-23T17:39:24.387Z,110.73
2019-03-23T17:41:56.015Z,99.73
2019-03-23T17:44:31.600Z,91.60
2019-03-23T17:47:05.407Z,84.90
2019-03-23T17:49:46.950Z,83.60
2019-03-23T17:52:24.420Z,83.30
2019-03-23T17:54:56.146Z,84.33
2019-03-23T17:57:31.630Z,78.13
2019-03-23T18:00:12.442Z,74.93
2019-03-23T18:02:48.676Z,69.53
2019-03-23T18:05:22.976Z,65.23
2019-03-23T18:07:56.385Z,73.80
2019-03-23T18:10:28.346Z,74.00
2019-03-23T18:13:15.962Z,62.10
2019-03-23T18:15:39.187Z,70.43
2019-03-23T18:18:10.675Z,72.93
2019-03-23T18:20:42.334Z,69.17
2019-03-23T18:23:15.806Z,64.60
2019-03-23T18:25:48.710Z,66.27
2019-03-23T18:28:20.160Z,73.93
2019-03-23T18:30:51.720Z,66.07
2019-03-23T18:33:23.253Z,71.80
2019-03-23T18:35:54.698Z,63.60
2019-03-23T18:38:26.015Z,64.90
2019-03-23T18:40:57.525Z,67.70
2019-03-23T18:43:29.051Z,50.13
2019-03-23T18:46:00.328Z,52.33
2019-03-23T18:48:31.692Z,44.40
2019-03-23T18:51:05.688Z,51.27
2019-03-23T18:53:37.177Z,45.17
2019-03-23T18:56:08.730Z,40.77
2019-03-23T18:58:40.372Z,61.77
2019-03-23T19:01:13.903Z,48.00
2019-03-23T19:03:45.566Z,52.17
2019-03-23T19:06:17.385Z,58.67
2019-03-23T19:08:51.766Z,62.90
2019-03-23T19:11:23.701Z,56.47
2019-03-23T19:14:01.102Z,54.47
2019-03-23T19:16:35.629Z,65.37
2019-03-23T19:19:08.745Z,62.57
2019-03-23T19:21:44.668Z,60.23
2019-03-23T19:24:16.530Z,65.40
2019-03-23T19:26:48.201Z,68.47
2019-03-23T19:29:20.974Z,68.93
2019-03-23T19:31:52.313Z,62.53
2019-03-23T19:34:23.733Z,67.07
2019-03-23T19:36:56.138Z,53.20
2019-03-23T19:39:29.323Z,55.80
2019-03-23T19:42:01.011Z,51.00
2019-03-23T19:44:32.733Z,48.30
2019-03-23T19:47:05.369Z,52.57
2019-03-23T19:49:45.777Z,56.70
2019-03-23T19:52:25.623Z,49.30
2019-03-23T19:55:01.709Z,58.00
2019-03-23T19:57:36.483Z,39.23
2019-03-23T20:00:14.095Z,46.13
2019-03-23T20:02:45.693Z,41.63
2019-03-23T20:05:20.284Z,33.37
2019-03-23T20:07:53.682Z,37.50
2019-03-23T20:10:42.642Z,34.00
2019-03-23T20:13:14.481Z,33.80
2019-03-23T20:15:46.107Z,29.33
2019-03-23T20:18:32.442Z,31.00
2019-03-23T20:21:20.429Z,35.07
2019-03-23T20:23:54.389Z,32.50
2019-03-23T20:26:26.073Z,26.73
2019-03-23T20:29:09.745Z,29.10
2019-03-23T20:31:41.929Z,21.80
2019-03-23T20:34:21.128Z,24.53
2019-03-23T20:36:52.893Z,27.60
2019-03-23T20:39:24.719Z,28.57
2019-03-23T20:41:57.963Z,25.07
2019-03-23T20:44:32.589Z,33.20
2019-03-23T20:47:06.525Z,30.47
2019-03-23T20:49:38.689Z,26.60
2019-03-23T20:52:10.270Z,28.70
2019-03-23T20:54:41.966Z,25.93
2019-03-23T20:57:23.960Z,38.73
2019-03-23T20:59:52.591Z,32.87
2019-03-23T21:02:28.710Z,40.40
2019-03-23T21:05:02.419Z,27.20
2019-03-23T21:07:41.022Z,35.97
2019-03-23T21:10:15.195Z,27.50
2019-03-23T21:12:56.924Z,26.17
2019-03-23T21:15:33.363Z,19.57
2019-03-23T21:18:05.027Z,27.50
2019-03-23T21:20:41.308Z,33.20
2019-03-23T21:23:16.870Z,35.60
2019-03-23T21:26:00.313Z,27.30
2019-03-23T21:28:32.104Z,29.57
2019-03-23T21:31:11.402Z,24.30
2019-03-23T21:33:47.408Z,25.13
2019-03-23T21:36:22.148Z,19.40
2019-03-23T21:38:54.097Z,22.80
2019-03-23T21:41:54.918Z,31.37
2019-03-23T21:44:31.192Z,23.83
2019-03-23T21:47:02.649Z,22.40
2019-03-23T21:53:20.322Z,24.67
2019-03-23T21:55:51.663Z,25.63
2019-03-23T21:58:22.981Z,22.03
2019-03-23T22:00:57.473Z,28.47
2019-03-23T22:03:28.841Z,27.97
2019-03-23T22:06:01.814Z,24.60
2019-03-23T22:08:33.658Z,28.47
2019-03-23T22:11:05.164Z,35.27
2019-03-23T22:13:36.717Z,25.87
2019-03-23T22:16:08.002Z,33.97
2019-03-23T22:18:42.489Z,25.73
2019-03-23T22:21:15.467Z,21.87
2019-03-23T22:23:46.847Z,29.13
2019-03-23T22:26:18.316Z,25.27
2019-03-23T22:28:49.525Z,45.37
2019-03-23T22:31:20.770Z,29.60
2019-03-23T22:33:52.129Z,35.10
2019-03-23T22:36:23.518Z,35.53
2019-03-23T22:38:55.080Z,18.53
2019-03-23T22:41:26.318Z,23.77
2019-03-23T22:43:57.732Z,26.80
2019-03-23T22:46:29.083Z,26.40
2019-03-23T22:49:00.376Z,29.10
2019-03-23T22:51:31.910Z,26.23
2019-03-23T22:54:03.626Z,25.47
2019-03-23T22:56:34.894Z,19.83
2019-03-23T22:59:06.392Z,29.63
2019-03-23T23:01:40.097Z,24.33
2019-03-23T23:04:11.305Z,39.60
2019-03-23T23:06:42.710Z,21.73
2019-03-23T23:09:14.124Z,35.50
2019-03-23T23:11:45.318Z,22.77
2019-03-23T23:14:16.567Z,19.30
2019-03-23T23:16:47.807Z,24.53
2019-03-23T23:19:21.307Z,28.67
2019-03-23T23:21:52.685Z,28.70
2019-03-23T23:24:23.880Z,31.70
2019-03-23T23:26:55.149Z,24.03
2019-03-23T23:29:26.437Z,30.80
2019-03-23T23:31:57.582Z,22.70
2019-03-23T23:34:28.768Z,29.47
2019-03-23T23:37:01.802Z,26.43
2019-03-23T23:39:32.992Z,41.47
2019-03-23T23:42:04.700Z,29.60
2019-03-23T23:44:36.950Z,25.17
2019-03-23T23:47:08.316Z,30.40
2019-03-23T23:49:39.458Z,26.93
2019-03-23T23:52:10.676Z,33.17
2019-03-23T23:54:41.933Z,27.67
2019-03-23T23:57:15.699Z,42.17
2019-03-23T23:59:47.274Z,33.97
