createdAt,value
2019-01-30T00:00:43.786Z,90.06
2019-01-30T00:01:43.770Z,90.16
2019-01-30T00:02:43.762Z,90.34
2019-01-30T00:03:43.746Z,90.63
2019-01-30T00:04:43.733Z,90.72
2019-01-30T00:05:43.724Z,90.34
2019-01-30T00:06:43.704Z,90.44
2019-01-30T00:07:43.695Z,90.44
2019-01-30T00:08:43.681Z,90.72
2019-01-30T00:09:43.663Z,90.53
2019-01-30T00:10:43.647Z,90.34
2019-01-30T00:11:43.637Z,90.44
2019-01-30T00:12:43.630Z,90.34
2019-01-30T00:13:43.616Z,90.16
2019-01-30T00:14:43.601Z,90.44
2019-01-30T00:15:43.582Z,89.69
2019-01-30T00:16:43.574Z,89.97
2019-01-30T00:17:43.557Z,89.69
2019-01-30T00:18:43.546Z,90.25
2019-01-30T00:19:43.553Z,89.97
2019-01-30T00:20:43.510Z,90.53
2019-01-30T00:21:43.506Z,90.44
2019-01-30T00:22:43.484Z,90.06
2019-01-30T00:23:43.488Z,90.06
2019-01-30T00:24:43.472Z,90.44
2019-01-30T00:25:43.456Z,90.34
2019-01-30T00:26:43.436Z,90.16
2019-01-30T00:27:43.424Z,90.34
2019-01-30T00:28:43.413Z,90.06
2019-01-30T00:29:43.422Z,90.06
2019-01-30T00:30:43.376Z,90.44
2019-01-30T00:31:43.359Z,90.16
2019-01-30T00:32:43.353Z,90.16
2019-01-30T00:33:43.337Z,90.20
2019-01-30T00:34:43.324Z,90.49
2019-01-30T00:35:43.310Z,90.44
2019-01-30T00:36:43.301Z,90.53
2019-01-30T00:37:43.303Z,90.53
2019-01-30T00:38:43.267Z,90.53
2019-01-30T00:39:43.264Z,90.63
2019-01-30T00:40:43.251Z,90.34
2019-01-30T00:41:43.228Z,89.97
2019-01-30T00:42:43.215Z,90.44
2019-01-30T00:43:43.198Z,90.44
2019-01-30T00:44:43.194Z,90.63
2019-01-30T00:45:43.183Z,90.63
2019-01-30T00:46:51.845Z,90.25
2019-01-30T00:48:58.669Z,89.87
2019-01-30T00:49:47.635Z,89.87
2019-01-30T00:50:47.598Z,90.34
2019-01-30T00:51:47.589Z,90.44
2019-01-30T00:52:47.592Z,90.16
2019-01-30T00:53:47.565Z,90.72
2019-01-30T00:54:47.542Z,90.72
2019-01-30T00:55:47.529Z,90.53
2019-01-30T00:56:56.775Z,90.53
2019-01-30T00:58:52.534Z,90.34
2019-01-30T00:59:51.966Z,90.53
2019-01-30T01:00:51.962Z,90.44
2019-01-30T01:01:51.931Z,90.06
2019-01-30T01:02:51.925Z,89.69
2019-01-30T01:03:51.914Z,89.78
2019-01-30T01:04:51.896Z,89.59
2019-01-30T01:06:00.538Z,89.31
2019-01-30T01:07:45.330Z,89.31
2019-01-30T01:08:45.277Z,88.93
2019-01-30T01:09:45.282Z,89.50
2019-01-30T01:10:45.236Z,89.21
2019-01-30T01:11:45.368Z,89.02
2019-01-30T01:12:45.213Z,89.21
2019-01-30T01:13:45.197Z,89.40
2019-01-30T01:14:45.179Z,89.21
2019-01-30T01:15:45.170Z,89.31
2019-01-30T01:16:45.157Z,88.93
2019-01-30T01:17:45.153Z,89.69
2019-01-30T01:18:54.354Z,88.93
2019-01-30T01:20:49.625Z,88.93
2019-01-30T01:21:49.608Z,88.83
2019-01-30T01:22:49.577Z,88.74
2019-01-30T01:23:49.557Z,88.74
2019-01-30T01:24:49.539Z,88.83
2019-01-30T01:25:49.535Z,89.02
2019-01-30T01:26:58.143Z,88.83
2019-01-30T01:28:53.996Z,89.12
2019-01-30T01:29:53.985Z,88.64
2019-01-30T01:30:53.943Z,88.36
2019-01-30T01:31:53.923Z,88.07
2019-01-30T01:32:53.912Z,87.79
2019-01-30T01:33:53.918Z,88.07
2019-01-30T01:34:53.895Z,88.07
2019-01-30T01:35:53.880Z,87.60
2019-01-30T01:36:53.854Z,87.88
2019-01-30T01:37:53.839Z,88.17
2019-01-30T01:38:53.853Z,87.88
2019-01-30T01:39:53.856Z,87.98
2019-01-30T01:40:53.805Z,87.32
2019-01-30T01:41:53.796Z,87.51
2019-01-30T01:42:53.787Z,87.88
2019-01-30T01:43:53.790Z,87.51
2019-01-30T01:44:53.764Z,87.04
2019-01-30T01:45:53.741Z,86.56
2019-01-30T01:46:53.773Z,86.75
2019-01-30T01:47:53.708Z,86.56
2019-01-30T01:48:53.694Z,87.23
2019-01-30T01:49:53.687Z,87.79
2019-01-30T01:50:53.670Z,87.98
2019-01-30T01:51:53.686Z,87.98
2019-01-30T01:52:53.681Z,88.07
2019-01-30T01:53:53.654Z,87.88
2019-01-30T01:54:53.618Z,88.26
2019-01-30T01:55:53.619Z,88.45
2019-01-30T01:56:53.593Z,88.17
2019-01-30T01:57:53.589Z,87.79
2019-01-30T01:58:53.573Z,88.07
2019-01-30T01:59:53.551Z,88.17
2019-01-30T02:00:53.536Z,87.88
2019-01-30T02:01:53.532Z,87.70
2019-01-30T02:02:53.509Z,87.98
2019-01-30T02:03:53.491Z,87.88
2019-01-30T02:04:53.511Z,86.94
2019-01-30T02:05:53.462Z,87.23
2019-01-30T02:06:53.480Z,87.51
2019-01-30T02:07:53.435Z,87.51
2019-01-30T02:08:53.425Z,87.98
2019-01-30T02:09:53.415Z,88.07
2019-01-30T02:10:53.402Z,87.13
2019-01-30T02:11:53.412Z,87.41
2019-01-30T02:12:53.370Z,87.41
2019-01-30T02:13:53.351Z,87.60
2019-01-30T02:14:53.352Z,87.51
2019-01-30T02:15:53.343Z,87.98
2019-01-30T02:16:53.314Z,88.17
2019-01-30T02:17:53.298Z,87.70
2019-01-30T02:18:53.321Z,87.51
2019-01-30T02:19:53.318Z,87.98
2019-01-30T02:20:53.289Z,87.70
2019-01-30T02:21:53.244Z,87.41
2019-01-30T02:22:53.266Z,87.79
2019-01-30T02:23:53.222Z,88.07
2019-01-30T02:24:53.208Z,87.41
2019-01-30T02:25:53.211Z,86.94
2019-01-30T02:26:53.223Z,86.47
2019-01-30T02:27:53.162Z,86.66
2019-01-30T02:28:53.153Z,87.04
2019-01-30T02:29:53.170Z,86.66
2019-01-30T04:36:29.307Z,86.60
2019-01-30T04:37:29.159Z,87.08
2019-01-30T04:38:29.165Z,86.70
2019-01-30T04:39:29.162Z,86.79
2019-01-30T04:40:29.148Z,86.89
2019-01-30T04:41:29.127Z,87.08
2019-01-30T04:42:29.096Z,86.32
2019-01-30T04:43:29.088Z,86.89
2019-01-30T04:44:29.093Z,86.98
2019-01-30T04:45:29.052Z,86.51
2019-01-30T04:46:29.035Z,87.27
2019-01-30T04:47:29.027Z,86.98
2019-01-30T04:48:29.042Z,86.51
2019-01-30T04:49:29.003Z,86.79
2019-01-30T04:50:29.086Z,86.89
2019-01-30T04:51:28.983Z,86.70
2019-01-30T04:52:29.007Z,86.60
2019-01-30T04:53:28.948Z,86.70
2019-01-30T04:54:28.942Z,86.70
2019-01-30T04:55:28.921Z,86.79
2019-01-30T04:56:28.952Z,86.70
2019-01-30T04:57:28.912Z,87.27
2019-01-30T04:58:28.881Z,87.08
2019-01-30T04:59:28.894Z,86.89
2019-01-30T05:00:28.865Z,86.60
2019-01-30T05:01:28.893Z,86.51
2019-01-30T05:02:28.835Z,86.79
2019-01-30T05:03:28.821Z,86.70
2019-01-30T05:04:28.825Z,86.70
2019-01-30T05:07:08.199Z,86.32
2019-01-30T05:08:08.159Z,86.41
2019-01-30T05:09:08.179Z,86.70
2019-01-30T05:10:08.143Z,86.79
2019-01-30T05:11:08.133Z,86.41
2019-01-30T05:12:08.105Z,86.22
2019-01-30T05:13:08.090Z,86.70
2019-01-30T05:14:08.098Z,86.79
2019-01-30T05:15:08.065Z,86.41
2019-01-30T05:16:08.077Z,86.41
2019-01-30T05:17:08.040Z,86.51
2019-01-30T05:18:08.045Z,86.70
2019-01-30T05:19:08.034Z,86.60
2019-01-30T05:20:09.818Z,86.89
2019-01-30T05:21:07.990Z,86.60
2019-01-30T05:22:07.969Z,87.08
2019-01-30T05:23:07.972Z,86.70
2019-01-30T05:24:07.948Z,86.13
2019-01-30T05:25:07.961Z,86.41
2019-01-30T05:26:07.950Z,86.60
2019-01-30T05:27:07.950Z,86.51
2019-01-30T05:28:07.935Z,86.04
2019-01-30T05:29:07.945Z,86.13
2019-01-30T05:30:07.871Z,85.94
2019-01-30T05:31:07.868Z,85.94
2019-01-30T05:32:07.838Z,86.41
2019-01-30T05:33:07.842Z,85.85
2019-01-30T05:34:17.481Z,86.04
2019-01-30T05:36:12.312Z,86.41
2019-01-30T05:37:12.290Z,86.04
2019-01-30T05:38:12.261Z,85.57
2019-01-30T05:39:21.921Z,86.32
2019-01-30T05:41:17.830Z,86.13
2019-01-30T05:42:26.435Z,85.75
2019-01-30T05:44:22.291Z,85.19
2019-01-30T05:45:22.386Z,85.47
2019-01-30T05:46:22.242Z,85.94
2019-01-30T05:47:22.211Z,85.94
2019-01-30T05:48:22.203Z,85.94
2019-01-30T05:49:22.215Z,86.22
2019-01-30T05:50:30.849Z,85.94
2019-01-30T05:52:15.828Z,86.04
2019-01-30T05:53:15.750Z,86.04
2019-01-30T05:54:15.755Z,86.13
2019-01-30T05:55:15.765Z,86.22
2019-01-30T05:56:15.722Z,86.70
2019-01-30T05:57:15.704Z,86.51
2019-01-30T05:58:15.711Z,86.04
2019-01-30T05:59:15.721Z,85.09
2019-01-30T06:00:15.669Z,85.09
2019-01-30T06:01:15.653Z,85.38
2019-01-30T06:02:15.906Z,85.66
2019-01-30T06:03:15.655Z,85.38
2019-01-30T06:04:15.638Z,85.28
2019-01-30T06:05:15.626Z,85.57
2019-01-30T06:06:15.590Z,85.57
2019-01-30T06:07:15.582Z,85.09
2019-01-30T06:08:15.555Z,85.32
2019-01-30T06:09:15.608Z,84.85
2019-01-30T06:10:15.534Z,85.32
2019-01-30T06:11:15.533Z,85.57
2019-01-30T06:12:15.523Z,85.09
2019-01-30T06:13:15.527Z,85.13
2019-01-30T06:14:15.481Z,84.85
2019-01-30T06:15:15.473Z,85.32
2019-01-30T06:16:15.488Z,85.13
2019-01-30T06:17:15.448Z,84.94
2019-01-30T06:18:15.439Z,85.13
2019-01-30T06:19:15.433Z,84.85
2019-01-30T06:20:15.431Z,85.32
2019-01-30T06:21:15.450Z,84.85
2019-01-30T06:22:15.590Z,84.47
2019-01-30T06:23:15.598Z,84.66
2019-01-30T06:24:15.388Z,84.19
2019-01-30T06:25:15.373Z,84.66
2019-01-30T06:26:23.989Z,85.32
2019-01-30T06:28:18.098Z,85.32
2019-01-30T06:29:17.360Z,85.13
2019-01-30T06:31:13.198Z,83.52
2019-01-30T06:32:21.715Z,83.52
2019-01-30T06:33:13.160Z,83.71
2019-01-30T06:34:21.785Z,83.90
2019-01-30T06:36:17.613Z,83.62
2019-01-30T06:37:18.320Z,83.62
2019-01-30T06:38:17.652Z,83.52
2019-01-30T06:39:17.577Z,83.52
2019-01-30T06:40:17.547Z,84.19
2019-01-30T06:41:17.823Z,83.90
2019-01-30T06:42:17.582Z,83.33
2019-01-30T06:43:17.538Z,83.90
2019-01-30T06:44:17.527Z,83.71
2019-01-30T06:45:18.152Z,83.90
2019-01-30T06:46:17.560Z,83.33
2019-01-30T06:47:17.494Z,83.90
2019-01-30T06:48:17.486Z,83.81
2019-01-30T06:49:17.460Z,83.62
2019-01-30T06:50:17.488Z,83.33
2019-01-30T06:51:17.506Z,83.90
2019-01-30T06:52:17.446Z,83.62
2019-01-30T06:53:17.379Z,83.81
2019-01-30T06:54:17.443Z,83.71
2019-01-30T06:55:17.449Z,83.33
2019-01-30T06:57:58.660Z,83.14
2019-01-30T06:58:58.602Z,84.00
2019-01-30T06:59:58.591Z,82.95
2019-01-30T07:00:58.584Z,83.43
2019-01-30T07:01:58.573Z,83.24
2019-01-30T07:02:58.624Z,82.95
2019-01-30T07:03:58.573Z,83.14
2019-01-30T07:04:58.553Z,83.33
2019-01-30T07:05:58.522Z,83.24
2019-01-30T07:06:58.535Z,83.33
2019-01-30T07:07:58.615Z,83.33
2019-01-30T07:08:58.547Z,83.24
2019-01-30T07:09:58.504Z,83.81
2019-01-30T07:10:58.492Z,83.81
2019-01-30T07:11:58.556Z,84.00
2019-01-30T07:12:58.430Z,83.14
2019-01-30T07:13:58.433Z,83.71
2019-01-30T07:14:58.409Z,83.81
2019-01-30T07:15:58.435Z,83.43
2019-01-30T07:16:58.393Z,83.24
2019-01-30T07:17:58.391Z,83.33
2019-01-30T07:18:58.372Z,83.71
2019-01-30T07:19:58.402Z,83.90
2019-01-30T07:20:58.347Z,83.71
2019-01-30T07:21:58.335Z,83.33
2019-01-30T07:22:58.351Z,83.24
2019-01-30T07:23:58.311Z,83.14
2019-01-30T07:24:58.299Z,83.24
2019-01-30T07:25:58.292Z,83.33
2019-01-30T07:26:58.268Z,83.71
2019-01-30T07:27:58.282Z,84.00
2019-01-30T07:28:58.340Z,83.62
2019-01-30T07:29:58.232Z,83.24
2019-01-30T07:30:58.228Z,83.05
2019-01-30T07:31:58.209Z,83.05
2019-01-30T07:32:58.243Z,83.62
2019-01-30T07:33:58.197Z,83.71
2019-01-30T07:34:58.177Z,83.71
2019-01-30T07:35:58.198Z,84.19
2019-01-30T07:37:07.018Z,84.19
2019-01-30T07:39:13.519Z,84.00
2019-01-30T07:40:02.707Z,84.28
2019-01-30T07:41:02.662Z,84.75
2019-01-30T07:42:02.645Z,84.09
2019-01-30T07:43:02.626Z,84.66
2019-01-30T07:44:02.639Z,84.94
2019-01-30T07:45:12.599Z,84.75
2019-01-30T07:47:07.187Z,84.38
2019-01-30T07:48:07.121Z,84.09
2019-01-30T07:49:07.166Z,84.19
2019-01-30T07:50:07.448Z,85.13
2019-01-30T07:51:07.075Z,84.56
2019-01-30T07:52:07.140Z,84.56
2019-01-30T07:53:07.065Z,85.04
2019-01-30T07:54:07.070Z,84.47
2019-01-30T07:55:07.033Z,84.42
2019-01-30T07:56:07.109Z,84.23
2019-01-30T07:57:07.029Z,84.28
2019-01-30T07:58:07.022Z,84.23
2019-01-30T07:59:06.995Z,84.13
2019-01-30T08:00:06.988Z,84.23
2019-01-30T08:01:06.983Z,84.13
2019-01-30T08:02:07.042Z,84.42
2019-01-30T08:03:06.945Z,84.99
2019-01-30T08:04:06.921Z,84.61
2019-01-30T08:05:06.917Z,84.42
2019-01-30T08:06:06.921Z,84.32
2019-01-30T08:07:06.895Z,84.51
2019-01-30T08:08:06.920Z,84.28
2019-01-30T08:09:06.903Z,84.38
2019-01-30T08:10:06.857Z,84.66
2019-01-30T08:11:07.452Z,84.13
2019-01-30T08:12:06.845Z,83.94
2019-01-30T08:13:06.830Z,84.99
2019-01-30T08:14:06.817Z,83.85
2019-01-30T08:15:06.806Z,83.66
2019-01-30T08:16:06.844Z,83.66
2019-01-30T08:17:06.785Z,83.94
2019-01-30T08:18:06.875Z,83.85
2019-01-30T08:19:06.756Z,83.85
2019-01-30T08:20:06.774Z,84.61
2019-01-30T08:21:06.852Z,84.42
2019-01-30T08:22:06.775Z,84.51
2019-01-30T08:23:06.994Z,84.42
2019-01-30T08:24:06.909Z,84.23
2019-01-30T08:25:06.851Z,84.04
2019-01-30T08:26:06.839Z,84.80
2019-01-30T08:27:15.586Z,85.36
2019-01-30T08:29:12.201Z,84.99
2019-01-30T08:30:22.057Z,84.70
2019-01-30T08:31:12.307Z,85.08
2019-01-30T08:32:12.278Z,85.08
2019-01-30T08:33:12.112Z,85.08
2019-01-30T08:34:12.083Z,84.99
2019-01-30T08:35:12.084Z,85.36
2019-01-30T08:36:12.061Z,85.27
2019-01-30T08:37:12.056Z,84.89
2019-01-30T08:38:12.081Z,85.17
2019-01-30T08:39:12.076Z,85.36
2019-01-30T08:40:12.084Z,85.36
2019-01-30T08:41:12.094Z,85.36
2019-01-30T08:42:12.022Z,85.55
2019-01-30T08:43:12.037Z,85.55
2019-01-30T08:44:11.983Z,85.55
2019-01-30T08:45:12.030Z,85.17
2019-01-30T08:46:11.965Z,85.27
2019-01-30T08:47:11.966Z,85.84
2019-01-30T08:48:11.926Z,85.36
2019-01-30T08:49:11.979Z,85.60
2019-01-30T08:50:11.914Z,86.07
2019-01-30T08:51:12.032Z,86.55
2019-01-30T08:52:11.879Z,86.55
2019-01-30T08:53:12.027Z,86.16
2019-01-30T08:54:11.864Z,86.45
2019-01-30T08:55:11.919Z,86.07
2019-01-30T08:56:11.994Z,86.07
2019-01-30T08:57:11.829Z,85.88
2019-01-30T08:58:11.842Z,85.88
2019-01-30T08:59:11.817Z,86.26
2019-01-30T09:00:11.818Z,85.55
2019-01-30T09:01:11.800Z,85.45
2019-01-30T09:02:11.792Z,85.45
2019-01-30T09:03:14.897Z,85.07
2019-01-30T09:04:11.795Z,85.17
2019-01-30T09:05:11.798Z,85.26
2019-01-30T09:06:11.741Z,85.45
2019-01-30T09:07:11.721Z,85.26
2019-01-30T09:08:11.720Z,85.07
2019-01-30T09:09:11.724Z,84.88
2019-01-30T09:10:11.690Z,85.36
2019-01-30T09:11:11.692Z,85.45
2019-01-30T09:12:11.663Z,85.17
2019-01-30T09:13:11.659Z,85.07
2019-01-30T09:14:11.646Z,85.07
2019-01-30T09:15:11.634Z,85.17
2019-01-30T09:16:11.647Z,85.36
2019-01-30T09:17:11.603Z,84.88
2019-01-30T09:18:11.606Z,85.36
2019-01-30T09:19:20.258Z,85.45
2019-01-30T09:21:16.106Z,85.07
2019-01-30T09:22:16.040Z,85.36
2019-01-30T09:24:20.518Z,84.50
2019-01-30T09:25:29.230Z,84.78
2019-01-30T09:27:35.991Z,84.78
2019-01-30T09:28:35.701Z,84.69
2019-01-30T09:30:38.153Z,85.36
2019-01-30T09:31:39.148Z,84.78
2019-01-30T09:33:34.898Z,84.78
2019-01-30T09:34:42.642Z,85.26
2019-01-30T09:36:40.408Z,85.26
2019-01-30T09:37:40.371Z,85.17
2019-01-30T09:38:40.364Z,84.69
2019-01-30T09:39:40.344Z,85.36
2019-01-30T09:40:49.872Z,85.26
2019-01-30T09:42:45.730Z,85.26
2019-01-30T09:43:44.772Z,85.45
2019-01-30T09:44:44.758Z,85.17
2019-01-30T09:45:44.768Z,85.45
2019-01-30T09:46:44.736Z,85.45
2019-01-30T09:47:44.721Z,84.69
2019-01-30T09:48:44.974Z,84.69
2019-01-30T09:49:44.777Z,84.59
2019-01-30T09:50:44.747Z,84.69
2019-01-30T09:51:44.741Z,84.50
2019-01-30T09:52:44.695Z,84.41
2019-01-30T09:53:44.719Z,84.50
2019-01-30T09:54:44.727Z,84.78
2019-01-30T09:55:44.667Z,84.45
2019-01-30T09:56:44.697Z,84.50
2019-01-30T09:57:44.644Z,84.55
2019-01-30T09:58:44.713Z,84.17
2019-01-30T09:59:53.538Z,83.97
2019-01-30T10:01:50.409Z,84.26
2019-01-30T10:02:58.952Z,84.45
2019-01-30T10:04:43.531Z,84.17
2019-01-30T10:05:43.515Z,84.17
2019-01-30T10:06:43.475Z,84.36
2019-01-30T10:07:43.599Z,84.17
2019-01-30T10:08:53.299Z,84.55
2019-01-30T10:11:09.077Z,84.26
2019-01-30T10:11:59.449Z,84.64
2019-01-30T10:12:59.464Z,84.64
2019-01-30T10:13:59.360Z,84.64
2019-01-30T10:14:59.344Z,84.45
2019-01-30T10:15:59.274Z,84.45
2019-01-30T10:16:59.342Z,85.02
2019-01-30T10:17:59.332Z,84.26
2019-01-30T10:18:59.269Z,84.26
2019-01-30T10:19:59.280Z,83.97
2019-01-30T10:20:59.212Z,84.26
2019-01-30T10:21:59.203Z,83.69
2019-01-30T10:22:59.230Z,84.64
2019-01-30T10:23:59.135Z,84.45
2019-01-30T10:24:59.135Z,84.17
2019-01-30T10:25:59.233Z,84.17
2019-01-30T10:26:59.220Z,84.26
2019-01-30T10:27:59.236Z,84.45
2019-01-30T10:28:59.151Z,84.55
2019-01-30T10:29:59.259Z,84.64
2019-01-30T10:30:59.134Z,85.02
2019-01-30T10:31:59.155Z,84.74
2019-01-30T10:32:59.066Z,84.83
2019-01-30T10:33:59.164Z,84.74
2019-01-30T10:35:07.820Z,84.26
2019-01-30T10:37:03.847Z,84.83
2019-01-30T10:38:03.605Z,84.50
2019-01-30T10:39:57.294Z,84.50
2019-01-30T10:40:57.232Z,84.31
2019-01-30T10:41:57.384Z,84.69
2019-01-30T10:42:57.580Z,84.83
2019-01-30T10:43:57.271Z,84.59
2019-01-30T10:44:57.113Z,84.59
2019-01-30T10:45:57.118Z,85.17
2019-01-30T10:46:57.090Z,85.17
2019-01-30T10:47:57.182Z,85.45
2019-01-30T10:48:57.148Z,85.07
2019-01-30T10:49:57.044Z,85.30
2019-01-30T10:50:57.091Z,85.49
2019-01-30T10:53:37.644Z,85.21
2019-01-30T10:54:37.565Z,85.30
2019-01-30T10:55:37.459Z,85.11
2019-01-30T10:56:37.435Z,85.30
2019-01-30T10:57:37.467Z,85.49
2019-01-30T10:58:37.449Z,85.21
2019-01-30T10:59:37.490Z,85.30
2019-01-30T11:00:37.410Z,85.21
2019-01-30T11:01:37.389Z,85.49
2019-01-30T11:02:37.336Z,85.30
2019-01-30T11:03:37.339Z,85.49
2019-01-30T11:04:37.354Z,85.30
2019-01-30T11:05:37.344Z,85.21
2019-01-30T11:06:37.323Z,85.11
2019-01-30T11:07:37.297Z,85.11
2019-01-30T11:08:37.309Z,85.30
2019-01-30T11:09:37.280Z,85.49
2019-01-30T11:10:37.278Z,85.68
2019-01-30T11:11:37.323Z,85.68
2019-01-30T11:12:37.348Z,85.40
2019-01-30T11:13:37.217Z,85.30
2019-01-30T11:14:37.277Z,85.59
2019-01-30T11:15:37.226Z,85.97
2019-01-30T11:16:37.275Z,85.68
2019-01-30T11:17:37.378Z,85.21
2019-01-30T11:18:37.232Z,85.21
2019-01-30T11:19:37.208Z,85.68
2019-01-30T11:20:37.292Z,86.07
2019-01-30T11:21:37.204Z,86.44
2019-01-30T11:22:37.359Z,85.97
2019-01-30T11:23:37.174Z,86.16
2019-01-30T11:24:37.217Z,86.25
2019-01-30T11:25:37.114Z,86.63
2019-01-30T11:26:37.216Z,86.63
2019-01-30T11:27:37.182Z,86.63
2019-01-30T11:28:37.126Z,86.16
2019-01-30T11:29:37.111Z,85.78
2019-01-30T11:30:37.086Z,85.78
2019-01-30T11:31:37.082Z,85.49
2019-01-30T11:32:37.160Z,85.30
2019-01-30T11:33:37.072Z,85.59
2019-01-30T11:34:37.070Z,85.59
2019-01-30T11:35:37.073Z,85.68
2019-01-30T11:36:37.041Z,85.87
2019-01-30T11:37:37.045Z,85.78
2019-01-30T11:38:37.041Z,86.97
2019-01-30T11:39:36.959Z,88.29
2019-01-30T11:40:36.970Z,89.15
2019-01-30T11:41:36.933Z,89.72
2019-01-30T11:42:36.933Z,90.76
2019-01-30T11:43:36.912Z,90.67
2019-01-30T11:44:36.911Z,90.86
2019-01-30T11:45:36.918Z,91.42
2019-01-30T11:46:36.902Z,92.18
2019-01-30T11:47:36.881Z,93.32
2019-01-30T11:48:36.878Z,94.18
2019-01-30T11:49:36.838Z,94.37
2019-01-30T11:50:36.880Z,94.46
2019-01-30T11:51:36.905Z,94.56
2019-01-30T11:52:36.904Z,94.84
2019-01-30T11:53:36.877Z,95.22
2019-01-30T11:54:38.788Z,94.56
2019-01-30T11:55:38.933Z,94.93
2019-01-30T11:56:36.900Z,94.65
2019-01-30T11:57:36.823Z,94.84
2019-01-30T11:58:36.742Z,94.56
2019-01-30T11:59:36.751Z,94.74
2019-01-30T12:00:36.745Z,94.27
2019-01-30T12:01:36.716Z,94.56
2019-01-30T12:02:36.711Z,94.56
2019-01-30T12:03:36.696Z,94.37
2019-01-30T12:04:36.677Z,94.27
2019-01-30T12:05:36.684Z,94.46
2019-01-30T12:06:36.691Z,94.74
2019-01-30T12:07:36.670Z,94.84
2019-01-30T12:08:36.639Z,94.18
2019-01-30T12:11:16.030Z,94.84
2019-01-30T12:12:16.003Z,94.84
2019-01-30T12:13:15.995Z,95.60
2019-01-30T12:14:23.659Z,95.60
2019-01-30T12:16:21.518Z,95.88
2019-01-30T12:17:29.139Z,95.41
2019-01-30T12:18:31.155Z,94.93
2019-01-30T12:20:25.984Z,93.99
2019-01-30T12:21:25.919Z,94.08
2019-01-30T12:22:34.724Z,93.70
2019-01-30T12:24:30.609Z,94.18
2019-01-30T12:25:39.925Z,93.99
2019-01-30T12:27:24.143Z,92.52
2019-01-30T12:28:23.979Z,92.09
2019-01-30T12:29:24.077Z,92.28
2019-01-30T12:30:23.953Z,92.76
2019-01-30T12:31:23.943Z,92.57
2019-01-30T12:32:23.925Z,92.94
2019-01-30T12:33:24.047Z,92.85
2019-01-30T12:34:28.273Z,92.76
2019-01-30T12:35:23.965Z,93.46
2019-01-30T12:36:23.867Z,93.08
2019-01-30T12:37:23.866Z,93.41
2019-01-30T12:38:23.846Z,93.70
2019-01-30T12:39:23.846Z,92.94
2019-01-30T12:40:32.504Z,93.13
2019-01-30T12:42:17.446Z,93.08
2019-01-30T12:43:17.410Z,93.23
2019-01-30T12:44:17.382Z,93.61
2019-01-30T12:45:17.379Z,94.18
2019-01-30T12:46:26.941Z,93.61
2019-01-30T12:48:11.825Z,93.23
2019-01-30T12:49:11.813Z,93.23
2019-01-30T12:50:11.837Z,93.23
2019-01-30T12:51:11.790Z,92.71
2019-01-30T12:52:11.744Z,92.42
2019-01-30T12:53:11.716Z,92.04
2019-01-30T12:54:11.718Z,92.04
2019-01-30T12:55:11.704Z,91.95
2019-01-30T12:56:11.681Z,92.42
2019-01-30T12:57:11.673Z,91.95
2019-01-30T12:58:11.664Z,91.57
2019-01-30T12:59:11.653Z,92.14
2019-01-30T13:00:11.638Z,92.80
2019-01-30T13:01:11.636Z,93.23
2019-01-30T13:02:11.612Z,93.18
2019-01-30T13:03:11.611Z,93.46
2019-01-30T13:04:11.599Z,93.70
2019-01-30T13:05:11.604Z,93.80
2019-01-30T13:06:11.605Z,93.56
2019-01-30T13:07:11.554Z,94.27
2019-01-30T13:08:11.581Z,94.37
2019-01-30T13:09:11.534Z,93.80
2019-01-30T13:10:11.531Z,93.99
2019-01-30T13:11:11.508Z,94.27
2019-01-30T13:12:11.513Z,94.27
2019-01-30T13:13:11.508Z,93.89
2019-01-30T13:14:11.506Z,94.42
2019-01-30T13:15:11.502Z,94.74
2019-01-30T13:16:11.517Z,94.98
2019-01-30T13:17:11.450Z,95.07
2019-01-30T13:18:17.908Z,95.17
2019-01-30T13:19:11.479Z,96.03
2019-01-30T13:20:11.426Z,95.93
2019-01-30T13:21:11.448Z,95.93
2019-01-30T13:22:11.386Z,95.93
2019-01-30T13:23:11.402Z,95.36
2019-01-30T13:24:11.372Z,94.98
2019-01-30T13:25:11.375Z,95.36
2019-01-30T13:26:11.366Z,95.36
2019-01-30T13:27:11.370Z,95.17
2019-01-30T13:28:11.331Z,95.36
2019-01-30T13:29:11.323Z,95.26
2019-01-30T13:30:11.300Z,94.56
2019-01-30T13:31:11.290Z,94.98
2019-01-30T13:32:11.284Z,94.74
2019-01-30T13:33:11.294Z,94.56
2019-01-30T13:34:11.306Z,95.03
2019-01-30T13:35:11.251Z,95.22
2019-01-30T13:36:11.244Z,94.93
2019-01-30T13:37:11.225Z,94.84
2019-01-30T13:38:11.256Z,95.84
2019-01-30T13:39:11.203Z,95.65
2019-01-30T13:40:11.244Z,95.55
2019-01-30T13:41:11.195Z,95.84
2019-01-30T13:42:11.179Z,96.22
2019-01-30T13:43:11.176Z,97.16
2019-01-30T13:44:11.177Z,98.30
2019-01-30T13:45:11.176Z,98.77
2019-01-30T13:46:11.129Z,99.44
2019-01-30T13:47:11.121Z,99.82
2019-01-30T13:48:11.141Z,99.82
2019-01-30T13:49:11.082Z,99.99
2019-01-30T13:50:11.102Z,99.99
2019-01-30T13:51:11.409Z,99.99
2019-01-30T13:52:11.066Z,99.99
2019-01-30T13:53:11.101Z,99.99
2019-01-30T13:54:11.063Z,99.99
2019-01-30T13:55:11.049Z,99.99
2019-01-30T13:56:11.005Z,99.99
2019-01-30T13:57:11.011Z,99.99
2019-01-30T13:58:10.987Z,99.99
2019-01-30T13:59:11.042Z,99.99
2019-01-30T14:00:10.982Z,99.99
2019-01-30T14:01:17.343Z,99.99
2019-01-30T14:02:10.947Z,99.99
2019-01-30T14:03:10.955Z,99.99
2019-01-30T14:04:10.918Z,99.99
2019-01-30T14:05:10.938Z,99.99
2019-01-30T14:06:19.789Z,99.99
2019-01-30T14:08:04.354Z,99.99
2019-01-30T14:09:04.345Z,99.99
2019-01-30T14:10:04.287Z,99.99
2019-01-30T14:11:04.289Z,99.99
2019-01-30T14:12:04.260Z,99.99
2019-01-30T14:13:04.229Z,99.99
2019-01-30T14:14:04.228Z,99.99
2019-01-30T14:15:04.217Z,99.99
2019-01-30T14:16:04.187Z,99.99
2019-01-30T14:17:04.260Z,99.99
2019-01-30T14:18:04.190Z,99.99
2019-01-30T14:19:04.230Z,99.99
2019-01-30T14:20:04.345Z,99.99
2019-01-30T14:21:04.174Z,99.99
2019-01-30T14:22:04.136Z,99.99
2019-01-30T14:23:04.150Z,99.99
2019-01-30T14:24:04.147Z,99.99
2019-01-30T14:25:04.097Z,99.99
2019-01-30T14:26:04.079Z,99.99
2019-01-30T14:27:04.113Z,99.99
2019-01-30T14:28:04.067Z,99.99
2019-01-30T14:29:04.041Z,99.99
2019-01-30T14:30:04.053Z,99.99
2019-01-30T14:31:04.108Z,99.99
2019-01-30T14:32:04.012Z,99.99
2019-01-30T14:33:04.032Z,99.99
2019-01-30T14:34:04.006Z,99.99
2019-01-30T14:35:10.473Z,99.99
2019-01-30T14:36:13.393Z,99.99
2019-01-30T14:37:57.446Z,99.99
2019-01-30T14:38:57.377Z,99.99
2019-01-30T14:39:57.337Z,99.99
2019-01-30T14:42:36.744Z,99.99
2019-01-30T14:43:44.377Z,99.99
2019-01-30T14:44:36.706Z,99.99
2019-01-30T14:45:36.689Z,99.99
2019-01-30T14:46:36.798Z,99.99
2019-01-30T14:47:36.633Z,99.99
2019-01-30T14:48:36.632Z,99.99
2019-01-30T14:49:36.617Z,99.99
2019-01-30T14:50:36.654Z,99.99
2019-01-30T14:51:36.636Z,99.99
2019-01-30T14:52:36.613Z,99.99
2019-01-30T14:53:36.663Z,99.99
2019-01-30T14:54:36.662Z,99.99
2019-01-30T14:55:36.723Z,99.99
2019-01-30T14:56:36.701Z,99.99
2019-01-30T14:57:36.550Z,99.99
2019-01-30T14:58:36.513Z,99.99
2019-01-30T14:59:36.517Z,99.99
2019-01-30T15:00:36.479Z,99.99
2019-01-30T15:01:36.504Z,99.99
2019-01-30T15:02:36.456Z,99.99
2019-01-30T15:03:36.444Z,99.99
2019-01-30T15:04:36.454Z,99.99
2019-01-30T15:05:36.439Z,99.99
2019-01-30T15:06:36.430Z,99.99
2019-01-30T15:07:36.396Z,99.99
2019-01-30T15:08:45.208Z,99.99
2019-01-30T15:10:50.918Z,99.99
2019-01-30T15:11:41.909Z,99.99
2019-01-30T15:12:41.855Z,99.99
2019-01-30T15:13:41.872Z,99.99
2019-01-30T15:14:41.844Z,99.99
2019-01-30T15:15:50.517Z,99.99
2019-01-30T15:17:35.263Z,99.99
2019-01-30T15:18:42.905Z,99.99
2019-01-30T15:19:42.932Z,99.99
2019-01-30T15:21:39.688Z,99.99
2019-01-30T15:22:39.643Z,99.99
2019-01-30T15:23:39.668Z,99.99
2019-01-30T15:24:39.636Z,99.99
2019-01-30T15:25:39.674Z,99.99
2019-01-30T15:28:19.023Z,99.99
2019-01-30T15:29:19.016Z,99.99
2019-01-30T15:30:19.003Z,99.99
2019-01-30T15:31:19.138Z,99.99
2019-01-30T15:32:18.982Z,99.99
2019-01-30T15:33:18.961Z,99.99
2019-01-30T15:34:18.933Z,99.99
2019-01-30T15:35:18.924Z,99.99
2019-01-30T15:36:18.905Z,99.99
2019-01-30T15:37:18.905Z,99.99
2019-01-30T15:38:20.859Z,99.99
2019-01-30T15:39:18.904Z,99.99
2019-01-30T15:40:18.860Z,99.99
2019-01-30T15:41:18.848Z,99.99
2019-01-30T15:42:18.846Z,99.99
2019-01-30T15:43:18.845Z,99.99
2019-01-30T15:44:18.850Z,99.99
2019-01-30T15:45:18.862Z,99.99
2019-01-30T15:46:18.801Z,99.99
2019-01-30T15:47:18.859Z,99.99