createdAt,value
2022-11-24T00:04:11.923Z,49.10
2022-11-24T00:06:54.896Z,50.90
2022-11-24T00:09:37.769Z,51.90
2022-11-24T00:15:03.493Z,51.30
2022-11-24T00:17:46.456Z,50.00
2022-11-24T00:20:29.470Z,51.50
2022-11-24T00:23:12.191Z,55.00
2022-11-24T00:28:38.797Z,51.00
2022-11-24T00:31:28.098Z,55.40
2022-11-24T00:34:14.484Z,53.10
2022-11-24T00:36:57.291Z,51.30
2022-11-24T00:42:22.981Z,49.20
2022-11-24T00:47:56.491Z,48.70
2022-11-24T00:53:21.948Z,51.80
2022-11-24T00:56:05.677Z,49.70
2022-11-24T00:58:48.462Z,52.90
2022-11-24T01:04:14.938Z,47.80
2022-11-24T01:06:57.737Z,49.40
2022-11-24T01:12:26.134Z,48.00
2022-11-24T01:17:52.243Z,47.20
2022-11-24T01:20:36.627Z,48.10
2022-11-24T01:23:19.469Z,48.30
2022-11-24T01:28:48.077Z,45.30
2022-11-24T01:31:32.793Z,43.70
2022-11-24T01:34:15.693Z,48.10
2022-11-24T01:36:58.457Z,48.40
2022-11-24T01:42:24.408Z,47.90
2022-11-24T01:45:35.004Z,47.20
2022-11-24T01:48:27.292Z,46.50
2022-11-24T01:54:09.001Z,45.20
2022-11-24T01:56:56.994Z,49.70
2022-11-24T01:59:40.254Z,47.20
2022-11-24T02:02:24.740Z,48.60
2022-11-24T02:05:21.750Z,44.80
2022-11-24T02:08:11.126Z,51.20
2022-11-24T02:10:55.097Z,49.80
2022-11-24T02:13:40.017Z,45.80
2022-11-24T02:16:23.042Z,49.60
2022-11-24T02:19:37.767Z,46.10
2022-11-24T02:22:52.199Z,48.00
2022-11-24T02:25:45.858Z,51.20
2022-11-24T02:28:32.866Z,48.50
2022-11-24T02:31:15.853Z,50.90
2022-11-24T02:33:58.763Z,47.90
2022-11-24T02:36:42.735Z,46.90
2022-11-24T02:39:25.506Z,45.80
2022-11-24T02:44:59.112Z,40.10
2022-11-24T02:47:41.970Z,43.70
2022-11-24T02:53:07.693Z,40.00
2022-11-24T02:55:50.505Z,40.50
2022-11-24T03:01:16.154Z,38.80
2022-11-24T03:03:58.996Z,41.90
2022-11-24T03:09:26.308Z,39.80
2022-11-24T03:14:52.052Z,36.00
2022-11-24T03:20:17.821Z,39.90
2022-11-24T03:25:44.386Z,39.90
2022-11-24T03:28:27.240Z,41.00
2022-11-24T03:36:37.075Z,40.80
2022-11-24T03:42:02.631Z,42.10
2022-11-24T03:47:28.153Z,37.80
2022-11-24T03:52:53.785Z,41.60
2022-11-24T03:58:19.915Z,39.90
2022-11-24T04:01:02.709Z,40.60
2022-11-24T04:06:28.346Z,41.70
2022-11-24T04:09:11.287Z,42.10
2022-11-24T04:12:12.602Z,40.20
2022-11-24T04:14:55.518Z,40.70
2022-11-24T04:17:38.330Z,38.90
2022-11-24T04:23:04.364Z,41.80
2022-11-24T04:25:47.205Z,39.30
2022-11-24T04:31:13.769Z,40.90
2022-11-24T04:33:56.740Z,39.50
2022-11-24T04:36:41.113Z,41.60
2022-11-24T04:39:28.893Z,37.70
2022-11-24T04:42:12.733Z,39.70
2022-11-24T04:44:55.766Z,38.50
2022-11-24T04:47:38.988Z,40.80
2022-11-24T04:50:22.107Z,41.60
2022-11-24T04:53:04.861Z,39.80
2022-11-24T04:58:31.568Z,35.10
2022-11-24T05:01:14.604Z,39.70
2022-11-24T05:03:58.766Z,40.40
2022-11-24T05:06:41.611Z,38.50
2022-11-24T05:12:56.816Z,42.70
2022-11-24T05:15:41.349Z,38.90
2022-11-24T05:18:24.218Z,40.90
2022-11-24T05:23:49.991Z,39.00
2022-11-24T05:26:35.541Z,42.50
2022-11-24T05:29:18.380Z,43.90
2022-11-24T05:34:43.900Z,41.30
2022-11-24T05:37:29.168Z,41.90
2022-11-24T05:40:12.321Z,39.10
2022-11-24T05:42:55.208Z,41.40
2022-11-24T05:45:38.004Z,42.80
2022-11-24T05:51:08.998Z,40.50
2022-11-24T05:53:52.215Z,43.60
2022-11-24T05:59:18.092Z,40.30
2022-11-24T06:02:01.202Z,39.30
2022-11-24T06:04:44.048Z,39.80
2022-11-24T06:10:10.247Z,37.90
2022-11-24T06:12:54.939Z,39.00
2022-11-24T06:15:37.885Z,38.90
2022-11-24T06:18:21.032Z,42.50
2022-11-24T06:23:53.889Z,41.70
2022-11-24T06:29:19.353Z,42.70
2022-11-24T06:32:02.309Z,49.00
2022-11-24T06:34:45.934Z,49.50
2022-11-24T06:37:29.869Z,51.10
2022-11-24T06:40:13.227Z,51.20
2022-11-24T06:42:56.312Z,48.60
2022-11-24T06:45:39.379Z,47.20
2022-11-24T06:48:23.784Z,51.20
2022-11-24T06:51:08.852Z,48.50
2022-11-24T06:53:51.859Z,49.40
2022-11-24T06:56:35.026Z,45.20
2022-11-24T06:59:20.470Z,45.50
2022-11-24T07:02:04.302Z,45.40
2022-11-24T07:04:47.100Z,47.30
2022-11-24T07:10:12.784Z,44.40
2022-11-24T07:12:55.538Z,46.30
2022-11-24T07:18:21.025Z,40.90
2022-11-24T07:21:05.039Z,41.80
2022-11-24T07:23:49.528Z,43.60
2022-11-24T07:26:37.410Z,39.10
2022-11-24T07:29:20.329Z,39.20
2022-11-24T07:34:48.532Z,45.10
2022-11-24T07:40:15.019Z,39.50
2022-11-24T07:45:43.471Z,41.90
2022-11-24T07:48:27.029Z,44.40
2022-11-24T07:51:09.831Z,43.60
2022-11-24T07:56:35.583Z,40.60
2022-11-24T08:02:01.758Z,42.20
2022-11-24T08:04:44.587Z,41.60
2022-11-24T08:07:27.608Z,43.20
2022-11-24T08:10:10.492Z,46.00
2022-11-24T08:15:36.030Z,40.10
2022-11-24T08:21:02.015Z,42.20
2022-11-24T08:23:46.704Z,41.30
2022-11-24T08:26:29.556Z,41.30
2022-11-24T08:31:57.299Z,41.60
2022-11-24T08:34:40.218Z,43.70
2022-11-24T08:40:07.943Z,41.00
2022-11-24T08:42:50.683Z,43.10
2022-11-24T08:48:22.831Z,44.70
2022-11-24T08:51:16.690Z,44.30
2022-11-24T08:54:01.159Z,44.90
2022-11-24T08:56:44.720Z,47.40
2022-11-24T08:59:27.498Z,44.50
2022-11-24T09:02:12.546Z,43.70
2022-11-24T09:04:55.384Z,43.90
2022-11-24T09:07:38.168Z,45.70
2022-11-24T09:10:21.555Z,46.40
2022-11-24T09:13:04.613Z,45.20
2022-11-24T09:15:47.529Z,46.40
2022-11-24T09:18:30.662Z,46.10
2022-11-24T09:21:13.666Z,47.00
2022-11-24T09:23:57.814Z,49.40
2022-11-24T09:26:46.094Z,49.20
2022-11-24T09:29:30.497Z,52.20
2022-11-24T09:32:13.584Z,53.40
2022-11-24T09:34:56.374Z,51.80
2022-11-24T09:40:23.279Z,50.00
2022-11-24T09:43:26.253Z,53.20
2022-11-24T09:46:14.957Z,50.80
2022-11-24T09:49:01.285Z,54.90
2022-11-24T09:51:51.059Z,54.50
2022-11-24T09:54:36.123Z,55.40
2022-11-24T09:57:21.750Z,53.10
2022-11-24T10:00:13.106Z,52.30
2022-11-24T10:02:57.553Z,52.40
2022-11-24T10:05:40.938Z,54.20
2022-11-24T10:08:33.107Z,51.20
2022-11-24T10:11:23.452Z,52.60
2022-11-24T10:14:15.353Z,55.50
2022-11-24T10:17:04.085Z,51.20
2022-11-24T10:19:56.593Z,52.80
2022-11-24T10:22:59.512Z,53.10
2022-11-24T10:25:56.702Z,54.40
2022-11-24T10:28:45.558Z,47.60
2022-11-24T10:31:34.344Z,52.70
2022-11-24T10:34:22.505Z,51.90
2022-11-24T10:37:11.385Z,49.80
2022-11-24T10:40:00.216Z,53.10
2022-11-24T10:42:43.877Z,50.00
2022-11-24T10:45:29.308Z,51.90
2022-11-24T10:48:21.446Z,52.30
2022-11-24T10:51:26.182Z,49.20
2022-11-24T10:54:19.314Z,51.00
2022-11-24T10:57:02.552Z,49.60
2022-11-24T10:59:45.566Z,50.70
2022-11-24T11:05:44.725Z,46.70
2022-11-24T11:08:32.526Z,47.90
2022-11-24T11:11:28.394Z,48.80
2022-11-24T11:14:13.037Z,51.40
2022-11-24T11:16:58.112Z,49.20
2022-11-24T11:19:54.124Z,47.60
2022-11-24T11:22:45.160Z,49.50
2022-11-24T11:25:34.663Z,50.40
2022-11-24T11:28:18.294Z,50.10
2022-11-24T11:31:19.925Z,50.50
2022-11-24T11:34:18.222Z,47.70
2022-11-24T11:37:05.540Z,48.20
2022-11-24T11:39:51.191Z,48.50
2022-11-24T11:45:45.333Z,49.00
2022-11-24T11:48:42.753Z,49.60
2022-11-24T11:51:38.436Z,50.60
2022-11-24T11:54:27.400Z,50.40
2022-11-24T11:57:19.184Z,48.20
2022-11-24T12:00:11.134Z,49.20
2022-11-24T12:03:24.401Z,49.40
2022-11-24T12:06:16.176Z,49.70
2022-11-24T12:09:23.552Z,45.50
2022-11-24T12:12:32.588Z,47.80
2022-11-24T12:15:41.362Z,50.30
2022-11-24T12:18:58.217Z,54.40
2022-11-24T12:21:50.992Z,49.70
2022-11-24T12:25:11.461Z,50.50
2022-11-24T12:28:17.835Z,50.60
2022-11-24T12:31:07.786Z,49.00
2022-11-24T12:34:01.396Z,52.00
2022-11-24T12:37:32.153Z,51.80
2022-11-24T12:40:40.880Z,51.90
2022-11-24T12:46:42.964Z,52.20
2022-11-24T12:50:04.106Z,56.50
2022-11-24T12:53:08.554Z,54.10
2022-11-24T12:55:54.773Z,50.80
2022-11-24T12:58:45.787Z,51.40
2022-11-24T13:01:36.258Z,49.00
2022-11-24T13:04:34.995Z,51.00
2022-11-24T13:07:46.056Z,51.50
2022-11-24T13:14:00.705Z,50.90
2022-11-24T13:20:14.971Z,54.30
2022-11-24T13:23:03.521Z,56.10
2022-11-24T13:26:27.516Z,52.50
2022-11-24T13:29:37.507Z,56.40
2022-11-24T13:32:23.371Z,53.80
2022-11-24T13:35:14.754Z,53.70
2022-11-24T13:37:57.904Z,54.90
2022-11-24T13:40:54.144Z,54.10
2022-11-24T13:44:25.859Z,55.20
2022-11-24T13:47:28.618Z,54.70
2022-11-24T13:50:24.379Z,53.30
2022-11-24T13:53:18.344Z,56.30
2022-11-24T13:56:30.904Z,54.90
2022-11-24T13:59:31.555Z,55.10
2022-11-24T14:02:23.464Z,58.70
2022-11-24T14:05:06.598Z,57.80
2022-11-24T14:07:51.930Z,53.90
2022-11-24T14:10:37.694Z,61.50
2022-11-24T14:13:26.173Z,58.10
2022-11-24T14:16:08.933Z,58.40
2022-11-24T14:18:52.481Z,56.00
2022-11-24T14:21:41.327Z,54.20
2022-11-24T14:24:27.601Z,58.50
2022-11-24T14:27:15.871Z,53.40
2022-11-24T14:30:17.419Z,60.30
2022-11-24T14:33:02.949Z,54.50
2022-11-24T14:35:49.452Z,57.90
2022-11-24T14:38:32.275Z,55.40
2022-11-24T14:44:21.115Z,55.20
2022-11-24T14:47:06.543Z,57.30
2022-11-24T14:49:50.954Z,58.30
2022-11-24T14:52:35.157Z,52.00
2022-11-24T14:55:35.325Z,55.00
2022-11-24T14:58:34.595Z,57.40
2022-11-24T15:01:20.637Z,57.50
2022-11-24T15:04:46.336Z,57.10
2022-11-24T15:07:27.398Z,60.30
2022-11-24T15:10:33.860Z,57.70
2022-11-24T15:13:22.537Z,59.50
2022-11-24T15:16:14.413Z,57.80
2022-11-24T15:19:06.505Z,59.20
2022-11-24T15:21:49.341Z,57.10
2022-11-24T15:24:32.510Z,54.50
2022-11-24T15:27:15.658Z,54.90
2022-11-24T15:29:58.456Z,52.40
2022-11-24T15:35:32.824Z,55.20
2022-11-24T15:38:16.509Z,59.00
2022-11-24T15:41:01.264Z,60.80
2022-11-24T15:43:44.183Z,58.20
2022-11-24T15:46:28.784Z,57.60
2022-11-24T15:49:11.692Z,54.30
2022-11-24T15:54:38.189Z,57.60
2022-11-24T15:57:21.531Z,59.00
2022-11-24T16:02:54.952Z,57.40
2022-11-24T16:05:39.372Z,56.20
2022-11-24T16:08:22.229Z,52.90
2022-11-24T16:11:05.075Z,56.10
2022-11-24T16:16:35.701Z,54.20
2022-11-24T16:19:18.644Z,58.70
2022-11-24T16:22:04.717Z,61.20
2022-11-24T16:24:50.543Z,58.60
2022-11-24T16:27:40.153Z,66.50
2022-11-24T16:30:38.779Z,59.60
2022-11-24T16:33:25.092Z,59.40
2022-11-24T16:36:13.105Z,56.50
2022-11-24T16:39:01.309Z,55.00
2022-11-24T16:41:47.894Z,61.20
2022-11-24T16:44:31.177Z,62.90
2022-11-24T16:47:14.028Z,69.90
2022-11-24T16:49:57.989Z,67.00
2022-11-24T16:52:40.840Z,63.40
2022-11-24T16:58:06.422Z,63.50
2022-11-24T17:00:49.872Z,64.40
2022-11-24T17:03:33.704Z,64.80
2022-11-24T17:06:17.505Z,60.10
2022-11-24T17:09:01.470Z,63.70
2022-11-24T17:11:45.091Z,61.90
2022-11-24T17:14:28.253Z,62.20
2022-11-24T17:17:11.661Z,62.80
2022-11-24T17:22:37.283Z,62.40
2022-11-24T17:28:03.163Z,63.40
2022-11-24T17:30:46.184Z,63.60
2022-11-24T17:33:30.133Z,64.00
2022-11-24T17:36:13.034Z,62.10
2022-11-24T17:38:56.390Z,62.60
2022-11-24T17:41:39.593Z,65.40
2022-11-24T17:44:22.376Z,62.10
2022-11-24T17:49:48.298Z,57.80
2022-11-24T17:52:32.291Z,59.60
2022-11-24T17:55:15.225Z,60.70
2022-11-24T17:57:58.136Z,62.40
2022-11-24T18:03:25.703Z,68.60
2022-11-24T18:06:11.803Z,69.50
2022-11-24T18:08:57.307Z,63.20
2022-11-24T18:11:40.076Z,56.40
2022-11-24T18:17:05.751Z,64.10
2022-11-24T18:19:48.647Z,61.40
2022-11-24T18:25:37.325Z,68.90
2022-11-24T18:28:20.574Z,70.50
2022-11-24T18:31:06.870Z,72.30
2022-11-24T18:33:50.755Z,72.50
2022-11-24T18:36:34.898Z,78.00
2022-11-24T18:39:18.813Z,67.10
2022-11-24T18:42:01.693Z,65.40
2022-11-24T18:44:49.734Z,67.90
2022-11-24T18:47:35.394Z,70.40
2022-11-24T18:53:02.401Z,65.10
2022-11-24T18:55:58.076Z,76.10
2022-11-24T18:58:40.941Z,77.70
2022-11-24T19:01:28.933Z,80.10
2022-11-24T19:04:12.998Z,76.20
2022-11-24T19:06:56.075Z,85.50
2022-11-24T19:09:42.058Z,74.00
2022-11-24T19:12:24.972Z,65.30
2022-11-24T19:15:08.692Z,62.90
2022-11-24T19:17:52.004Z,64.90
2022-11-24T19:20:35.491Z,68.70
2022-11-24T19:23:18.783Z,67.80
2022-11-24T19:26:03.026Z,65.30
2022-11-24T19:28:46.001Z,67.70
2022-11-24T19:31:30.245Z,64.80
2022-11-24T19:34:14.161Z,64.50
2022-11-24T19:36:57.655Z,65.90
2022-11-24T19:39:40.491Z,60.00
2022-11-24T19:45:07.521Z,66.30
2022-11-24T19:47:50.512Z,66.40
2022-11-24T19:50:33.304Z,61.40
2022-11-24T19:56:09.806Z,61.20
2022-11-24T19:58:54.403Z,63.60
2022-11-24T20:01:40.670Z,66.90
2022-11-24T20:04:23.656Z,72.70
2022-11-24T20:07:06.644Z,77.10
2022-11-24T20:09:49.481Z,73.40
2022-11-24T20:12:33.112Z,73.60
2022-11-24T20:15:15.855Z,74.10
2022-11-24T20:23:24.707Z,68.20
2022-11-24T20:26:19.608Z,70.20
2022-11-24T20:29:04.133Z,69.40
2022-11-24T20:31:50.911Z,72.00
2022-11-24T20:34:34.727Z,68.00
2022-11-24T20:37:18.001Z,71.20
2022-11-24T20:40:03.167Z,70.70
2022-11-24T20:42:45.943Z,70.00
2022-11-24T20:48:12.029Z,67.80
2022-11-24T20:50:54.848Z,68.40
2022-11-24T20:56:26.706Z,67.80
2022-11-24T20:59:13.844Z,71.40
2022-11-24T21:01:57.299Z,69.10
2022-11-24T21:04:40.303Z,69.00
2022-11-24T21:07:23.113Z,68.70
2022-11-24T21:10:06.523Z,66.80
2022-11-24T21:12:49.505Z,68.40
2022-11-24T21:15:32.829Z,68.20
2022-11-24T21:18:16.335Z,66.60
2022-11-24T21:20:59.169Z,67.90
2022-11-24T21:26:24.897Z,63.30
2022-11-24T21:31:52.451Z,66.60
2022-11-24T21:34:35.502Z,69.80
2022-11-24T21:37:19.023Z,63.50
2022-11-24T21:40:02.131Z,65.10
2022-11-24T21:42:45.046Z,61.00
2022-11-24T21:45:29.240Z,69.80
2022-11-24T21:48:11.988Z,65.50
2022-11-24T21:53:38.036Z,71.90
2022-11-24T21:56:22.760Z,72.50
2022-11-24T21:59:06.645Z,70.00
2022-11-24T22:01:50.487Z,74.50
2022-11-24T22:04:33.622Z,76.00
2022-11-24T22:07:16.959Z,75.90
2022-11-24T22:10:00.850Z,74.50
2022-11-24T22:15:26.606Z,74.90
2022-11-24T22:20:56.495Z,71.50
2022-11-24T22:23:39.515Z,70.10
2022-11-24T22:26:24.016Z,72.90
2022-11-24T22:29:07.743Z,74.80
2022-11-24T22:31:50.840Z,76.70
2022-11-24T22:34:34.037Z,74.30
2022-11-24T22:37:19.027Z,72.80
2022-11-24T22:40:02.385Z,72.70
2022-11-24T22:42:48.654Z,75.10
2022-11-24T22:45:31.517Z,72.90
2022-11-24T22:48:14.343Z,73.10
2022-11-24T22:53:49.175Z,69.60
2022-11-24T22:56:33.681Z,73.70
2022-11-24T22:59:16.439Z,74.80
2022-11-24T23:04:42.067Z,69.30
2022-11-24T23:07:24.797Z,68.20
2022-11-24T23:12:51.101Z,69.40
2022-11-24T23:18:16.512Z,71.60
2022-11-24T23:21:13.678Z,69.30
2022-11-24T23:23:59.415Z,73.30
2022-11-24T23:26:42.230Z,73.30
2022-11-24T23:29:25.079Z,76.50
2022-11-24T23:34:50.437Z,74.20
2022-11-24T23:37:52.111Z,72.60
2022-11-24T23:40:36.901Z,77.70
2022-11-24T23:46:12.541Z,70.30
2022-11-24T23:48:56.288Z,73.00
2022-11-24T23:51:42.174Z,74.90
2022-11-24T23:54:25.389Z,72.00
2022-11-24T23:57:08.210Z,73.30
