createdAt,value
2023-05-10T00:00:51.978Z,0.80
2023-05-10T00:01:51.991Z,0.84
2023-05-10T00:02:52.169Z,0.88
2023-05-10T00:03:52.013Z,0.91
2023-05-10T00:04:51.966Z,1.16
2023-05-10T00:05:51.952Z,0.95
2023-05-10T00:06:51.964Z,0.94
2023-05-10T00:07:51.986Z,0.95
2023-05-10T00:08:51.990Z,1.16
2023-05-10T00:09:51.974Z,1.51
2023-05-10T00:10:51.969Z,0.96
2023-05-10T00:11:51.989Z,1.26
2023-05-10T00:12:52.050Z,0.96
2023-05-10T00:13:51.965Z,0.97
2023-05-10T00:14:51.994Z,1.05
2023-05-10T00:15:51.972Z,0.93
2023-05-10T00:16:52.112Z,0.93
2023-05-10T00:17:52.056Z,1.37
2023-05-10T00:18:51.989Z,1.07
2023-05-10T00:19:51.953Z,1.03
2023-05-10T00:20:51.958Z,0.82
2023-05-10T00:21:51.941Z,1.28
2023-05-10T00:22:51.948Z,1.22
2023-05-10T00:23:51.968Z,0.91
2023-05-10T00:24:51.966Z,0.83
2023-05-10T00:25:51.959Z,1.15
2023-05-10T00:26:51.956Z,1.03
2023-05-10T00:27:51.954Z,1.23
2023-05-10T00:28:51.933Z,1.18
2023-05-10T00:29:51.949Z,0.69
2023-05-10T00:30:51.938Z,1.32
2023-05-10T00:31:51.999Z,1.22
2023-05-10T00:32:52.021Z,1.26
2023-05-10T00:33:51.944Z,0.92
2023-05-10T00:34:51.926Z,1.05
2023-05-10T00:35:51.944Z,1.24
2023-05-10T00:36:51.946Z,1.34
2023-05-10T00:37:51.921Z,1.32
2023-05-10T00:38:51.932Z,0.87
2023-05-10T00:39:51.919Z,1.47
2023-05-10T00:40:51.931Z,1.08
2023-05-10T00:41:51.961Z,1.22
2023-05-10T00:42:51.963Z,1.13
2023-05-10T00:43:51.932Z,1.26
2023-05-10T00:44:51.897Z,1.28
2023-05-10T00:45:51.983Z,1.14
2023-05-10T00:46:51.930Z,1.06
2023-05-10T00:47:51.942Z,1.30
2023-05-10T00:48:51.908Z,1.16
2023-05-10T00:49:51.905Z,1.42
2023-05-10T00:50:51.873Z,1.52
2023-05-10T00:51:51.881Z,1.14
2023-05-10T00:52:51.892Z,1.04
2023-05-10T00:53:51.879Z,1.06
2023-05-10T00:54:51.881Z,0.96
2023-05-10T00:55:51.865Z,1.14
2023-05-10T00:56:51.855Z,0.95
2023-05-10T00:57:51.867Z,1.07
2023-05-10T00:58:51.870Z,0.98
2023-05-10T00:59:51.851Z,1.20
2023-05-10T01:00:51.841Z,0.99
2023-05-10T01:01:51.826Z,0.93
2023-05-10T01:02:51.943Z,1.02
2023-05-10T01:03:51.778Z,1.01
2023-05-10T01:04:51.832Z,0.89
2023-05-10T01:05:51.794Z,0.96
2023-05-10T01:06:51.769Z,1.12
2023-05-10T01:07:51.801Z,1.23
2023-05-10T01:08:51.766Z,0.97
2023-05-10T01:09:51.767Z,0.96
2023-05-10T01:10:51.752Z,1.03
2023-05-10T01:11:51.732Z,1.04
2023-05-10T01:12:51.780Z,1.10
2023-05-10T01:13:51.719Z,0.92
2023-05-10T01:14:51.729Z,0.90
2023-05-10T01:15:51.774Z,0.98
2023-05-10T01:16:51.778Z,0.79
2023-05-10T01:17:52.036Z,0.87
2023-05-10T01:18:51.668Z,1.22
2023-05-10T01:19:51.695Z,1.10
2023-05-10T01:20:51.674Z,0.99
2023-05-10T01:21:51.700Z,0.80
2023-05-10T01:22:51.693Z,1.63
2023-05-10T01:23:51.678Z,1.13
2023-05-10T01:24:51.696Z,0.88
2023-05-10T01:25:51.677Z,0.96
2023-05-10T01:26:51.652Z,1.12
2023-05-10T01:27:51.658Z,0.86
2023-05-10T01:28:51.663Z,0.87
2023-05-10T01:30:05.085Z,0.76
2023-05-10T01:30:52.596Z,0.76
2023-05-10T01:31:51.602Z,1.20
2023-05-10T01:32:51.659Z,0.87
2023-05-10T01:33:51.487Z,0.84
2023-05-10T01:34:51.475Z,1.06
2023-05-10T01:35:51.449Z,0.78
2023-05-10T01:36:51.379Z,0.72
2023-05-10T01:37:51.350Z,0.90
2023-05-10T01:38:51.292Z,0.75
2023-05-10T01:39:51.271Z,0.94
2023-05-10T01:40:51.202Z,0.95
2023-05-10T01:41:51.190Z,0.68
2023-05-10T01:42:51.153Z,0.79
2023-05-10T01:43:51.188Z,0.71
2023-05-10T01:44:51.188Z,0.74
2023-05-10T01:45:51.206Z,0.50
2023-05-10T01:46:51.264Z,0.70
2023-05-10T01:47:51.212Z,0.82
2023-05-10T01:48:51.229Z,0.60
2023-05-10T01:49:51.204Z,1.02
2023-05-10T01:50:51.225Z,0.73
2023-05-10T01:51:51.236Z,0.64
2023-05-10T01:52:51.272Z,0.43
2023-05-10T01:53:51.283Z,0.87
2023-05-10T01:54:51.307Z,0.55
2023-05-10T01:55:51.310Z,0.73
2023-05-10T01:56:51.335Z,0.93
2023-05-10T01:57:51.300Z,0.70
2023-05-10T01:58:51.331Z,0.63
2023-05-10T01:59:51.332Z,0.73
2023-05-10T02:00:51.369Z,0.73
2023-05-10T02:01:51.368Z,0.68
2023-05-10T02:02:51.470Z,0.71
2023-05-10T02:03:51.446Z,0.85
2023-05-10T02:04:51.452Z,0.86
2023-05-10T02:05:51.475Z,0.89
2023-05-10T02:06:51.471Z,0.85
2023-05-10T02:07:51.516Z,0.64
2023-05-10T02:08:51.487Z,0.92
2023-05-10T02:09:51.497Z,0.76
2023-05-10T02:10:51.469Z,0.75
2023-05-10T02:11:51.482Z,0.60
2023-05-10T02:12:51.551Z,0.79
2023-05-10T02:13:51.521Z,0.75
2023-05-10T02:14:51.528Z,0.65
2023-05-10T02:15:51.563Z,0.63
2023-05-10T02:16:51.651Z,0.69
2023-05-10T02:17:51.647Z,0.95
2023-05-10T02:18:51.637Z,0.60
2023-05-10T02:19:51.618Z,0.95
2023-05-10T02:20:51.623Z,0.70
2023-05-10T02:21:51.640Z,0.45
2023-05-10T02:22:51.711Z,0.63
2023-05-10T02:23:51.679Z,0.69
2023-05-10T02:24:51.670Z,0.66
2023-05-10T02:25:51.709Z,0.71
2023-05-10T02:26:51.685Z,1.06
2023-05-10T02:27:51.707Z,0.55
2023-05-10T02:28:51.737Z,0.78
2023-05-10T02:29:51.706Z,0.70
2023-05-10T02:30:51.718Z,0.56
2023-05-10T02:31:51.769Z,0.98
2023-05-10T02:32:51.861Z,0.60
2023-05-10T02:33:51.791Z,0.61
2023-05-10T02:34:51.808Z,0.73
2023-05-10T02:35:51.864Z,0.72
2023-05-10T02:36:51.841Z,0.52
2023-05-10T02:37:51.902Z,0.72
2023-05-10T02:38:51.918Z,0.78
2023-05-10T02:39:51.922Z,0.62
2023-05-10T02:40:51.942Z,0.53
2023-05-10T02:41:51.935Z,0.59
2023-05-10T02:42:51.969Z,0.61
2023-05-10T02:43:51.939Z,0.68
2023-05-10T02:44:51.964Z,0.47
2023-05-10T02:45:52.059Z,0.76
2023-05-10T02:46:51.984Z,0.59
2023-05-10T02:47:52.037Z,0.72
2023-05-10T02:48:51.969Z,0.83
2023-05-10T02:49:51.952Z,0.44
2023-05-10T02:50:51.957Z,0.75
2023-05-10T02:51:52.004Z,0.66
2023-05-10T02:52:51.959Z,0.74
2023-05-10T02:53:51.969Z,1.15
2023-05-10T02:54:51.977Z,0.87
2023-05-10T02:55:51.942Z,0.73
2023-05-10T02:56:51.979Z,0.65
2023-05-10T02:57:51.964Z,0.58
2023-05-10T02:58:51.985Z,0.54
2023-05-10T02:59:51.945Z,0.82
2023-05-10T03:00:51.990Z,0.66
2023-05-10T03:01:52.042Z,0.59
2023-05-10T03:02:52.139Z,0.68
2023-05-10T03:03:52.000Z,0.79
2023-05-10T03:04:52.118Z,0.63
2023-05-10T03:05:52.015Z,0.58
2023-05-10T03:06:52.027Z,0.53
2023-05-10T03:07:52.039Z,0.68
2023-05-10T03:08:52.045Z,0.54
2023-05-10T03:09:52.077Z,0.59
2023-05-10T03:10:52.107Z,0.64
2023-05-10T03:11:52.106Z,0.65
2023-05-10T03:12:52.144Z,0.68
2023-05-10T03:13:52.140Z,0.78
2023-05-10T03:14:52.119Z,0.79
2023-05-10T03:15:52.173Z,0.47
2023-05-10T03:16:52.155Z,0.56
2023-05-10T03:17:52.203Z,0.68
2023-05-10T03:18:52.172Z,0.84
2023-05-10T03:19:52.196Z,0.75
2023-05-10T03:20:52.213Z,0.58
2023-05-10T03:21:52.221Z,0.64
2023-05-10T03:22:52.218Z,0.58
2023-05-10T03:23:52.217Z,0.59
2023-05-10T03:24:52.218Z,0.61
2023-05-10T03:25:52.260Z,0.46
2023-05-10T03:26:52.280Z,0.78
2023-05-10T03:27:52.315Z,0.58
2023-05-10T03:28:52.331Z,0.59
2023-05-10T03:29:52.320Z,0.57
2023-05-10T03:30:52.311Z,0.62
2023-05-10T03:31:52.458Z,0.78
2023-05-10T03:32:52.420Z,0.67
2023-05-10T03:33:52.365Z,0.79
2023-05-10T03:34:52.389Z,0.54
2023-05-10T03:35:52.426Z,0.95
2023-05-10T03:36:52.399Z,0.65
2023-05-10T03:37:52.438Z,0.66
2023-05-10T03:38:52.405Z,0.67
2023-05-10T03:39:52.453Z,0.66
2023-05-10T03:40:52.444Z,0.48
2023-05-10T03:41:52.561Z,0.57
2023-05-10T03:42:52.497Z,0.74
2023-05-10T03:43:52.458Z,0.75
2023-05-10T03:44:52.479Z,0.68
2023-05-10T03:45:52.495Z,0.78
2023-05-10T03:46:52.569Z,0.68
2023-05-10T03:47:52.568Z,0.76
2023-05-10T03:48:52.562Z,0.57
2023-05-10T03:49:52.577Z,0.63
2023-05-10T03:50:52.596Z,0.59
2023-05-10T03:51:52.603Z,0.68
2023-05-10T03:52:54.110Z,0.59
2023-05-10T03:53:52.623Z,0.66
2023-05-10T03:54:52.617Z,0.74
2023-05-10T03:55:52.633Z,0.91
2023-05-10T03:56:52.648Z,0.65
2023-05-10T03:57:52.669Z,0.81
2023-05-10T03:58:52.655Z,0.60
2023-05-10T03:59:52.712Z,0.64
2023-05-10T04:00:52.622Z,0.86
2023-05-10T04:01:52.719Z,0.80
2023-05-10T04:02:52.767Z,0.85
2023-05-10T04:03:52.763Z,0.87
2023-05-10T04:04:52.644Z,0.78
2023-05-10T04:05:52.739Z,0.53
2023-05-10T04:06:52.627Z,0.73
2023-05-10T04:07:52.621Z,1.11
2023-05-10T04:08:52.625Z,1.04
2023-05-10T04:09:52.644Z,0.76
2023-05-10T04:10:52.617Z,0.59
2023-05-10T04:11:52.600Z,0.65
2023-05-10T04:12:52.696Z,0.77
2023-05-10T04:13:52.595Z,0.42
2023-05-10T04:14:52.602Z,0.61
2023-05-10T04:15:52.583Z,0.84
2023-05-10T04:16:52.576Z,0.74
2023-05-10T04:17:52.597Z,0.79
2023-05-10T04:18:52.611Z,0.65
2023-05-10T04:19:52.611Z,0.68
2023-05-10T04:20:52.596Z,0.65
2023-05-10T04:21:52.570Z,0.88
2023-05-10T04:22:52.577Z,0.79
2023-05-10T04:23:52.616Z,0.70
2023-05-10T04:24:52.621Z,0.85
2023-05-10T04:25:52.633Z,0.54
2023-05-10T04:26:52.636Z,0.84
2023-05-10T04:27:52.661Z,0.56
2023-05-10T04:28:52.654Z,0.89
2023-05-10T04:29:52.627Z,0.67
2023-05-10T04:30:52.716Z,0.68
2023-05-10T04:31:52.645Z,0.49
2023-05-10T04:32:52.699Z,0.60
2023-05-10T04:33:52.682Z,0.64
2023-05-10T04:34:52.705Z,0.70
2023-05-10T04:35:52.745Z,0.80
2023-05-10T04:36:52.736Z,0.64
2023-05-10T04:37:52.752Z,0.52
2023-05-10T04:38:52.800Z,0.76
2023-05-10T04:39:52.773Z,0.53
2023-05-10T04:40:52.807Z,0.49
2023-05-10T04:41:52.921Z,0.69
2023-05-10T04:42:52.815Z,0.97
2023-05-10T04:43:52.826Z,0.68
2023-05-10T04:44:52.847Z,0.80
2023-05-10T04:45:52.884Z,0.60
2023-05-10T04:46:52.833Z,0.76
2023-05-10T04:47:53.024Z,0.53
2023-05-10T04:48:52.878Z,0.59
2023-05-10T04:49:52.876Z,0.54
2023-05-10T04:50:52.877Z,0.57
2023-05-10T04:51:52.899Z,0.72
2023-05-10T04:52:53.353Z,0.74
2023-05-10T04:54:05.159Z,0.71
2023-05-10T04:54:53.864Z,0.73
2023-05-10T04:55:52.856Z,1.04
2023-05-10T04:56:52.816Z,0.72
2023-05-10T04:57:52.797Z,0.70
2023-05-10T04:58:52.726Z,0.82
2023-05-10T04:59:52.710Z,0.78
2023-05-10T05:01:01.106Z,0.73
2023-05-10T05:01:52.752Z,0.64
2023-05-10T05:02:52.865Z,0.92
2023-05-10T05:03:52.881Z,0.88
2023-05-10T05:04:52.809Z,0.46
2023-05-10T05:05:52.801Z,0.59
2023-05-10T05:06:53.914Z,0.66
2023-05-10T05:07:52.793Z,1.04
2023-05-10T05:08:52.834Z,0.90
2023-05-10T05:09:52.831Z,0.71
2023-05-10T05:10:52.853Z,0.65
2023-05-10T05:11:52.845Z,0.64
2023-05-10T05:12:52.908Z,0.63
2023-05-10T05:13:52.870Z,0.58
2023-05-10T05:14:52.872Z,0.54
2023-05-10T05:15:52.847Z,0.38
2023-05-10T05:16:52.912Z,0.56
2023-05-10T05:17:52.913Z,0.39
2023-05-10T05:18:52.857Z,0.60
2023-05-10T05:19:52.876Z,0.73
2023-05-10T05:20:52.927Z,0.80
2023-05-10T05:21:52.924Z,0.84
2023-05-10T05:22:52.900Z,0.45
2023-05-10T05:23:52.933Z,0.85
2023-05-10T05:24:52.902Z,0.69
2023-05-10T05:25:52.892Z,0.50
2023-05-10T05:26:52.930Z,0.42
2023-05-10T05:27:52.884Z,0.60
2023-05-10T05:28:52.882Z,0.65
2023-05-10T05:29:52.845Z,0.73
2023-05-10T05:30:52.900Z,1.06
2023-05-10T05:31:55.336Z,1.11
2023-05-10T05:32:53.114Z,0.62
2023-05-10T05:33:53.603Z,0.68
2023-05-10T05:34:53.167Z,0.77
2023-05-10T05:35:53.170Z,0.82
2023-05-10T05:36:53.172Z,0.80
2023-05-10T05:37:53.171Z,0.68
2023-05-10T05:38:53.602Z,0.69
2023-05-10T05:39:53.377Z,0.78
2023-05-10T05:40:53.264Z,0.98
2023-05-10T05:41:53.271Z,0.99
2023-05-10T05:42:53.230Z,0.98
2023-05-10T05:43:53.600Z,1.24
2023-05-10T05:44:53.298Z,1.09
2023-05-10T05:46:00.350Z,1.12
2023-05-10T05:46:53.350Z,1.15
2023-05-10T05:47:53.339Z,2.03
2023-05-10T05:48:53.636Z,0.98
2023-05-10T05:49:53.126Z,1.22
2023-05-10T05:50:53.129Z,1.41
2023-05-10T05:51:53.108Z,1.41
2023-05-10T05:52:53.057Z,1.18
2023-05-10T05:53:53.106Z,1.65
2023-05-10T05:54:53.017Z,1.50
2023-05-10T05:55:52.972Z,1.52
2023-05-10T05:56:52.928Z,1.57
2023-05-10T05:57:52.909Z,3.65
2023-05-10T05:58:53.177Z,1.57
2023-05-10T05:59:52.852Z,1.35
2023-05-10T06:00:52.833Z,1.34
2023-05-10T06:01:52.791Z,1.24
2023-05-10T06:02:52.817Z,1.30
2023-05-10T06:03:53.546Z,1.41
2023-05-10T06:04:52.725Z,1.45
2023-05-10T06:05:52.686Z,1.59
2023-05-10T06:06:52.650Z,1.48
2023-05-10T06:07:52.737Z,1.15
2023-05-10T06:08:52.623Z,1.34
2023-05-10T06:09:52.623Z,1.40
2023-05-10T06:10:52.581Z,1.16
2023-05-10T06:11:52.533Z,1.65
2023-05-10T06:12:52.540Z,1.28
2023-05-10T06:13:52.534Z,1.24
2023-05-10T06:14:52.548Z,1.33
2023-05-10T06:15:52.557Z,1.64
2023-05-10T06:16:52.688Z,1.53
2023-05-10T06:17:52.568Z,1.18
2023-05-10T06:18:52.526Z,0.97
2023-05-10T06:19:52.623Z,1.07
2023-05-10T06:20:52.528Z,1.21
2023-05-10T06:21:53.842Z,1.13
2023-05-10T06:22:52.513Z,1.32
2023-05-10T06:23:52.497Z,1.12
2023-05-10T06:24:52.502Z,1.09
2023-05-10T06:25:52.489Z,1.15
2023-05-10T06:26:52.448Z,1.29
2023-05-10T06:27:53.977Z,0.83
2023-05-10T06:28:52.469Z,1.24
2023-05-10T06:30:02.198Z,1.05
2023-05-10T06:30:53.428Z,1.07
2023-05-10T06:31:52.507Z,1.21
2023-05-10T06:32:52.386Z,1.26
2023-05-10T06:33:53.290Z,0.98
2023-05-10T06:34:52.294Z,0.97
2023-05-10T06:35:52.277Z,1.30
2023-05-10T06:36:52.226Z,1.08
2023-05-10T06:37:52.215Z,1.03
2023-05-10T06:38:52.313Z,0.87
2023-05-10T06:39:52.189Z,0.99
2023-05-10T06:40:52.122Z,1.36
2023-05-10T06:41:52.110Z,1.19
2023-05-10T06:42:52.108Z,1.10
2023-05-10T06:43:52.082Z,1.32
2023-05-10T06:44:52.072Z,0.99
2023-05-10T06:45:52.061Z,1.17
2023-05-10T06:46:52.039Z,1.13
2023-05-10T06:47:52.017Z,1.08
2023-05-10T06:48:51.995Z,1.26
2023-05-10T06:49:52.157Z,1.37
2023-05-10T06:50:51.981Z,1.11
2023-05-10T06:51:51.919Z,0.96
2023-05-10T06:52:53.191Z,0.98
2023-05-10T06:53:51.931Z,1.06
2023-05-10T06:54:51.932Z,1.07
2023-05-10T06:55:51.904Z,1.33
2023-05-10T06:56:51.948Z,0.83
2023-05-10T06:57:51.927Z,1.11
2023-05-10T06:58:51.923Z,1.08
2023-05-10T06:59:51.917Z,0.95
2023-05-10T07:00:51.941Z,1.09
2023-05-10T07:01:51.889Z,0.86
2023-05-10T07:02:51.902Z,1.25
2023-05-10T07:03:51.893Z,1.13
2023-05-10T07:04:51.935Z,1.10
2023-05-10T07:05:51.915Z,0.90
2023-05-10T07:06:51.906Z,1.03
2023-05-10T07:07:51.866Z,1.29
2023-05-10T07:08:51.880Z,1.02
2023-05-10T07:09:51.896Z,1.09
2023-05-10T07:10:51.906Z,1.02
2023-05-10T07:11:51.893Z,1.19
2023-05-10T07:12:51.943Z,1.03
2023-05-10T07:13:51.898Z,1.12
2023-05-10T07:14:52.147Z,0.98
2023-05-10T07:15:51.897Z,1.02
2023-05-10T07:16:51.867Z,0.93
2023-05-10T07:17:51.927Z,0.87
2023-05-10T07:18:51.887Z,0.98
2023-05-10T07:19:51.849Z,0.78
2023-05-10T07:20:51.889Z,0.87
2023-05-10T07:21:51.883Z,0.72
2023-05-10T07:22:51.869Z,0.64
2023-05-10T07:23:51.882Z,0.67
2023-05-10T07:24:51.809Z,0.86
2023-05-10T07:25:51.790Z,0.76
2023-05-10T07:26:51.782Z,0.90
2023-05-10T07:27:51.846Z,0.70
2023-05-10T07:28:51.763Z,0.80
2023-05-10T07:29:52.157Z,0.97
2023-05-10T07:30:51.796Z,0.56
2023-05-10T07:31:51.738Z,0.80
2023-05-10T07:32:51.766Z,0.77
2023-05-10T07:33:51.753Z,0.76
2023-05-10T07:34:51.698Z,0.76
2023-05-10T07:35:51.689Z,0.52
2023-05-10T07:36:51.699Z,0.77
2023-05-10T07:37:51.732Z,1.01
2023-05-10T07:38:51.707Z,0.69
2023-05-10T07:39:51.707Z,1.23
2023-05-10T07:40:51.686Z,0.76
2023-05-10T07:41:51.666Z,0.85
2023-05-10T07:42:51.640Z,0.90
2023-05-10T07:43:51.654Z,0.83
2023-05-10T07:44:51.640Z,0.56
2023-05-10T07:45:52.280Z,1.09
2023-05-10T07:46:51.766Z,0.55
2023-05-10T07:47:51.682Z,0.46
2023-05-10T07:48:51.669Z,0.63
2023-05-10T07:49:51.661Z,0.53
2023-05-10T07:50:51.693Z,0.70
2023-05-10T07:51:51.698Z,0.73
2023-05-10T07:52:51.685Z,0.44
2023-05-10T07:53:51.706Z,0.77
2023-05-10T07:54:51.724Z,0.60
2023-05-10T07:55:51.682Z,0.55
2023-05-10T07:56:51.692Z,0.75
2023-05-10T07:57:51.738Z,0.64
2023-05-10T07:58:51.727Z,0.65
2023-05-10T07:59:51.706Z,1.01
2023-05-10T08:00:51.693Z,0.67
2023-05-10T08:01:51.732Z,0.63
2023-05-10T08:02:51.848Z,0.78
2023-05-10T08:03:51.722Z,0.91
2023-05-10T08:04:51.682Z,0.64
2023-05-10T08:05:51.734Z,0.59
2023-05-10T08:06:51.744Z,0.51
2023-05-10T08:07:51.759Z,0.61
2023-05-10T08:08:51.807Z,0.41
2023-05-10T08:09:51.770Z,0.67
2023-05-10T08:10:52.146Z,0.81
2023-05-10T08:11:51.789Z,0.82
2023-05-10T08:12:51.787Z,0.81
2023-05-10T08:13:51.756Z,0.55
2023-05-10T08:14:51.813Z,0.81
2023-05-10T08:15:52.202Z,0.70
2023-05-10T08:16:51.811Z,0.77
2023-05-10T08:17:51.849Z,0.52
2023-05-10T08:18:51.972Z,0.62
2023-05-10T08:19:51.834Z,0.90
2023-05-10T08:20:51.848Z,0.81
2023-05-10T08:21:51.860Z,0.75
2023-05-10T08:22:52.077Z,0.87
2023-05-10T08:23:51.868Z,0.84
2023-05-10T08:24:51.858Z,1.06
2023-05-10T08:25:51.932Z,0.86
2023-05-10T08:26:51.942Z,1.11
2023-05-10T08:27:51.920Z,0.66
2023-05-10T08:28:52.020Z,1.16
2023-05-10T08:29:52.005Z,1.26
2023-05-10T08:30:52.217Z,1.74
2023-05-10T08:31:52.132Z,1.54
2023-05-10T08:32:52.046Z,1.81
2023-05-10T08:33:51.987Z,2.19
2023-05-10T08:34:52.007Z,2.20
2023-05-10T08:35:52.188Z,1.69
2023-05-10T08:36:51.988Z,1.65
2023-05-10T08:37:51.999Z,2.52
2023-05-10T08:38:52.181Z,2.28
2023-05-10T08:39:52.050Z,2.20
2023-05-10T08:40:52.170Z,2.21
2023-05-10T08:41:52.001Z,2.35
2023-05-10T08:42:52.019Z,1.83
2023-05-10T08:43:52.069Z,1.20
2023-05-10T08:44:52.033Z,1.21
2023-05-10T08:45:52.410Z,1.44
2023-05-10T08:46:52.067Z,1.50
2023-05-10T08:47:52.059Z,2.23
2023-05-10T08:48:52.035Z,2.13
2023-05-10T08:49:52.025Z,2.02
2023-05-10T08:50:52.179Z,1.94
2023-05-10T08:51:52.098Z,1.87
2023-05-10T08:52:52.058Z,1.64
2023-05-10T08:53:52.027Z,1.97
2023-05-10T08:54:52.076Z,1.44
2023-05-10T08:55:52.036Z,1.65
2023-05-10T08:56:52.052Z,1.83
2023-05-10T08:57:52.086Z,1.51
2023-05-10T08:58:52.092Z,1.78
2023-05-10T08:59:52.059Z,1.49
2023-05-10T09:00:52.259Z,1.37
2023-05-10T09:01:52.054Z,1.61
2023-05-10T09:02:52.163Z,1.45
2023-05-10T09:03:52.234Z,1.49
2023-05-10T09:04:52.266Z,1.51
2023-05-10T09:05:52.182Z,1.52
2023-05-10T09:06:52.078Z,1.70
2023-05-10T09:07:52.055Z,2.76
2023-05-10T09:08:52.065Z,1.91
2023-05-10T09:09:52.060Z,2.74
2023-05-10T09:10:52.171Z,2.79
2023-05-10T09:11:52.081Z,2.51
2023-05-10T09:12:52.110Z,2.41
2023-05-10T09:13:52.184Z,2.65
2023-05-10T09:14:52.108Z,2.48
2023-05-10T09:15:52.159Z,2.44
2023-05-10T09:16:52.160Z,3.05
2023-05-10T09:17:52.160Z,2.39
2023-05-10T09:18:52.188Z,2.52
2023-05-10T09:19:52.230Z,2.20
2023-05-10T09:20:52.710Z,2.27
2023-05-10T09:21:52.273Z,2.49
2023-05-10T09:22:52.284Z,2.12
2023-05-10T09:23:52.251Z,1.87
2023-05-10T09:24:52.286Z,1.80
2023-05-10T09:25:52.324Z,1.68
2023-05-10T09:26:52.350Z,2.28
2023-05-10T09:27:52.341Z,1.41
2023-05-10T09:28:52.314Z,1.61
2023-05-10T09:29:52.358Z,1.17
2023-05-10T09:30:52.763Z,1.54
2023-05-10T09:31:52.351Z,1.52
2023-05-10T09:32:52.400Z,1.76
2023-05-10T09:33:52.358Z,1.53
2023-05-10T09:34:52.377Z,1.31
2023-05-10T09:35:52.383Z,1.28
2023-05-10T09:36:52.399Z,1.52
2023-05-10T09:37:52.391Z,1.38
2023-05-10T09:38:52.409Z,1.89
2023-05-10T09:39:52.395Z,0.93
2023-05-10T09:40:52.684Z,1.51
2023-05-10T09:41:52.417Z,1.76
2023-05-10T09:42:52.463Z,1.88
2023-05-10T09:43:52.472Z,1.52
2023-05-10T09:44:52.446Z,1.49
2023-05-10T09:45:52.500Z,2.06
2023-05-10T09:46:52.484Z,2.11
2023-05-10T09:47:52.496Z,2.42
2023-05-10T09:48:52.486Z,1.97
2023-05-10T09:49:52.475Z,1.41
2023-05-10T09:50:52.740Z,1.83
2023-05-10T09:51:52.497Z,1.68
2023-05-10T09:52:52.480Z,1.79
2023-05-10T09:53:52.513Z,1.50
2023-05-10T09:54:53.451Z,1.90
2023-05-10T09:55:52.418Z,1.84
2023-05-10T09:56:52.698Z,1.98
2023-05-10T09:57:52.353Z,1.85
2023-05-10T09:58:52.311Z,1.54
2023-05-10T09:59:52.320Z,1.61
2023-05-10T10:00:52.262Z,1.38
2023-05-10T10:01:52.318Z,1.85
2023-05-10T10:02:52.210Z,1.67
2023-05-10T10:03:52.168Z,1.52
2023-05-10T10:04:52.155Z,1.69
2023-05-10T10:05:52.159Z,1.55
2023-05-10T10:06:52.164Z,1.53
2023-05-10T10:07:52.177Z,1.66
2023-05-10T10:08:52.190Z,1.36
2023-05-10T10:09:52.223Z,1.17
2023-05-10T10:10:52.295Z,1.59
2023-05-10T10:11:52.755Z,1.38
2023-05-10T10:12:52.298Z,1.51
2023-05-10T10:13:52.242Z,1.09
2023-05-10T10:14:52.247Z,1.11
2023-05-10T10:15:52.382Z,1.60
2023-05-10T10:17:05.546Z,1.16
2023-05-10T10:17:53.297Z,1.05
2023-05-10T10:18:52.265Z,1.05
2023-05-10T10:19:52.264Z,1.20
2023-05-10T10:20:52.279Z,1.24
2023-05-10T10:21:52.329Z,1.20
2023-05-10T10:22:52.283Z,1.14
2023-05-10T10:23:52.279Z,1.09
2023-05-10T10:24:52.297Z,0.98
2023-05-10T10:25:52.345Z,1.07
2023-05-10T10:26:52.314Z,1.33
2023-05-10T10:27:52.293Z,1.03
2023-05-10T10:28:52.282Z,0.99
2023-05-10T10:29:52.301Z,1.39
2023-05-10T10:30:52.299Z,1.30
2023-05-10T10:31:52.355Z,1.20
2023-05-10T10:32:52.273Z,1.29
2023-05-10T10:33:52.321Z,0.96
2023-05-10T10:34:52.298Z,1.16
2023-05-10T10:35:52.301Z,0.93
2023-05-10T10:36:52.712Z,1.00
2023-05-10T10:37:52.358Z,1.09
2023-05-10T10:38:52.350Z,1.07
2023-05-10T10:39:52.356Z,1.02
2023-05-10T10:40:52.371Z,0.98
2023-05-10T10:41:52.717Z,1.08
2023-05-10T10:42:52.376Z,0.84
2023-05-10T10:43:52.405Z,0.98
2023-05-10T10:44:52.425Z,0.97
2023-05-10T10:45:52.464Z,0.83
2023-05-10T10:46:52.873Z,0.95
2023-05-10T10:47:52.555Z,0.81
2023-05-10T10:48:52.657Z,0.79
2023-05-10T10:49:52.596Z,0.77
2023-05-10T10:50:52.595Z,0.77
2023-05-10T10:51:52.610Z,0.79
2023-05-10T10:52:52.682Z,0.66
2023-05-10T10:53:52.716Z,0.75
2023-05-10T10:54:52.725Z,1.06
2023-05-10T10:55:52.713Z,1.12
2023-05-10T10:56:52.746Z,0.95
2023-05-10T10:57:52.807Z,0.93
2023-05-10T10:58:52.798Z,0.93
2023-05-10T10:59:52.760Z,0.90
2023-05-10T11:00:52.835Z,0.85
2023-05-10T11:01:52.882Z,0.62
2023-05-10T11:02:52.917Z,0.60
2023-05-10T11:03:52.955Z,0.50
2023-05-10T11:04:52.977Z,0.78
2023-05-10T11:05:52.998Z,1.13
2023-05-10T11:06:53.262Z,0.99
2023-05-10T11:07:53.035Z,1.05
2023-05-10T11:08:53.099Z,0.95
2023-05-10T11:09:53.099Z,0.82
2023-05-10T11:10:53.213Z,1.21
2023-05-10T11:11:53.130Z,1.77
2023-05-10T11:12:53.220Z,1.23
2023-05-10T11:13:53.286Z,1.24
2023-05-10T11:14:53.311Z,0.84
2023-05-10T11:15:53.280Z,1.41
2023-05-10T11:16:53.399Z,1.68
2023-05-10T11:17:53.373Z,1.06
2023-05-10T11:18:53.436Z,1.58
2023-05-10T11:19:53.422Z,1.40
2023-05-10T11:20:53.410Z,2.62
2023-05-10T11:21:53.470Z,13.29
2023-05-10T11:22:53.471Z,8.02
2023-05-10T11:23:53.517Z,6.68
2023-05-10T11:24:53.560Z,6.07
2023-05-10T11:25:53.432Z,6.48
2023-05-10T11:26:53.428Z,5.07
2023-05-10T11:27:53.751Z,5.63
2023-05-10T11:28:53.448Z,4.93
2023-05-10T11:29:53.418Z,5.30
2023-05-10T11:30:53.534Z,5.02
2023-05-10T11:31:53.694Z,5.42
2023-05-10T11:32:53.775Z,4.11
2023-05-10T11:33:54.247Z,5.23
2023-05-10T11:34:53.385Z,4.31
2023-05-10T11:35:53.462Z,3.72
2023-05-10T11:36:53.940Z,4.00
2023-05-10T11:37:53.764Z,4.66
2023-05-10T11:38:53.370Z,3.40
2023-05-10T11:39:54.239Z,4.08
2023-05-10T11:40:53.382Z,3.54
2023-05-10T11:41:53.392Z,3.33
2023-05-10T11:42:53.390Z,2.93
2023-05-10T11:43:53.414Z,3.28
2023-05-10T11:44:53.402Z,3.21
2023-05-10T11:45:53.410Z,2.53
2023-05-10T11:46:53.415Z,2.62
2023-05-10T11:47:53.454Z,2.67
2023-05-10T11:48:53.387Z,2.67
2023-05-10T11:49:53.436Z,2.45
2023-05-10T11:50:53.411Z,2.17
2023-05-10T11:51:53.453Z,1.78
2023-05-10T11:52:53.403Z,2.20
2023-05-10T11:53:53.424Z,2.81
2023-05-10T11:54:53.435Z,1.83
2023-05-10T11:55:53.416Z,2.30
2023-05-10T11:56:53.440Z,1.60
2023-05-10T11:57:53.432Z,2.09
2023-05-10T11:58:53.460Z,1.47
2023-05-10T11:59:53.448Z,1.92
2023-05-10T12:00:53.409Z,1.42
2023-05-10T12:01:53.415Z,2.08
2023-05-10T12:02:53.481Z,1.91
2023-05-10T12:03:53.462Z,1.60
2023-05-10T12:04:53.396Z,1.17
2023-05-10T12:05:53.377Z,1.58
2023-05-10T12:06:53.405Z,1.40
2023-05-10T12:07:53.404Z,1.33
2023-05-10T12:08:53.655Z,1.19
2023-05-10T12:09:53.405Z,1.41
2023-05-10T12:10:53.385Z,1.30
2023-05-10T12:11:53.367Z,1.49
2023-05-10T12:12:53.382Z,1.35
2023-05-10T12:13:53.397Z,1.37
2023-05-10T12:14:53.681Z,1.72
2023-05-10T12:15:53.503Z,1.61
2023-05-10T12:16:53.614Z,1.56
2023-05-10T12:17:53.435Z,1.09
2023-05-10T12:18:53.423Z,1.27
2023-05-10T12:19:53.356Z,1.34
2023-05-10T12:20:53.381Z,1.02
2023-05-10T12:21:53.351Z,1.00
2023-05-10T12:22:53.448Z,1.37
2023-05-10T12:23:53.368Z,1.24
2023-05-10T12:24:53.364Z,1.28
2023-05-10T12:25:53.339Z,1.42
2023-05-10T12:26:53.450Z,1.23
2023-05-10T12:27:53.401Z,1.32
2023-05-10T12:28:53.430Z,1.17
2023-05-10T12:29:53.481Z,1.21
2023-05-10T12:30:53.331Z,1.22
2023-05-10T12:31:53.490Z,1.48
2023-05-10T12:32:53.359Z,1.14
2023-05-10T12:33:53.333Z,1.06
2023-05-10T12:34:53.359Z,0.97
2023-05-10T12:35:53.339Z,1.09
2023-05-10T12:36:53.367Z,0.99
2023-05-10T12:37:53.313Z,0.87
2023-05-10T12:38:53.326Z,1.08
2023-05-10T12:39:53.332Z,0.96
2023-05-10T12:40:53.398Z,0.85
2023-05-10T12:41:53.342Z,0.97
2023-05-10T12:42:53.494Z,1.09
2023-05-10T12:43:53.357Z,0.83
2023-05-10T12:44:53.364Z,1.18
2023-05-10T12:45:53.430Z,1.03
2023-05-10T12:46:53.337Z,1.34
2023-05-10T12:47:53.380Z,1.34
2023-05-10T12:49:03.213Z,1.22
2023-05-10T12:49:54.327Z,1.56
2023-05-10T12:50:53.342Z,1.57
2023-05-10T12:51:53.295Z,1.33
2023-05-10T12:52:53.253Z,0.99
2023-05-10T12:53:53.235Z,1.20
2023-05-10T12:54:53.196Z,1.35
2023-05-10T12:55:53.180Z,1.10
2023-05-10T12:56:53.177Z,1.79
2023-05-10T12:57:53.155Z,1.47
2023-05-10T12:58:53.129Z,1.40
2023-05-10T12:59:53.069Z,1.58
2023-05-10T13:00:53.061Z,1.59
2023-05-10T13:01:53.027Z,1.43
2023-05-10T13:02:53.033Z,1.08
2023-05-10T13:03:52.996Z,1.16
2023-05-10T13:04:52.970Z,1.36
2023-05-10T13:05:52.976Z,1.24
2023-05-10T13:06:52.978Z,1.30
2023-05-10T13:07:53.031Z,1.60
2023-05-10T13:08:53.062Z,1.36
2023-05-10T13:09:53.045Z,1.17
2023-05-10T13:10:53.059Z,1.09
2023-05-10T13:11:53.111Z,1.27
2023-05-10T13:12:53.125Z,1.26
2023-05-10T13:13:53.121Z,1.34
2023-05-10T13:14:53.188Z,0.85
2023-05-10T13:15:53.128Z,1.15
2023-05-10T13:16:53.288Z,1.12
2023-05-10T13:17:53.236Z,0.79
2023-05-10T13:18:53.335Z,1.19