createdAt,value
2022-10-05T10:28:53.241Z,0.80
2022-10-05T10:31:28.557Z,1.30
2022-10-05T10:38:24.080Z,0.90
2022-10-05T10:41:02.559Z,1.00
2022-10-05T10:44:26.282Z,0.90
2022-10-05T10:47:11.875Z,1.10
2022-10-05T10:49:56.609Z,1.10
2022-10-05T10:52:32.379Z,1.10
2022-10-05T10:55:10.946Z,1.03
2022-10-05T11:01:41.969Z,0.97
2022-10-05T11:04:40.407Z,1.03
2022-10-05T11:07:48.166Z,1.23
2022-10-05T11:10:30.326Z,1.17
2022-10-05T11:13:16.389Z,1.20
2022-10-05T11:16:21.968Z,1.00
2022-10-05T11:19:12.763Z,1.05
2022-10-05T11:22:19.194Z,1.00
2022-10-05T11:25:06.971Z,0.90
2022-10-05T11:27:52.142Z,1.13
2022-10-05T11:30:47.508Z,0.90
2022-10-05T11:33:56.723Z,0.93
2022-10-05T11:36:54.419Z,0.90
2022-10-05T11:39:26.939Z,0.90
2022-10-05T11:42:09.020Z,0.73
2022-10-05T11:45:13.133Z,0.98
2022-10-05T11:47:58.897Z,0.95
2022-10-05T11:50:54.457Z,1.00
2022-10-05T11:53:29.879Z,0.80
2022-10-05T11:55:59.773Z,1.20
2022-10-05T11:59:12.374Z,1.15
2022-10-05T12:02:06.367Z,0.98
2022-10-05T12:04:54.184Z,1.33
2022-10-05T12:07:37.756Z,1.10
2022-10-05T12:10:43.931Z,0.82
2022-10-05T12:13:33.211Z,0.90
2022-10-05T12:16:06.198Z,1.00
2022-10-05T12:18:33.970Z,0.90
2022-10-05T12:21:27.832Z,0.82
2022-10-05T12:24:23.371Z,0.90
2022-10-05T12:27:01.985Z,0.80
2022-10-05T12:29:34.307Z,1.00
2022-10-05T12:32:04.146Z,0.95
2022-10-05T12:34:33.626Z,0.90
2022-10-05T12:37:28.527Z,0.80
2022-10-05T12:40:18.562Z,0.90
2022-10-05T12:42:59.378Z,0.90
2022-10-05T12:45:52.606Z,0.80
2022-10-05T12:48:42.233Z,0.90
2022-10-05T12:51:51.046Z,1.35
2022-10-05T12:54:42.869Z,2.03
2022-10-05T12:57:31.491Z,0.88
2022-10-05T13:00:04.499Z,3.15
2022-10-05T13:02:57.702Z,2.15
2022-10-05T13:05:37.927Z,2.67
2022-10-05T13:08:33.167Z,1.98
2022-10-05T13:11:31.878Z,2.08
2022-10-05T13:14:20.747Z,1.40
2022-10-05T13:16:51.261Z,1.50
2022-10-05T13:19:33.570Z,1.10
2022-10-05T13:22:09.471Z,1.00
2022-10-05T13:25:08.745Z,1.00
2022-10-05T13:27:41.930Z,1.10
2022-10-05T13:30:13.737Z,1.30
2022-10-05T13:33:17.960Z,1.40
2022-10-05T13:35:44.683Z,1.00
2022-10-05T13:38:38.867Z,0.90
2022-10-05T13:41:24.811Z,1.58
2022-10-05T13:44:01.032Z,1.23
2022-10-05T13:46:38.538Z,1.10
2022-10-05T13:49:21.570Z,1.10
2022-10-05T13:52:22.290Z,1.00
2022-10-05T13:55:14.744Z,0.85
2022-10-05T13:57:57.567Z,0.70
2022-10-05T14:00:26.992Z,0.90
2022-10-05T14:02:56.981Z,0.80
2022-10-05T14:05:27.037Z,0.70
2022-10-05T14:07:56.639Z,0.77
2022-10-05T14:10:33.945Z,0.85
2022-10-05T14:13:09.237Z,0.90
2022-10-05T14:15:41.270Z,0.82
2022-10-05T14:18:29.683Z,0.90
2022-10-05T14:21:02.514Z,1.00
2022-10-05T14:23:29.876Z,0.90
2022-10-05T14:25:57.421Z,1.13
2022-10-05T14:28:35.099Z,0.90
2022-10-05T14:31:27.228Z,0.75
2022-10-05T14:33:53.978Z,0.90
2022-10-05T14:36:40.099Z,0.80
2022-10-05T14:39:13.486Z,0.88
2022-10-05T14:41:48.850Z,0.88
2022-10-05T14:44:15.517Z,1.10
2022-10-05T14:47:20.144Z,1.00
2022-10-05T14:50:15.974Z,1.05
2022-10-05T14:53:10.182Z,0.85
2022-10-05T14:55:48.969Z,0.90
2022-10-05T14:58:32.011Z,1.80
2022-10-05T15:01:26.421Z,2.10
2022-10-05T15:04:16.417Z,1.30
2022-10-05T15:06:55.532Z,1.10
2022-10-05T15:09:58.543Z,1.95
2022-10-05T15:12:45.430Z,2.33
2022-10-05T15:15:42.749Z,1.70
2022-10-05T15:18:22.303Z,1.83
2022-10-05T15:21:09.975Z,4.88
2022-10-05T15:23:42.730Z,4.10
2022-10-05T15:26:45.804Z,2.78
2022-10-05T15:29:25.930Z,1.40
2022-10-05T15:32:30.458Z,1.13
2022-10-05T15:35:20.258Z,1.00
2022-10-05T15:37:59.705Z,1.00
2022-10-05T15:40:54.780Z,1.15
2022-10-05T15:43:23.225Z,0.85
2022-10-05T15:46:05.155Z,0.90
2022-10-05T15:49:08.247Z,1.00
2022-10-05T15:52:08.987Z,0.90
2022-10-05T15:54:53.342Z,1.02
2022-10-05T15:57:24.543Z,1.00
2022-10-05T16:00:15.837Z,1.13
2022-10-05T16:03:02.577Z,1.40
2022-10-05T16:06:04.187Z,1.13
2022-10-05T16:08:54.053Z,1.20
2022-10-05T16:11:20.801Z,1.17
2022-10-05T16:14:02.458Z,1.20
2022-10-05T16:16:38.160Z,3.90
