createdAt,value
2018-06-15T00:00:11.149Z,22.70
2018-06-15T00:02:52.952Z,22.80
2018-06-15T00:05:29.813Z,22.70
2018-06-15T00:08:06.953Z,22.70
2018-06-15T00:10:43.643Z,22.60
2018-06-15T00:13:20.891Z,22.70
2018-06-15T00:15:58.095Z,22.70
2018-06-15T00:18:34.629Z,22.80
2018-06-15T00:21:11.560Z,22.70
2018-06-15T00:23:48.578Z,22.70
2018-06-15T00:26:25.265Z,22.60
2018-06-15T00:29:02.388Z,22.60
2018-06-15T00:31:39.029Z,22.60
2018-06-15T00:34:16.068Z,22.50
2018-06-15T00:36:52.947Z,22.40
2018-06-15T00:39:30.168Z,22.40
2018-06-15T00:42:07.417Z,22.30
2018-06-15T00:44:44.801Z,22.20
2018-06-15T00:47:24.939Z,22.20
2018-06-15T00:50:09.575Z,22.10
2018-06-15T00:52:57.045Z,22.10
2018-06-15T00:55:33.468Z,22.20
2018-06-15T00:58:11.421Z,22.10
2018-06-15T01:00:48.620Z,22.00
2018-06-15T01:03:25.830Z,21.90
2018-06-15T01:06:02.966Z,21.80
2018-06-15T01:08:40.047Z,21.70
2018-06-15T01:11:17.051Z,21.60
2018-06-15T01:13:53.668Z,21.60
2018-06-15T01:16:30.796Z,21.60
2018-06-15T01:19:07.491Z,21.60
2018-06-15T01:21:44.980Z,21.50
2018-06-15T01:24:22.416Z,21.40
2018-06-15T01:26:59.089Z,21.40
2018-06-15T01:29:35.906Z,21.40
2018-06-15T01:32:12.843Z,21.40
2018-06-15T01:34:49.996Z,21.40
2018-06-15T01:37:26.708Z,21.40
2018-06-15T01:40:03.525Z,21.30
2018-06-15T01:42:40.653Z,21.40
2018-06-15T01:45:17.727Z,21.30
2018-06-15T01:47:54.345Z,21.30
2018-06-15T01:50:31.422Z,21.20
2018-06-15T01:53:09.484Z,21.20
2018-06-15T01:55:46.313Z,21.20
2018-06-15T01:58:23.625Z,21.20
2018-06-15T02:01:01.248Z,21.10
2018-06-15T02:03:38.132Z,21.10
2018-06-15T02:06:14.969Z,21.10
2018-06-15T02:08:51.841Z,21.10
2018-06-15T02:11:29.587Z,21.10
2018-06-15T02:14:06.885Z,21.20
2018-06-15T02:16:43.585Z,21.30
2018-06-15T02:19:20.515Z,21.20
2018-06-15T02:21:59.694Z,21.20
2018-06-15T02:24:37.370Z,21.30
2018-06-15T02:27:14.507Z,21.20
2018-06-15T02:29:51.226Z,21.20
2018-06-15T02:32:28.132Z,21.10
2018-06-15T02:35:04.841Z,21.10
2018-06-15T02:37:41.635Z,21.20
2018-06-15T02:40:19.276Z,21.10
2018-06-15T02:42:56.622Z,21.10
2018-06-15T02:45:33.896Z,21.20
2018-06-15T02:48:11.136Z,21.20
2018-06-15T02:50:48.806Z,18.60
2018-06-15T02:53:25.679Z,21.30
2018-06-15T02:56:02.510Z,21.20
2018-06-15T02:58:40.217Z,21.30
2018-06-15T03:01:17.068Z,21.20
2018-06-15T03:03:54.245Z,21.30
2018-06-15T03:06:32.597Z,21.20
2018-06-15T03:09:10.081Z,21.20
2018-06-15T03:11:46.724Z,21.30
2018-06-15T03:14:23.735Z,21.40
2018-06-15T03:19:37.331Z,21.30
2018-06-15T03:22:14.696Z,21.30
2018-06-15T03:24:51.944Z,21.30
2018-06-15T03:27:28.691Z,21.30
2018-06-15T03:30:05.877Z,21.20
2018-06-15T03:32:43.412Z,21.20
2018-06-15T03:35:20.198Z,21.20
2018-06-15T03:37:56.984Z,21.20
2018-06-15T03:40:33.962Z,21.10
2018-06-15T03:43:11.032Z,21.10
2018-06-15T03:45:48.207Z,21.20
2018-06-15T03:48:25.192Z,21.20
2018-06-15T03:51:02.501Z,21.40
2018-06-15T03:56:16.400Z,21.30
2018-06-15T03:58:52.965Z,21.30
2018-06-15T04:01:29.899Z,21.20
2018-06-15T04:04:06.662Z,21.20
2018-06-15T04:06:44.479Z,21.20
2018-06-15T04:09:21.674Z,21.30
2018-06-15T04:11:58.325Z,21.40
2018-06-15T04:14:35.134Z,21.40
2018-06-15T04:17:12.074Z,21.40
2018-06-15T04:19:49.215Z,21.40
2018-06-15T04:22:25.851Z,21.30
2018-06-15T04:25:02.684Z,21.30
2018-06-15T04:27:39.392Z,21.20
2018-06-15T04:30:16.290Z,21.30
2018-06-15T04:32:52.962Z,21.30
2018-06-15T04:35:30.029Z,21.30
2018-06-15T04:38:06.994Z,21.40
2018-06-15T04:40:43.717Z,21.40
2018-06-15T04:43:20.745Z,21.50
2018-06-15T04:45:57.886Z,21.40
2018-06-15T04:48:34.729Z,21.40
2018-06-15T04:51:11.768Z,21.50
2018-06-15T04:53:48.676Z,21.50
2018-06-15T04:56:26.092Z,21.50
2018-06-15T04:59:04.831Z,21.50
2018-06-15T05:01:42.310Z,21.60
2018-06-15T05:04:19.246Z,21.70
2018-06-15T05:06:56.081Z,21.70
2018-06-15T05:09:32.876Z,21.70
2018-06-15T05:12:09.592Z,21.60
2018-06-15T05:14:46.546Z,21.60
2018-06-15T05:17:23.464Z,21.60
2018-06-15T05:20:00.471Z,21.70
2018-06-15T05:22:37.623Z,21.90
2018-06-15T05:25:14.357Z,22.20
2018-06-15T05:27:51.756Z,22.10
2018-06-15T05:30:28.970Z,22.00
2018-06-15T05:33:06.070Z,22.10
2018-06-15T05:35:42.802Z,22.20
2018-06-15T05:38:19.737Z,22.40
2018-06-15T05:40:56.972Z,22.40
2018-06-15T05:43:34.341Z,22.50
2018-06-15T05:46:11.331Z,22.50
2018-06-15T05:48:48.107Z,22.40
2018-06-15T05:51:25.084Z,22.50
2018-06-15T05:54:01.899Z,22.50
2018-06-15T05:56:39.223Z,22.40
2018-06-15T05:59:15.705Z,22.30
2018-06-15T06:01:52.625Z,22.40
2018-06-15T06:04:29.500Z,22.40
2018-06-15T06:07:06.555Z,22.50
2018-06-15T06:09:43.321Z,22.50
2018-06-15T06:12:20.554Z,22.50
2018-06-15T06:14:57.196Z,22.60
2018-06-15T06:17:34.189Z,22.50
2018-06-15T06:20:11.527Z,22.50
2018-06-15T06:22:48.308Z,22.50
2018-06-15T06:25:25.290Z,22.60
2018-06-15T06:28:02.047Z,22.70
2018-06-15T06:30:38.680Z,22.80
2018-06-15T06:33:15.646Z,22.90
2018-06-15T06:35:52.428Z,23.00
2018-06-15T06:38:30.083Z,23.20
2018-06-15T06:41:07.627Z,23.20
2018-06-15T06:43:44.655Z,23.20
2018-06-15T06:46:21.407Z,23.20
2018-06-15T06:48:58.109Z,23.40
2018-06-15T06:51:35.240Z,23.40
2018-06-15T06:54:11.913Z,23.50
2018-06-15T06:56:52.667Z,23.60
2018-06-15T06:59:29.657Z,23.70
2018-06-15T07:02:06.464Z,23.80
2018-06-15T07:04:43.096Z,23.80
2018-06-15T07:07:20.301Z,24.00
2018-06-15T07:09:57.479Z,24.00
2018-06-15T07:12:34.770Z,23.80
2018-06-15T07:15:11.783Z,24.00
2018-06-15T07:17:48.576Z,24.20
2018-06-15T07:20:25.471Z,24.30
2018-06-15T07:23:02.376Z,24.40
2018-06-15T07:25:39.771Z,24.40
2018-06-15T07:30:53.230Z,23.90
2018-06-15T07:33:30.352Z,24.00
2018-06-15T07:36:07.286Z,24.10
2018-06-15T07:38:44.310Z,24.10
2018-06-15T07:41:22.420Z,24.40
2018-06-15T07:43:59.202Z,24.40
2018-06-15T07:46:36.235Z,24.50
2018-06-15T07:49:13.546Z,24.50
2018-06-15T07:51:50.820Z,24.60
2018-06-15T07:54:28.397Z,24.50
2018-06-15T07:57:05.329Z,24.50
2018-06-15T07:59:42.305Z,24.60
2018-06-15T08:02:20.297Z,24.60
2018-06-15T08:04:57.295Z,24.80
2018-06-15T08:07:34.884Z,24.90
2018-06-15T08:10:12.080Z,25.00
2018-06-15T08:12:48.856Z,25.80
2018-06-15T08:15:25.498Z,26.60
2018-06-15T08:18:03.090Z,27.00
2018-06-15T08:20:40.353Z,27.00
2018-06-15T08:23:17.508Z,26.50
2018-06-15T08:25:54.419Z,27.90
2018-06-15T08:28:31.073Z,28.90
2018-06-15T08:31:08.196Z,29.40
2018-06-15T08:33:45.243Z,28.90
2018-06-15T08:38:59.785Z,28.10
2018-06-15T08:41:36.367Z,27.60
2018-06-15T08:44:13.354Z,27.30
2018-06-15T08:49:26.902Z,26.60
2018-06-15T08:52:04.120Z,26.60
2018-06-15T08:54:40.604Z,26.00
2018-06-15T08:57:17.588Z,25.90
2018-06-15T08:59:54.724Z,25.90
2018-06-15T09:02:31.629Z,26.30
2018-06-15T09:05:08.588Z,26.90
2018-06-15T09:07:45.741Z,27.10
2018-06-15T09:10:22.633Z,27.50
2018-06-15T09:13:00.207Z,27.80
2018-06-15T09:15:37.389Z,28.00
2018-06-15T09:18:14.671Z,27.60
2018-06-15T09:20:52.105Z,27.50
2018-06-15T09:23:28.877Z,27.70
2018-06-15T09:26:06.161Z,28.20
2018-06-15T09:28:43.499Z,28.70
2018-06-15T09:31:20.972Z,28.30
2018-06-15T09:33:58.369Z,27.90
2018-06-15T09:36:35.299Z,28.00
2018-06-15T09:39:12.321Z,27.90
2018-06-15T09:41:49.434Z,27.40
2018-06-15T09:44:27.066Z,26.70
2018-06-15T09:47:04.215Z,26.40
2018-06-15T09:49:41.021Z,26.10
2018-06-15T09:52:17.871Z,25.70
2018-06-15T09:54:54.667Z,25.80
2018-06-15T09:57:31.681Z,25.80
2018-06-15T10:00:08.644Z,26.50
2018-06-15T10:02:45.794Z,27.00
2018-06-15T10:05:24.202Z,27.20
2018-06-15T10:08:01.330Z,27.20
2018-06-15T10:10:38.253Z,27.30
2018-06-15T10:13:15.845Z,27.20
2018-06-15T10:15:52.969Z,27.30
2018-06-15T10:18:29.904Z,27.30
2018-06-15T10:21:06.886Z,27.20
2018-06-15T10:23:43.664Z,27.40
2018-06-15T10:26:20.741Z,27.70
2018-06-15T10:28:57.459Z,27.90
2018-06-15T10:31:34.178Z,27.80
2018-06-15T10:34:10.967Z,27.50
2018-06-15T10:36:47.957Z,27.20
2018-06-15T10:39:25.704Z,27.10
2018-06-15T10:42:03.111Z,27.40
2018-06-15T10:44:40.884Z,27.70
2018-06-15T10:47:18.455Z,27.70
2018-06-15T10:49:55.330Z,25.60
2018-06-15T10:52:32.153Z,28.10
2018-06-15T10:55:09.474Z,28.10
2018-06-15T10:57:47.184Z,28.60
2018-06-15T11:00:24.294Z,28.10
2018-06-15T11:03:00.861Z,28.30
2018-06-15T11:05:37.744Z,27.50
2018-06-15T11:08:14.672Z,27.90
2018-06-15T11:10:51.565Z,28.10
2018-06-15T11:13:28.499Z,28.40
2018-06-15T11:16:05.656Z,28.40
2018-06-15T11:18:43.172Z,28.40
2018-06-15T11:21:20.799Z,27.80
2018-06-15T11:23:57.871Z,27.80
2018-06-15T11:26:35.116Z,28.10
2018-06-15T11:29:12.953Z,29.00
2018-06-15T11:31:50.683Z,29.60
2018-06-15T11:34:28.179Z,29.60
2018-06-15T11:37:06.294Z,29.70
2018-06-15T11:39:43.755Z,31.10
2018-06-15T11:42:20.735Z,31.60
2018-06-15T11:44:57.857Z,32.20
2018-06-15T11:47:35.518Z,31.20
2018-06-15T11:52:48.798Z,31.70
2018-06-15T11:58:04.276Z,32.40
2018-06-15T12:00:40.884Z,33.40
2018-06-15T12:03:17.765Z,33.10
2018-06-15T12:05:54.821Z,33.30
2018-06-15T12:08:33.559Z,33.50
2018-06-15T12:11:10.785Z,33.20
2018-06-15T12:13:49.169Z,33.40
2018-06-15T12:16:26.724Z,33.00
2018-06-15T12:19:03.460Z,32.60
2018-06-15T12:21:42.210Z,32.20
2018-06-15T12:24:20.210Z,32.20
2018-06-15T12:26:56.820Z,32.20
2018-06-15T12:29:34.590Z,31.30
2018-06-15T12:32:12.059Z,32.40
2018-06-15T12:34:50.693Z,31.80
2018-06-15T12:37:29.170Z,31.30
2018-06-15T12:40:06.426Z,33.10
2018-06-15T12:42:44.921Z,33.00
2018-06-15T12:48:25.285Z,33.90
2018-06-15T12:51:02.300Z,32.40
2018-06-15T12:53:39.307Z,32.20
2018-06-15T12:58:52.017Z,31.30
2018-06-15T13:01:32.326Z,31.20
2018-06-15T13:04:09.954Z,30.30
2018-06-15T13:06:47.499Z,29.50
2018-06-15T13:09:24.873Z,28.50
2018-06-15T13:12:01.940Z,27.80
2018-06-15T13:14:38.956Z,27.30
2018-06-15T13:17:15.766Z,27.20
2018-06-15T13:19:53.026Z,26.90
2018-06-15T13:22:30.875Z,27.00
2018-06-15T13:25:09.306Z,26.90
2018-06-15T13:27:46.142Z,26.90
2018-06-15T13:30:23.394Z,26.50
2018-06-15T13:33:00.894Z,26.60
2018-06-15T13:35:37.867Z,26.90
2018-06-15T13:38:16.017Z,26.80
2018-06-15T13:40:53.852Z,26.50
2018-06-15T13:43:30.967Z,26.50
2018-06-15T13:46:07.935Z,26.50
2018-06-15T13:48:45.684Z,26.70
2018-06-15T13:51:22.920Z,26.70
2018-06-15T13:54:01.193Z,26.60
2018-06-15T13:56:38.105Z,26.60
2018-06-15T13:59:14.938Z,26.40
2018-06-15T14:01:52.169Z,26.50
2018-06-15T14:04:29.599Z,26.30
2018-06-15T14:07:06.415Z,26.20
2018-06-15T14:09:43.371Z,26.30
2018-06-15T14:12:19.839Z,26.40
2018-06-15T14:14:57.178Z,26.50
2018-06-15T14:17:34.337Z,26.10
2018-06-15T14:20:11.729Z,25.90
2018-06-15T14:22:49.189Z,26.00
2018-06-15T14:25:26.321Z,26.30
2018-06-15T14:28:03.396Z,24.40
2018-06-15T14:30:40.514Z,26.50
2018-06-15T14:35:55.447Z,26.40
2018-06-15T14:38:32.973Z,26.50
2018-06-15T14:41:09.725Z,26.60
2018-06-15T14:43:47.157Z,27.00
2018-06-15T14:46:24.557Z,27.10
2018-06-15T14:49:01.846Z,27.20
2018-06-15T14:51:38.342Z,27.10
2018-06-15T14:54:15.269Z,26.80
2018-06-15T14:56:52.203Z,26.80
2018-06-15T14:59:29.123Z,26.60
2018-06-15T15:02:06.204Z,26.60
2018-06-15T15:04:42.967Z,26.60
2018-06-15T15:07:19.527Z,26.80
2018-06-15T15:09:56.885Z,26.90
2018-06-15T15:12:34.101Z,27.00
2018-06-15T15:15:12.225Z,26.80
2018-06-15T15:17:49.326Z,26.70
2018-06-15T15:20:26.229Z,26.80
2018-06-15T15:23:02.988Z,26.20
2018-06-15T15:25:40.185Z,25.80
2018-06-15T15:28:17.173Z,25.90
2018-06-15T15:30:53.821Z,26.10
2018-06-15T15:33:30.437Z,26.30
2018-06-15T15:36:07.293Z,26.50
2018-06-15T15:38:44.187Z,26.20
2018-06-15T15:41:20.939Z,26.20
2018-06-15T15:43:58.298Z,26.30
2018-06-15T15:46:35.055Z,26.40
2018-06-15T15:49:11.537Z,26.20
2018-06-15T15:51:48.848Z,26.30
2018-06-15T15:54:27.753Z,26.30
2018-06-15T15:57:05.480Z,26.10
2018-06-15T15:59:43.722Z,25.90
2018-06-15T16:02:20.821Z,25.90
2018-06-15T16:04:58.716Z,25.90
2018-06-15T16:07:36.099Z,26.00
2018-06-15T16:10:13.488Z,25.90
2018-06-15T16:12:50.413Z,25.80
2018-06-15T16:15:28.248Z,26.00
2018-06-15T16:18:05.662Z,25.80
2018-06-15T16:20:42.914Z,25.90
2018-06-15T16:23:20.235Z,25.70
2018-06-15T16:25:57.596Z,25.70
2018-06-15T16:28:36.889Z,25.80
2018-06-15T16:34:18.117Z,25.80
2018-06-15T16:36:55.321Z,25.70
2018-06-15T16:39:32.307Z,25.50
2018-06-15T16:42:09.057Z,25.40
2018-06-15T16:44:54.215Z,25.50
2018-06-15T16:47:32.113Z,25.40
2018-06-15T16:50:10.492Z,25.40
2018-06-15T16:52:47.654Z,25.60
2018-06-15T16:55:24.366Z,25.80
2018-06-15T16:58:01.090Z,25.70
2018-06-15T17:00:39.765Z,25.80
2018-06-15T17:03:17.696Z,25.30
2018-06-15T17:05:55.009Z,25.30
2018-06-15T17:08:34.141Z,25.40
2018-06-15T17:11:12.025Z,25.20
2018-06-15T17:13:52.122Z,25.10
2018-06-15T17:16:32.152Z,24.90
2018-06-15T17:19:10.204Z,24.90
2018-06-15T17:24:05.623Z,24.80
2018-06-15T17:26:44.033Z,25.00
2018-06-15T17:29:21.352Z,25.00
2018-06-15T17:31:59.728Z,24.90
2018-06-15T17:34:37.474Z,24.90
2018-06-15T17:37:14.237Z,24.90
2018-06-15T17:39:51.239Z,24.90
2018-06-15T17:42:28.402Z,24.70
2018-06-15T17:45:05.282Z,24.70
2018-06-15T17:47:42.054Z,24.80
2018-06-15T17:50:19.268Z,24.90
2018-06-15T17:52:56.068Z,24.90
2018-06-15T17:55:32.892Z,25.00
2018-06-15T17:58:10.065Z,24.90
2018-06-15T18:00:47.594Z,24.60
2018-06-15T18:06:01.364Z,24.70
2018-06-15T18:08:38.110Z,24.60
2018-06-15T18:11:14.973Z,24.50
2018-06-15T18:13:52.049Z,24.50
2018-06-15T18:16:29.856Z,24.60
2018-06-15T18:19:06.832Z,24.50
2018-06-15T18:21:43.757Z,24.50
2018-06-15T18:24:20.990Z,24.40
2018-06-15T18:26:57.691Z,24.50
2018-06-15T18:29:35.556Z,24.60
2018-06-15T18:32:12.824Z,24.60
2018-06-15T18:34:49.745Z,24.60
2018-06-15T18:37:27.017Z,24.40
2018-06-15T18:40:03.911Z,24.40
2018-06-15T18:42:40.939Z,24.50
2018-06-15T18:45:17.987Z,24.40
2018-06-15T18:47:55.143Z,24.50
2018-06-15T18:50:32.750Z,26.20
2018-06-15T18:53:11.379Z,24.20
2018-06-15T18:55:49.173Z,24.10
2018-06-15T18:58:26.500Z,24.20
2018-06-15T19:01:04.261Z,24.20
2018-06-15T19:03:41.566Z,24.20
2018-06-15T19:06:18.976Z,24.20
2018-06-15T19:08:55.936Z,24.30
2018-06-15T19:11:32.943Z,24.20
2018-06-15T19:14:09.771Z,24.10
2018-06-15T19:16:46.331Z,24.10
2018-06-15T19:19:23.167Z,23.80
2018-06-15T19:22:00.070Z,23.80
2018-06-15T19:24:36.979Z,23.70
2018-06-15T19:27:14.316Z,23.70
2018-06-15T19:29:52.181Z,23.60
2018-06-15T19:32:28.904Z,23.50
2018-06-15T19:35:06.003Z,23.60
2018-06-15T19:37:43.005Z,23.60
2018-06-15T19:40:19.321Z,23.40
2018-06-15T19:42:56.560Z,23.50
2018-06-15T19:45:33.271Z,23.40
2018-06-15T19:48:10.202Z,23.40
2018-06-15T19:50:47.048Z,23.30
2018-06-15T19:53:24.649Z,23.30
2018-06-15T19:56:02.262Z,23.50
2018-06-15T19:58:39.270Z,23.40
2018-06-15T20:01:15.881Z,23.30
2018-06-15T20:03:53.827Z,23.40
2018-06-15T20:06:32.511Z,23.40
2018-06-15T20:09:10.054Z,23.30
2018-06-15T20:11:50.057Z,23.30
2018-06-15T20:14:27.210Z,23.20
2018-06-15T20:17:04.888Z,23.10
2018-06-15T20:19:41.853Z,23.10
2018-06-15T20:22:18.550Z,23.20
2018-06-15T20:24:55.315Z,23.20
2018-06-15T20:27:32.345Z,23.20
2018-06-15T20:30:09.712Z,23.20
2018-06-15T20:32:47.224Z,23.30
2018-06-15T20:35:24.493Z,23.30
2018-06-15T20:38:01.425Z,23.30
2018-06-15T20:40:38.230Z,23.20
2018-06-15T20:43:15.302Z,23.30
2018-06-15T20:45:52.285Z,23.30
2018-06-15T20:48:29.532Z,23.40
2018-06-15T20:51:06.563Z,23.40
2018-06-15T20:58:56.526Z,23.30
2018-06-15T21:01:33.564Z,23.20
2018-06-15T21:04:10.719Z,23.20
2018-06-15T21:06:47.545Z,23.30
2018-06-15T21:09:25.061Z,23.40
2018-06-15T21:12:02.841Z,23.50
2018-06-15T21:14:39.759Z,23.40
2018-06-15T21:17:17.397Z,23.10
2018-06-15T21:19:54.787Z,23.30
2018-06-15T21:22:32.193Z,23.40
2018-06-15T21:25:09.188Z,23.40
2018-06-15T21:27:46.000Z,23.40
2018-06-15T21:30:23.253Z,23.30
2018-06-15T21:33:01.130Z,23.30
2018-06-15T21:35:38.331Z,23.30
2018-06-15T21:38:20.749Z,23.30
2018-06-15T21:40:57.978Z,23.30
2018-06-15T21:43:35.381Z,23.30
2018-06-15T21:46:12.614Z,23.10
2018-06-15T21:48:49.879Z,23.20
2018-06-15T21:51:27.207Z,23.10
2018-06-15T21:54:04.729Z,23.10
2018-06-15T21:56:41.267Z,23.00
2018-06-15T21:59:18.703Z,23.10
2018-06-15T22:01:55.337Z,23.20
2018-06-15T22:04:32.445Z,23.20
2018-06-15T22:07:09.405Z,23.20
2018-06-15T22:09:46.079Z,23.20
2018-06-15T22:12:23.633Z,23.20
2018-06-15T22:15:00.951Z,23.20
2018-06-15T22:17:38.048Z,23.20
2018-06-15T22:20:15.551Z,23.30
2018-06-15T22:22:53.202Z,23.20
2018-06-15T22:25:30.044Z,23.20
2018-06-15T22:28:07.902Z,23.20
2018-06-15T22:30:44.942Z,23.30
2018-06-15T22:33:21.821Z,23.30
2018-06-15T22:35:58.737Z,23.30
2018-06-15T22:38:35.913Z,23.40
2018-06-15T22:41:12.741Z,23.30
2018-06-15T22:43:49.927Z,23.30
2018-06-15T22:46:26.618Z,23.40
2018-06-15T22:49:03.697Z,23.30
2018-06-15T22:51:42.196Z,23.30
2018-06-15T22:54:19.252Z,23.30
2018-06-15T22:56:55.823Z,23.20
2018-06-15T22:59:34.515Z,23.10
2018-06-15T23:02:12.282Z,23.10
2018-06-15T23:07:24.862Z,23.20
2018-06-15T23:10:02.371Z,23.10
2018-06-15T23:12:39.316Z,23.10
2018-06-15T23:15:16.434Z,23.00
2018-06-15T23:17:53.430Z,23.10
2018-06-15T23:20:30.704Z,23.10
2018-06-15T23:23:07.270Z,23.10
2018-06-15T23:25:44.416Z,23.20
2018-06-15T23:28:21.104Z,23.10
2018-06-15T23:30:59.871Z,23.20
2018-06-15T23:33:37.299Z,23.10
2018-06-15T23:36:14.822Z,23.00
2018-06-15T23:38:52.089Z,23.10
2018-06-15T23:41:29.123Z,23.30
2018-06-15T23:44:06.183Z,23.20
2018-06-15T23:46:43.690Z,23.30
2018-06-15T23:49:20.784Z,23.30
2018-06-15T23:51:57.958Z,23.20
2018-06-15T23:54:34.717Z,23.10
2018-06-15T23:57:11.322Z,23.30
2018-06-15T23:59:48.264Z,23.30
