createdAt,value
2018-09-14T00:00:00.605Z,12.97
2018-09-14T00:01:01.006Z,12.95
2018-09-14T00:02:00.602Z,12.94
2018-09-14T00:03:00.595Z,12.82
2018-09-14T00:04:00.592Z,12.86
2018-09-14T00:05:00.591Z,12.86
2018-09-14T00:06:00.585Z,12.80
2018-09-14T00:07:01.222Z,12.87
2018-09-14T00:08:48.911Z,12.93
2018-09-14T00:09:48.909Z,12.80
2018-09-14T00:10:48.906Z,12.75
2018-09-14T00:11:48.949Z,12.61
2018-09-14T00:12:48.899Z,12.65
2018-09-14T00:13:48.896Z,12.65
2018-09-14T00:14:48.894Z,12.57
2018-09-14T00:15:48.890Z,12.57
2018-09-14T00:16:48.888Z,12.57
2018-09-14T00:17:48.884Z,12.53
2018-09-14T00:18:48.881Z,12.47
2018-09-14T00:20:42.220Z,12.55
2018-09-14T00:21:42.216Z,12.55
2018-09-14T00:22:42.211Z,12.53
2018-09-14T00:23:42.210Z,12.49
2018-09-14T00:24:42.206Z,12.61
2018-09-14T00:25:42.206Z,12.54
2018-09-14T00:26:42.200Z,12.62
2018-09-14T00:27:42.200Z,12.55
2018-09-14T00:28:42.194Z,12.57
2018-09-14T00:29:42.195Z,12.67
2018-09-14T00:30:42.188Z,12.65
2018-09-14T00:31:42.184Z,12.65
2018-09-14T00:32:42.183Z,12.79
2018-09-14T00:33:42.179Z,12.61
2018-09-14T00:34:42.173Z,12.55
2018-09-14T00:35:42.170Z,12.53
2018-09-14T00:36:42.167Z,12.43
2018-09-14T00:37:42.166Z,12.42
2018-09-14T00:38:42.164Z,12.40
2018-09-14T00:39:42.157Z,12.43
2018-09-14T00:40:42.155Z,12.54
2018-09-14T00:41:42.151Z,12.61
2018-09-14T00:42:42.147Z,12.57
2018-09-14T00:43:42.145Z,12.49
2018-09-14T00:44:42.146Z,12.45
2018-09-14T00:45:42.138Z,12.37
2018-09-14T00:46:42.136Z,12.32
2018-09-14T00:47:42.134Z,12.31
2018-09-14T00:48:42.138Z,12.27
2018-09-14T00:49:42.125Z,12.29
2018-09-14T00:50:42.124Z,12.29
2018-09-14T00:51:42.119Z,12.20
2018-09-14T00:52:42.115Z,12.10
2018-09-14T00:53:42.114Z,12.20
2018-09-14T00:54:42.109Z,12.10
2018-09-14T00:55:42.107Z,12.10
2018-09-14T00:56:42.101Z,12.04
2018-09-14T00:57:42.100Z,12.02
2018-09-14T00:58:42.095Z,11.97
2018-09-14T00:59:42.093Z,12.02
2018-09-14T01:00:42.089Z,11.97
2018-09-14T01:01:42.085Z,12.02
2018-09-14T01:02:42.088Z,11.97
2018-09-14T01:03:42.079Z,12.00
2018-09-14T01:04:42.076Z,12.06
2018-09-14T01:05:42.072Z,12.00
2018-09-14T01:06:42.069Z,12.09
2018-09-14T01:07:42.065Z,12.02
2018-09-14T01:08:42.063Z,12.02
2018-09-14T01:09:42.060Z,11.97
2018-09-14T01:10:42.057Z,11.95
2018-09-14T01:11:42.051Z,11.91
2018-09-14T01:12:42.047Z,11.95
2018-09-14T01:13:42.045Z,11.86
2018-09-14T01:14:42.041Z,11.87
2018-09-14T01:15:42.038Z,11.77
2018-09-14T01:16:42.035Z,11.80
2018-09-14T01:17:42.030Z,11.77
2018-09-14T01:18:42.029Z,11.66
2018-09-14T01:19:42.024Z,11.73
2018-09-14T01:20:42.026Z,11.77
2018-09-14T01:21:42.017Z,11.78
2018-09-14T01:22:42.012Z,11.83
2018-09-14T01:23:42.011Z,11.84
2018-09-14T01:24:42.005Z,11.87
2018-09-14T01:25:42.002Z,11.81
2018-09-14T01:26:41.999Z,11.80
2018-09-14T01:27:41.995Z,11.69
2018-09-14T01:28:41.991Z,11.72
2018-09-14T01:29:41.992Z,11.66
2018-09-14T01:30:41.987Z,11.66
2018-09-14T01:31:41.980Z,11.57
2018-09-14T01:32:41.979Z,11.55
2018-09-14T01:33:41.972Z,11.50
2018-09-14T01:34:41.970Z,11.44
2018-09-14T01:35:41.967Z,11.35
2018-09-14T01:36:41.963Z,11.33
2018-09-14T01:37:41.960Z,11.44
2018-09-14T01:38:41.955Z,11.35
2018-09-14T01:39:41.951Z,11.35
2018-09-14T01:40:41.949Z,11.32
2018-09-14T01:41:41.945Z,11.33
2018-09-14T01:42:41.941Z,11.27
2018-09-14T01:43:41.939Z,11.27
2018-09-14T01:44:41.934Z,11.19
2018-09-14T01:45:41.930Z,11.23
2018-09-14T01:46:41.926Z,11.18
2018-09-14T01:47:41.924Z,11.23
2018-09-14T01:48:41.919Z,11.22
2018-09-14T01:49:41.925Z,11.22
2018-09-14T01:50:41.910Z,11.23
2018-09-14T01:51:41.908Z,11.22
2018-09-14T01:52:41.905Z,11.14
2018-09-14T01:53:41.901Z,11.19
2018-09-14T01:54:41.898Z,11.07
2018-09-14T01:55:41.895Z,11.11
2018-09-14T01:56:41.890Z,11.02
2018-09-14T01:57:41.891Z,11.15
2018-09-14T01:58:41.883Z,11.14
2018-09-14T01:59:41.878Z,11.05
2018-09-14T02:00:41.875Z,11.07
2018-09-14T02:01:41.873Z,11.07
2018-09-14T02:02:41.867Z,11.02
2018-09-14T02:03:41.865Z,10.90
2018-09-14T02:04:41.861Z,10.97
2018-09-14T02:05:41.857Z,10.99
2018-09-14T02:06:41.852Z,10.94
2018-09-14T02:07:41.848Z,10.97
2018-09-14T02:08:41.846Z,10.97
2018-09-14T02:09:41.844Z,10.90
2018-09-14T02:10:41.838Z,10.94
2018-09-14T02:11:41.833Z,10.90
2018-09-14T02:12:41.830Z,10.94
2018-09-14T02:13:41.826Z,10.93
2018-09-14T02:14:41.823Z,10.86
2018-09-14T02:15:41.817Z,10.87
2018-09-14T02:16:41.815Z,10.86
2018-09-14T02:17:41.811Z,10.72
2018-09-14T02:18:41.807Z,10.72
2018-09-14T02:19:41.803Z,10.69
2018-09-14T02:20:41.799Z,10.63
2018-09-14T02:21:41.795Z,10.72
2018-09-14T02:22:41.792Z,10.74
2018-09-14T02:23:41.787Z,10.61
2018-09-14T02:24:41.782Z,10.64
2018-09-14T02:25:41.825Z,10.61
2018-09-14T02:26:41.775Z,10.63
2018-09-14T02:27:41.772Z,10.61
2018-09-14T02:28:41.769Z,10.60
2018-09-14T02:29:41.764Z,10.59
2018-09-14T02:30:41.758Z,10.64
2018-09-14T02:31:41.757Z,10.60
2018-09-14T02:32:41.751Z,10.56
2018-09-14T02:33:41.749Z,10.54
2018-09-14T02:34:41.744Z,10.59
2018-09-14T02:35:41.739Z,10.54
2018-09-14T02:36:41.740Z,10.53
2018-09-14T02:37:41.733Z,10.49
2018-09-14T02:38:41.725Z,10.48
2018-09-14T02:39:41.726Z,10.49
2018-09-14T02:40:41.720Z,10.42
2018-09-14T02:41:41.717Z,10.41
2018-09-14T02:42:41.713Z,10.38
2018-09-14T02:43:41.707Z,10.34
2018-09-14T02:44:41.704Z,10.33
2018-09-14T02:45:41.701Z,10.33
2018-09-14T02:46:41.695Z,10.28
2018-09-14T02:47:41.692Z,10.31
2018-09-14T02:48:41.690Z,10.35
2018-09-14T02:49:41.683Z,10.30
2018-09-14T02:50:41.679Z,10.34
2018-09-14T02:51:41.675Z,10.34
2018-09-14T02:52:41.673Z,10.35
2018-09-14T02:53:41.669Z,10.33
2018-09-14T02:54:41.663Z,10.37
2018-09-14T02:55:41.662Z,10.38
2018-09-14T02:56:41.656Z,10.35
2018-09-14T02:57:41.652Z,10.34
2018-09-14T02:58:41.647Z,10.37
2018-09-14T02:59:41.645Z,10.35
2018-09-14T03:00:41.646Z,10.37
2018-09-14T03:01:41.635Z,10.38
2018-09-14T03:02:41.639Z,10.25
2018-09-14T03:03:41.627Z,10.33
2018-09-14T03:04:41.627Z,10.28
2018-09-14T03:05:41.620Z,10.19
2018-09-14T03:06:41.614Z,10.28
2018-09-14T03:07:41.611Z,10.20
2018-09-14T03:08:41.606Z,10.19
2018-09-14T03:09:41.601Z,10.23
2018-09-14T03:10:41.597Z,10.15
2018-09-14T03:11:41.594Z,10.10
2018-09-14T03:12:41.591Z,10.12
2018-09-14T03:13:41.586Z,10.19
2018-09-14T03:14:41.581Z,10.16
2018-09-14T03:15:41.576Z,10.01
2018-09-14T03:16:41.574Z,10.01
2018-09-14T03:17:41.569Z,10.07
2018-09-14T03:18:41.567Z,9.97
2018-09-14T03:19:41.563Z,10.02
2018-09-14T03:20:41.556Z,9.95
2018-09-14T03:21:41.553Z,9.95
2018-09-14T03:22:41.547Z,9.91
2018-09-14T03:23:41.544Z,9.87
2018-09-14T03:24:41.539Z,9.95
2018-09-14T03:25:41.536Z,9.87
2018-09-14T03:26:41.530Z,9.84
2018-09-14T03:27:41.527Z,9.86
2018-09-14T03:28:41.522Z,9.87
2018-09-14T03:29:41.516Z,9.83
2018-09-14T03:30:41.515Z,9.84
2018-09-14T03:31:41.508Z,9.86
2018-09-14T03:32:41.506Z,9.82
2018-09-14T03:33:41.502Z,9.82
2018-09-14T03:34:41.496Z,9.87
2018-09-14T03:35:41.493Z,9.80
2018-09-14T03:36:41.487Z,9.76
2018-09-14T03:37:41.483Z,9.74
2018-09-14T03:38:41.479Z,9.77
2018-09-14T03:39:41.474Z,9.68
2018-09-14T03:40:41.470Z,9.73
2018-09-14T03:41:41.466Z,9.69
2018-09-14T03:42:41.460Z,9.72
2018-09-14T03:43:41.458Z,9.68
2018-09-14T03:44:41.454Z,9.68
2018-09-14T03:45:41.449Z,9.64
2018-09-14T03:46:41.443Z,9.65
2018-09-14T03:47:41.440Z,9.65
2018-09-14T03:48:41.434Z,9.56
2018-09-14T03:49:41.430Z,9.54
2018-09-14T03:50:41.430Z,9.65
2018-09-14T03:51:41.420Z,9.56
2018-09-14T03:52:41.417Z,9.55
2018-09-14T03:53:41.413Z,9.56
2018-09-14T03:54:41.408Z,9.58
2018-09-14T03:55:41.404Z,9.55
2018-09-14T03:56:41.400Z,9.61
2018-09-14T03:57:41.396Z,9.54
2018-09-14T03:58:41.390Z,9.55
2018-09-14T03:59:41.384Z,9.58
2018-09-14T04:00:41.381Z,9.50
2018-09-14T04:01:41.377Z,9.50
2018-09-14T04:02:41.371Z,9.54
2018-09-14T04:03:41.369Z,9.50
2018-09-14T04:04:41.362Z,9.50
2018-09-14T04:05:41.360Z,9.41
2018-09-14T04:06:41.354Z,9.46
2018-09-14T04:07:41.409Z,9.40
2018-09-14T04:08:41.344Z,9.26
2018-09-14T04:09:41.341Z,9.25
2018-09-14T04:10:41.336Z,9.25
2018-09-14T04:11:41.332Z,9.21
2018-09-14T04:12:41.328Z,9.23
2018-09-14T04:13:41.322Z,9.19
2018-09-14T04:14:41.315Z,9.23
2018-09-14T04:15:41.312Z,9.32
2018-09-14T04:16:41.307Z,9.23
2018-09-14T04:17:41.303Z,9.34
2018-09-14T04:18:41.299Z,9.26
2018-09-14T04:19:41.295Z,9.32
2018-09-14T04:20:41.293Z,9.28
2018-09-14T04:21:41.284Z,9.32
2018-09-14T04:22:41.281Z,9.25
2018-09-14T04:23:41.358Z,9.26
2018-09-14T04:24:41.273Z,9.29
2018-09-14T04:25:41.266Z,9.31
2018-09-14T04:26:41.261Z,9.28
2018-09-14T04:27:41.259Z,9.28
2018-09-14T04:28:41.251Z,9.18
2018-09-14T04:29:41.248Z,9.22
2018-09-14T04:30:41.242Z,9.18
2018-09-14T04:31:41.237Z,9.26
2018-09-14T04:32:41.232Z,9.19
2018-09-14T04:33:41.233Z,9.16
2018-09-14T04:34:41.225Z,9.14
2018-09-14T04:35:41.219Z,9.16
2018-09-14T04:36:41.214Z,9.11
2018-09-14T04:37:41.210Z,9.11
2018-09-14T04:38:41.248Z,9.13
2018-09-14T04:39:41.199Z,9.18
2018-09-14T04:40:41.195Z,8.94
2018-09-14T04:41:41.191Z,9.06
2018-09-14T04:42:41.184Z,9.04
2018-09-14T04:43:41.183Z,9.06
2018-09-14T04:44:41.177Z,9.04
2018-09-14T04:45:41.171Z,9.04
2018-09-14T04:46:41.167Z,9.03
2018-09-14T04:47:41.160Z,9.08
2018-09-14T04:48:41.157Z,9.10
2018-09-14T04:49:41.155Z,9.08
2018-09-14T04:50:41.147Z,9.08
2018-09-14T04:51:41.196Z,8.99
2018-09-14T04:52:41.136Z,9.03
2018-09-14T04:53:41.132Z,9.06
2018-09-14T04:54:41.126Z,9.04
2018-09-14T04:55:41.121Z,9.03
2018-09-14T04:56:41.117Z,9.03
2018-09-14T04:57:41.111Z,9.04
2018-09-14T04:58:41.106Z,9.16
2018-09-14T04:59:41.101Z,9.00
2018-09-14T05:00:41.098Z,8.97
2018-09-14T05:01:41.094Z,9.06
2018-09-14T05:02:41.087Z,8.99
2018-09-14T05:03:41.082Z,8.97
2018-09-14T05:04:41.077Z,8.94
2018-09-14T05:05:41.073Z,8.91
2018-09-14T05:06:41.067Z,8.95
2018-09-14T05:07:41.073Z,9.03
2018-09-14T05:08:41.056Z,9.00
2018-09-14T05:09:41.052Z,8.99
2018-09-14T05:10:41.049Z,8.92
2018-09-14T05:11:41.043Z,8.99
2018-09-14T05:12:41.041Z,9.02
2018-09-14T05:13:41.032Z,8.99
2018-09-14T05:14:41.027Z,8.85
2018-09-14T05:15:41.021Z,9.02
2018-09-14T05:16:41.016Z,9.03
2018-09-14T05:17:41.013Z,8.99
2018-09-14T05:18:41.007Z,8.91
2018-09-14T05:19:41.002Z,9.00
2018-09-14T05:20:40.997Z,8.97
2018-09-14T05:21:40.993Z,8.92
2018-09-14T05:22:40.987Z,8.97
2018-09-14T05:23:40.982Z,9.04
2018-09-14T05:24:40.978Z,9.02
2018-09-14T05:25:40.973Z,9.06
2018-09-14T05:26:40.967Z,9.10
2018-09-14T05:27:40.962Z,9.06
2018-09-14T05:28:40.958Z,9.08
2018-09-14T05:29:40.952Z,9.04
2018-09-14T05:30:40.947Z,9.13
2018-09-14T05:31:40.943Z,9.16
2018-09-14T05:32:40.938Z,9.16
2018-09-14T05:33:40.934Z,9.13
2018-09-14T05:34:40.928Z,9.21
2018-09-14T05:35:40.924Z,9.19
2018-09-14T05:36:40.919Z,9.19
2018-09-14T05:37:40.913Z,9.10
2018-09-14T05:38:40.907Z,9.14
2018-09-14T05:39:40.901Z,9.19
2018-09-14T05:40:40.898Z,9.16
2018-09-14T05:41:40.897Z,9.11
2018-09-14T05:42:40.888Z,9.10
2018-09-14T05:43:40.882Z,9.14
2018-09-14T05:44:40.877Z,9.11
2018-09-14T05:45:40.896Z,9.13
2018-09-14T05:46:40.867Z,9.18
2018-09-14T05:47:40.862Z,9.16
2018-09-14T05:48:40.857Z,9.32
2018-09-14T05:49:40.853Z,9.26
2018-09-14T05:50:40.847Z,9.34
2018-09-14T05:51:40.843Z,9.32
2018-09-14T05:52:40.841Z,9.39
2018-09-14T05:53:40.834Z,9.40
2018-09-14T05:54:40.828Z,9.39
2018-09-14T05:55:40.826Z,9.47
2018-09-14T05:56:40.818Z,9.44
2018-09-14T05:57:40.813Z,9.44
2018-09-14T05:58:40.807Z,9.41
2018-09-14T05:59:40.804Z,9.34
2018-09-14T06:00:40.799Z,9.47
2018-09-14T06:01:40.795Z,9.51
2018-09-14T06:02:40.789Z,9.64
2018-09-14T06:03:40.785Z,9.51
2018-09-14T06:04:40.780Z,9.64
2018-09-14T06:05:40.779Z,9.61
2018-09-14T06:06:40.904Z,9.69
2018-09-14T06:07:40.764Z,9.68
2018-09-14T06:08:40.764Z,9.66
2018-09-14T06:09:40.755Z,9.84
2018-09-14T06:10:40.750Z,9.83
2018-09-14T06:11:40.745Z,9.99
2018-09-14T06:12:40.742Z,9.94
2018-09-14T06:13:40.737Z,10.05
2018-09-14T06:14:40.731Z,10.04
2018-09-14T06:15:40.725Z,10.20
2018-09-14T06:16:40.720Z,10.16
2018-09-14T06:17:40.718Z,10.13
2018-09-14T06:18:40.716Z,10.17
2018-09-14T06:19:40.708Z,10.22
2018-09-14T06:20:40.703Z,10.25
2018-09-14T06:21:40.699Z,10.28
2018-09-14T06:22:40.770Z,10.34
2018-09-14T06:23:40.695Z,10.34
2018-09-14T06:24:40.689Z,10.37
2018-09-14T06:25:40.681Z,10.37
2018-09-14T06:26:40.677Z,10.41
2018-09-14T06:27:40.673Z,10.49
2018-09-14T06:28:40.668Z,10.49
2018-09-14T06:29:40.664Z,10.56
2018-09-14T06:30:40.658Z,10.57
2018-09-14T06:31:40.654Z,10.63
2018-09-14T06:32:40.652Z,10.76
2018-09-14T06:33:40.650Z,10.84
2018-09-14T06:34:40.643Z,10.93
2018-09-14T06:35:40.637Z,11.00
2018-09-14T06:36:40.634Z,10.96
2018-09-14T06:37:40.630Z,11.14
2018-09-14T06:38:40.625Z,11.15
2018-09-14T06:39:40.629Z,11.29
2018-09-14T06:40:40.617Z,11.41
2018-09-14T06:41:40.613Z,11.48
2018-09-14T06:42:40.608Z,11.45
2018-09-14T06:43:40.605Z,11.52
2018-09-14T06:44:40.600Z,11.68
2018-09-14T06:45:40.598Z,11.72
2018-09-14T06:46:40.591Z,11.69
2018-09-14T06:47:40.588Z,11.84
2018-09-14T06:48:40.586Z,11.77
2018-09-14T06:49:40.582Z,11.86
2018-09-14T06:50:40.576Z,11.90
2018-09-14T06:51:40.573Z,11.95
2018-09-14T06:52:40.570Z,11.99
2018-09-14T06:53:40.567Z,12.04
2018-09-14T06:54:40.563Z,12.17
2018-09-14T06:55:40.559Z,12.22
2018-09-14T06:56:40.554Z,12.18
2018-09-14T06:57:40.552Z,12.27
2018-09-14T06:58:40.547Z,12.31
2018-09-14T06:59:40.543Z,12.35
2018-09-14T07:00:40.543Z,12.49
2018-09-14T07:01:40.536Z,12.62
2018-09-14T07:02:40.534Z,12.79
2018-09-14T07:03:40.529Z,12.79
2018-09-14T07:04:40.526Z,12.85
2018-09-14T07:05:40.523Z,12.85
2018-09-14T07:06:40.518Z,13.01
2018-09-14T07:07:40.515Z,13.04
2018-09-14T07:08:40.512Z,12.94
2018-09-14T07:09:40.509Z,13.00
2018-09-14T07:10:40.505Z,13.13
2018-09-14T07:11:40.510Z,13.13
2018-09-14T07:12:40.503Z,13.30
2018-09-14T07:13:40.498Z,13.38
2018-09-14T07:14:40.493Z,13.31
2018-09-14T07:15:40.488Z,13.50
2018-09-14T07:16:40.487Z,13.54
2018-09-14T07:17:40.482Z,13.56
2018-09-14T07:18:40.482Z,13.57
2018-09-14T07:19:40.479Z,13.70
2018-09-14T07:20:40.473Z,13.77
2018-09-14T07:21:40.505Z,13.99
2018-09-14T07:22:40.468Z,13.95
2018-09-14T07:23:40.464Z,13.96
2018-09-14T07:24:40.603Z,14.14
2018-09-14T07:25:40.483Z,14.20
2018-09-14T07:26:40.458Z,14.26
2018-09-14T07:27:40.454Z,14.28
2018-09-14T07:28:40.533Z,14.37
2018-09-14T07:29:40.462Z,14.37
2018-09-14T07:30:40.454Z,14.40
2018-09-14T07:31:40.490Z,14.44
2018-09-14T07:32:40.441Z,14.53
2018-09-14T07:33:40.438Z,14.55
2018-09-14T07:34:40.435Z,14.65
2018-09-14T07:35:40.432Z,14.63
2018-09-14T07:36:40.431Z,14.72
2018-09-14T07:37:40.427Z,14.70
2018-09-14T07:38:40.425Z,14.72
2018-09-14T07:39:40.422Z,14.73
2018-09-14T07:40:40.421Z,14.72
2018-09-14T07:41:40.416Z,14.79
2018-09-14T07:42:40.415Z,14.81
2018-09-14T07:43:40.413Z,14.89
2018-09-14T07:44:40.409Z,14.94
2018-09-14T07:45:40.407Z,14.91
2018-09-14T07:46:40.405Z,15.02
2018-09-14T07:47:40.402Z,15.07
2018-09-14T07:48:40.400Z,15.06
2018-09-14T07:49:40.399Z,15.03
2018-09-14T07:50:40.396Z,15.15
2018-09-14T07:51:40.393Z,15.11
2018-09-14T07:52:40.393Z,15.15
2018-09-14T07:53:40.390Z,15.24
2018-09-14T07:54:40.387Z,15.33
2018-09-14T07:55:40.386Z,15.35
2018-09-14T07:56:40.383Z,15.21
2018-09-14T07:57:40.381Z,15.35
2018-09-14T07:58:40.378Z,15.39
2018-09-14T07:59:40.379Z,15.37
2018-09-14T08:00:40.376Z,15.47
2018-09-14T08:01:40.374Z,15.55
2018-09-14T08:02:40.375Z,15.65
2018-09-14T08:03:40.369Z,15.67
2018-09-14T08:04:40.368Z,15.68
2018-09-14T08:05:40.367Z,15.86
2018-09-14T08:06:40.365Z,15.80
2018-09-14T08:07:40.362Z,15.92
2018-09-14T08:08:40.360Z,16.05
2018-09-14T08:09:40.359Z,16.02
2018-09-14T08:10:40.358Z,16.05
2018-09-14T08:11:40.361Z,16.04
2018-09-14T08:12:40.354Z,16.05
2018-09-14T08:13:40.354Z,16.08
2018-09-14T08:14:40.350Z,16.08
2018-09-14T08:15:40.349Z,16.04
2018-09-14T08:16:40.348Z,16.15
2018-09-14T08:17:40.347Z,16.17
2018-09-14T08:18:40.344Z,16.20
2018-09-14T08:19:40.343Z,16.38
2018-09-14T08:20:40.346Z,16.38
2018-09-14T08:21:40.455Z,16.41
2018-09-14T08:22:40.341Z,16.42
2018-09-14T08:23:40.339Z,16.50
2018-09-14T08:24:40.338Z,16.47
2018-09-14T08:25:40.337Z,16.56
2018-09-14T08:26:40.368Z,16.61
2018-09-14T08:27:40.334Z,16.56
2018-09-14T08:28:40.333Z,16.61
2018-09-14T08:29:40.333Z,16.61
2018-09-14T08:30:40.331Z,16.69
2018-09-14T08:31:40.388Z,16.86
2018-09-14T08:32:40.331Z,16.83
2018-09-14T08:33:40.329Z,16.83
2018-09-14T08:34:40.332Z,16.86
2018-09-14T08:35:40.332Z,16.97
2018-09-14T08:36:40.327Z,17.22
2018-09-14T08:37:40.327Z,17.20
2018-09-14T08:38:40.326Z,17.34
2018-09-14T08:39:40.324Z,17.29
2018-09-14T08:40:40.327Z,17.31
2018-09-14T08:41:40.323Z,17.27
2018-09-14T08:42:40.323Z,17.42
2018-09-14T08:43:40.322Z,17.54
2018-09-14T08:44:40.323Z,17.70
2018-09-14T08:45:40.322Z,17.86
2018-09-14T08:46:40.321Z,18.49
2018-09-14T08:47:40.323Z,19.44
2018-09-14T08:48:40.324Z,20.48
2018-09-14T08:49:40.324Z,21.33
2018-09-14T08:50:40.327Z,22.00
2018-09-14T08:51:40.326Z,22.06
2018-09-14T08:52:40.330Z,21.96
2018-09-14T08:53:40.392Z,21.83
2018-09-14T08:54:40.336Z,21.55
2018-09-14T08:55:40.339Z,21.62
2018-09-14T08:56:40.348Z,22.57
2018-09-14T08:57:40.350Z,22.75
2018-09-14T08:58:40.353Z,22.69
2018-09-14T08:59:40.358Z,22.18
2018-09-14T09:00:40.423Z,22.32
2018-09-14T09:01:40.374Z,23.13
2018-09-14T09:02:40.381Z,23.54
2018-09-14T09:03:40.383Z,22.85
2018-09-14T09:04:40.389Z,23.40
2018-09-14T09:05:40.397Z,23.66
2018-09-14T09:06:40.405Z,24.03
2018-09-14T09:07:40.413Z,24.48
2018-09-14T09:08:40.421Z,24.61
2018-09-14T09:09:40.429Z,23.91
2018-09-14T09:10:40.439Z,23.69
2018-09-14T09:11:40.448Z,23.65
2018-09-14T09:12:40.457Z,23.55
2018-09-14T09:13:40.468Z,23.15
2018-09-14T09:14:40.477Z,23.63
2018-09-14T09:15:40.486Z,23.59
2018-09-14T09:16:40.498Z,23.74
2018-09-14T09:17:40.515Z,23.68
2018-09-14T09:18:40.516Z,23.99
2018-09-14T09:19:40.528Z,24.14
2018-09-14T09:20:40.573Z,24.70
2018-09-14T09:21:40.551Z,25.16
2018-09-14T09:22:40.561Z,25.28
2018-09-14T09:23:40.572Z,24.40
2018-09-14T09:24:40.584Z,24.05
2018-09-14T09:25:40.595Z,23.68
2018-09-14T09:26:40.606Z,23.66
2018-09-14T09:27:40.620Z,23.88
2018-09-14T09:28:40.633Z,23.86
2018-09-14T09:29:40.643Z,23.81
2018-09-14T09:30:40.655Z,24.01
2018-09-14T09:31:40.667Z,24.53
2018-09-14T09:32:40.678Z,24.78
2018-09-14T09:33:40.694Z,24.76
2018-09-14T09:34:40.703Z,24.73
2018-09-14T09:35:40.715Z,24.30
2018-09-14T09:36:40.728Z,24.26
2018-09-14T09:37:40.740Z,24.88
2018-09-14T09:38:40.752Z,24.65
2018-09-14T09:39:40.764Z,23.86
2018-09-14T09:40:40.777Z,23.62
2018-09-14T09:41:40.789Z,23.69
2018-09-14T09:42:40.802Z,23.09
2018-09-14T09:43:40.831Z,23.59
2018-09-14T09:44:40.828Z,23.40
2018-09-14T09:45:40.841Z,23.84
2018-09-14T09:46:40.853Z,24.23
2018-09-14T09:47:40.865Z,24.26
2018-09-14T09:48:40.879Z,24.45
2018-09-14T09:49:40.896Z,24.40
2018-09-14T09:50:40.938Z,23.81
2018-09-14T09:51:40.917Z,23.78
2018-09-14T09:52:40.931Z,24.54
2018-09-14T09:53:40.944Z,24.05
2018-09-14T09:54:40.957Z,23.66
2018-09-14T09:55:40.969Z,24.10
2018-09-14T09:56:41.013Z,24.60
2018-09-14T09:57:40.998Z,24.89
2018-09-14T09:58:41.009Z,24.85
2018-09-14T09:59:41.022Z,24.99
2018-09-14T10:00:41.035Z,25.50
2018-09-14T10:01:41.049Z,25.14
2018-09-14T10:02:41.060Z,25.28
2018-09-14T10:03:41.100Z,25.11
2018-09-14T10:04:41.087Z,24.92
2018-09-14T10:05:41.100Z,24.78
2018-09-14T10:06:41.117Z,23.98
2018-09-14T10:07:41.126Z,23.13
2018-09-14T10:08:41.141Z,22.57
2018-09-14T10:09:41.152Z,22.14
2018-09-14T10:10:41.167Z,21.93
2018-09-14T10:11:41.179Z,22.14
2018-09-14T10:12:41.190Z,22.25
2018-09-14T10:13:41.202Z,23.13
2018-09-14T10:14:41.213Z,23.68
2018-09-14T10:15:41.227Z,23.71
2018-09-14T10:16:41.239Z,24.05
2018-09-14T10:17:41.250Z,24.29
2018-09-14T10:18:41.259Z,24.05
2018-09-14T10:19:41.273Z,23.83
2018-09-14T10:20:41.300Z,24.29
2018-09-14T10:21:41.303Z,24.57
2018-09-14T10:22:41.306Z,23.65
2018-09-14T10:23:41.318Z,23.61
2018-09-14T10:24:41.331Z,23.39
2018-09-14T10:25:41.341Z,23.87
2018-09-14T10:26:41.390Z,24.42
2018-09-14T10:27:41.364Z,24.80
2018-09-14T10:28:41.374Z,24.98
2018-09-14T10:29:41.386Z,24.86
2018-09-14T10:30:41.398Z,24.47
2018-09-14T10:31:41.410Z,23.44
2018-09-14T10:32:41.421Z,23.12
2018-09-14T10:33:41.437Z,23.63
2018-09-14T10:34:41.443Z,24.28
2018-09-14T10:35:41.456Z,23.87
2018-09-14T10:36:41.466Z,23.78
2018-09-14T10:37:41.479Z,23.43
2018-09-14T10:38:41.487Z,22.69
2018-09-14T10:39:41.539Z,22.20
2018-09-14T10:40:41.559Z,22.06
2018-09-14T10:41:41.520Z,22.13
2018-09-14T10:42:41.558Z,22.28
2018-09-14T10:43:41.541Z,21.85
2018-09-14T10:44:41.550Z,21.70
2018-09-14T10:45:41.562Z,21.92
2018-09-14T10:46:41.571Z,22.14
2018-09-14T10:47:41.581Z,22.47
2018-09-14T10:48:41.599Z,22.35
2018-09-14T10:49:41.603Z,21.72
2018-09-14T10:50:41.608Z,21.51
2018-09-14T10:51:41.617Z,21.40
2018-09-14T10:52:41.626Z,21.50
2018-09-14T10:53:41.635Z,21.51
2018-09-14T10:54:41.667Z,21.58
2018-09-14T10:55:41.650Z,21.48
2018-09-14T10:56:41.659Z,21.03
2018-09-14T10:57:41.667Z,20.87
2018-09-14T10:58:41.674Z,20.96
2018-09-14T10:59:41.683Z,21.06
2018-09-14T11:00:41.727Z,21.25
2018-09-14T11:01:41.697Z,21.27
2018-09-14T11:02:41.704Z,21.24
2018-09-14T11:03:41.712Z,21.22
2018-09-14T11:04:41.719Z,20.97
2018-09-14T11:05:41.725Z,20.90
2018-09-14T11:06:41.832Z,20.81
2018-09-14T11:07:41.738Z,20.75
2018-09-14T11:08:41.744Z,20.95
2018-09-14T11:09:41.752Z,21.18
2018-09-14T11:10:41.755Z,21.17
2018-09-14T11:11:41.763Z,21.12
2018-09-14T11:12:41.812Z,21.30
2018-09-14T11:13:41.776Z,21.46
2018-09-14T11:14:41.781Z,21.27
2018-09-14T11:15:41.791Z,21.14
2018-09-14T11:16:41.792Z,21.25
2018-09-14T11:17:41.799Z,21.25
2018-09-14T11:18:41.864Z,21.14
2018-09-14T11:19:41.809Z,20.99
2018-09-14T11:20:41.844Z,20.74
2018-09-14T11:21:41.819Z,20.82
2018-09-14T11:22:41.825Z,20.85
2018-09-14T11:23:41.880Z,21.06
2018-09-14T11:24:41.924Z,21.25
2018-09-14T11:25:41.842Z,21.37
2018-09-14T11:26:41.847Z,21.40
2018-09-14T11:27:41.851Z,21.64
2018-09-14T11:28:41.856Z,21.75
2018-09-14T11:29:41.863Z,21.75
2018-09-14T11:30:41.866Z,21.62
2018-09-14T11:31:41.871Z,21.66
2018-09-14T11:32:41.875Z,21.58
2018-09-14T11:33:41.882Z,21.55
2018-09-14T11:34:41.884Z,21.62
2018-09-14T11:35:41.890Z,21.57
2018-09-14T11:36:41.895Z,21.64
2018-09-14T11:37:41.928Z,21.62
2018-09-14T11:38:41.919Z,21.69
2018-09-14T11:39:41.909Z,21.50
2018-09-14T11:40:41.914Z,21.24
2018-09-14T11:41:41.919Z,21.33
2018-09-14T11:42:41.924Z,21.36
2018-09-14T11:43:41.929Z,21.52
2018-09-14T11:44:41.933Z,21.36
2018-09-14T11:45:41.939Z,21.35
2018-09-14T11:46:41.942Z,21.39
2018-09-14T11:47:41.946Z,21.40
2018-09-14T11:48:41.953Z,21.42
2018-09-14T11:49:41.957Z,21.48
2018-09-14T11:50:41.959Z,21.51
2018-09-14T11:51:41.969Z,21.14
2018-09-14T11:52:41.970Z,20.78
2018-09-14T11:53:41.976Z,20.74
2018-09-14T11:54:41.978Z,20.85
2018-09-14T11:55:41.982Z,20.92
2018-09-14T11:56:41.989Z,20.95
2018-09-14T11:57:41.992Z,20.88
2018-09-14T11:58:41.994Z,20.96
2018-09-14T11:59:42.000Z,21.11
2018-09-14T12:00:42.005Z,21.05
2018-09-14T12:01:42.008Z,21.14
2018-09-14T12:02:42.011Z,21.35
2018-09-14T12:03:42.016Z,21.37
2018-09-14T12:04:42.023Z,21.60
2018-09-14T12:05:42.025Z,21.37
2018-09-14T12:06:42.028Z,21.21
2018-09-14T12:07:42.031Z,21.36
2018-09-14T12:08:42.037Z,21.39
2018-09-14T12:09:42.040Z,21.42
2018-09-14T12:10:42.043Z,21.22
2018-09-14T12:11:42.048Z,21.40
2018-09-14T12:12:42.051Z,21.33
2018-09-14T12:13:42.083Z,21.30
2018-09-14T12:14:42.059Z,21.36
2018-09-14T12:15:42.062Z,21.33
2018-09-14T12:16:42.068Z,21.17
2018-09-14T12:17:42.069Z,20.82
2018-09-14T12:18:42.074Z,20.85
2018-09-14T12:19:42.079Z,20.87
2018-09-14T12:20:42.088Z,20.87
2018-09-14T12:21:42.090Z,20.84
2018-09-14T12:22:42.090Z,20.84
2018-09-14T12:23:42.093Z,20.77
2018-09-14T12:24:42.097Z,20.78
2018-09-14T12:25:42.101Z,20.88
2018-09-14T12:26:42.106Z,20.80
2018-09-14T12:27:42.108Z,20.85
2018-09-14T12:28:42.112Z,20.78
2018-09-14T12:29:42.116Z,20.75
2018-09-14T12:30:42.118Z,20.77
2018-09-14T12:31:42.123Z,21.07
2018-09-14T12:32:42.126Z,21.22
2018-09-14T12:33:42.132Z,21.27
2018-09-14T12:34:42.133Z,21.42
2018-09-14T12:35:42.149Z,21.42
2018-09-14T12:36:42.140Z,21.36
2018-09-14T12:37:42.145Z,21.15
2018-09-14T12:38:42.147Z,21.02
2018-09-14T12:39:42.153Z,21.14
2018-09-14T12:40:42.155Z,21.24
2018-09-14T12:41:42.159Z,21.22
2018-09-14T12:42:42.161Z,21.32
2018-09-14T12:43:42.165Z,21.27
2018-09-14T12:44:42.168Z,21.32
2018-09-14T12:45:42.174Z,21.27
2018-09-14T12:46:42.176Z,21.29
2018-09-14T12:47:42.180Z,21.14
2018-09-14T12:48:42.244Z,21.20
2018-09-14T12:49:42.187Z,21.37
2018-09-14T12:50:42.189Z,21.37
2018-09-14T12:51:42.193Z,21.48
2018-09-14T12:52:42.196Z,21.36
2018-09-14T12:53:42.199Z,21.46
2018-09-14T12:54:42.204Z,21.40
2018-09-14T12:55:42.207Z,21.42
2018-09-14T12:56:42.211Z,21.24
2018-09-14T12:57:42.214Z,21.06
2018-09-14T12:58:42.217Z,21.02
2018-09-14T12:59:42.222Z,20.88