createdAt,value
2022-12-06T00:00:10.223Z,99.90
2022-12-06T00:04:15.928Z,99.90
2022-12-06T00:08:20.572Z,99.90
2022-12-06T00:12:24.040Z,99.90
2022-12-06T00:16:28.521Z,99.90
2022-12-06T00:20:32.071Z,99.90
2022-12-06T00:24:37.175Z,99.90
2022-12-06T00:28:41.208Z,99.90
2022-12-06T00:32:44.508Z,99.90
2022-12-06T00:36:47.928Z,99.90
2022-12-06T00:40:52.751Z,99.90
2022-12-06T00:44:56.439Z,99.90
2022-12-06T00:49:00.962Z,99.90
2022-12-06T00:53:04.333Z,99.90
2022-12-06T00:57:08.930Z,99.90
2022-12-06T01:01:14.364Z,99.90
2022-12-06T01:05:18.943Z,99.90
2022-12-06T01:09:22.166Z,99.90
2022-12-06T01:13:27.108Z,99.90
2022-12-06T01:17:30.357Z,99.90
2022-12-06T01:21:33.924Z,99.90
2022-12-06T01:25:37.391Z,99.90
2022-12-06T01:29:42.305Z,99.90
2022-12-06T01:33:45.907Z,99.90
2022-12-06T01:37:49.307Z,99.90
2022-12-06T01:41:52.639Z,99.90
2022-12-06T01:45:58.487Z,99.90
2022-12-06T01:50:05.345Z,99.90
2022-12-06T01:54:12.105Z,99.90
2022-12-06T01:58:20.338Z,99.90
2022-12-06T02:02:25.057Z,99.90
2022-12-06T02:06:30.301Z,99.90
2022-12-06T02:10:33.780Z,99.90
2022-12-06T02:14:37.231Z,99.90
2022-12-06T02:18:47.300Z,99.90
2022-12-06T02:23:31.216Z,99.90
2022-12-06T02:27:54.799Z,99.90
2022-12-06T02:32:01.963Z,99.90
2022-12-06T02:36:08.839Z,99.90
2022-12-06T02:40:16.945Z,99.90
2022-12-06T02:44:28.667Z,99.90
2022-12-06T02:48:35.004Z,99.90
2022-12-06T02:52:42.426Z,99.90
2022-12-06T02:56:45.655Z,99.90
2022-12-06T03:00:54.268Z,99.90
2022-12-06T03:05:10.783Z,99.90
2022-12-06T03:09:37.917Z,99.90
2022-12-06T03:13:51.726Z,99.90
2022-12-06T03:18:00.715Z,99.90
2022-12-06T03:22:09.450Z,99.90
2022-12-06T03:26:16.839Z,99.90
2022-12-06T03:30:20.437Z,99.90
2022-12-06T03:34:28.351Z,99.90
2022-12-06T03:38:36.883Z,99.90
2022-12-06T03:42:40.703Z,99.90
2022-12-06T03:46:49.453Z,99.90
2022-12-06T03:50:59.243Z,99.90
2022-12-06T03:55:04.127Z,99.90
2022-12-06T03:59:08.363Z,99.90
2022-12-06T04:03:11.662Z,99.90
2022-12-06T04:07:15.044Z,99.90
2022-12-06T04:11:19.847Z,99.90
2022-12-06T04:15:24.100Z,99.90
2022-12-06T04:19:27.382Z,99.90
2022-12-06T04:23:32.030Z,99.90
2022-12-06T04:28:30.828Z,99.90
2022-12-06T04:32:52.561Z,99.90
2022-12-06T04:37:13.906Z,99.90
2022-12-06T04:41:37.626Z,99.90
2022-12-06T04:45:42.445Z,99.90
2022-12-06T04:49:45.776Z,99.90
2022-12-06T04:53:49.506Z,99.90
2022-12-06T04:57:52.976Z,99.90
2022-12-06T05:02:03.853Z,99.90
2022-12-06T05:06:09.730Z,99.90
2022-12-06T05:10:13.335Z,99.90
2022-12-06T05:14:16.955Z,99.90
2022-12-06T05:18:22.220Z,99.90
2022-12-06T05:22:26.628Z,99.90
2022-12-06T05:26:30.736Z,99.90
2022-12-06T05:30:35.132Z,99.90
2022-12-06T05:34:39.795Z,99.90
2022-12-06T05:38:48.535Z,99.90
2022-12-06T05:42:54.585Z,99.90
2022-12-06T05:46:59.019Z,99.90
2022-12-06T05:51:03.794Z,99.90
2022-12-06T05:55:07.422Z,99.90
2022-12-06T05:59:10.948Z,99.90
2022-12-06T06:03:14.528Z,99.90
2022-12-06T06:07:19.240Z,99.90
2022-12-06T06:11:23.565Z,99.90
2022-12-06T06:15:26.830Z,99.90
2022-12-06T06:19:30.396Z,99.90
2022-12-06T06:23:35.249Z,99.90
2022-12-06T06:27:39.839Z,99.90
2022-12-06T06:31:43.324Z,99.90
2022-12-06T06:35:46.866Z,99.90
2022-12-06T06:39:51.669Z,99.90
2022-12-06T06:43:54.994Z,99.90
2022-12-06T06:47:58.191Z,99.90
2022-12-06T06:52:01.824Z,99.90
2022-12-06T06:56:07.122Z,99.90
2022-12-06T07:00:11.937Z,99.90
2022-12-06T07:04:15.351Z,99.90
2022-12-06T07:08:19.797Z,99.90
2022-12-06T07:12:24.587Z,99.90
2022-12-06T07:16:27.936Z,99.90
2022-12-06T07:20:31.236Z,99.90
2022-12-06T07:24:46.573Z,99.90
2022-12-06T07:28:54.805Z,99.90
2022-12-06T07:33:00.081Z,99.90
2022-12-06T07:37:06.197Z,99.90
2022-12-06T07:41:34.162Z,99.90
2022-12-06T07:45:42.722Z,99.90
2022-12-06T07:49:50.243Z,99.90
2022-12-06T07:53:57.544Z,99.90
2022-12-06T07:58:03.349Z,99.90
2022-12-06T08:02:21.844Z,99.90
2022-12-06T08:06:29.014Z,99.90
2022-12-06T08:10:35.048Z,99.90
2022-12-06T08:14:46.481Z,99.90
2022-12-06T08:18:55.021Z,99.90
2022-12-06T08:22:59.214Z,99.90
2022-12-06T08:27:03.647Z,99.90
2022-12-06T08:31:10.406Z,99.90
2022-12-06T08:35:19.460Z,99.90
2022-12-06T08:39:27.272Z,99.90
2022-12-06T08:43:35.580Z,99.90
2022-12-06T08:47:42.336Z,99.90
2022-12-06T08:51:48.470Z,99.90
2022-12-06T08:56:02.612Z,99.90
2022-12-06T09:00:10.777Z,99.90
2022-12-06T09:04:15.503Z,99.90
2022-12-06T09:08:22.502Z,99.90
2022-12-06T09:12:27.573Z,99.90
2022-12-06T09:16:32.401Z,99.90
2022-12-06T09:20:44.555Z,99.90
2022-12-06T09:24:53.522Z,99.90
2022-12-06T09:29:02.627Z,99.90
2022-12-06T09:33:07.837Z,99.90
2022-12-06T09:37:15.608Z,99.90
2022-12-06T09:41:49.216Z,99.90
2022-12-06T09:46:32.380Z,99.90
2022-12-06T09:50:49.017Z,99.90
2022-12-06T09:55:10.278Z,99.90
2022-12-06T09:59:27.250Z,99.90
2022-12-06T10:04:00.406Z,99.90
2022-12-06T10:08:20.676Z,99.90
2022-12-06T10:12:45.129Z,99.90
2022-12-06T10:16:59.628Z,99.90
2022-12-06T10:21:16.139Z,99.90
2022-12-06T10:25:36.404Z,99.90
2022-12-06T10:29:47.706Z,99.90
2022-12-06T10:33:57.937Z,99.90
2022-12-06T10:38:10.531Z,99.90
2022-12-06T10:42:19.986Z,99.90
2022-12-06T10:46:49.329Z,99.90
2022-12-06T10:51:09.503Z,99.90
2022-12-06T10:55:21.693Z,99.90
2022-12-06T10:59:31.506Z,99.90
2022-12-06T11:03:39.355Z,99.70
2022-12-06T11:07:47.542Z,99.40
2022-12-06T11:12:05.707Z,98.50
2022-12-06T11:16:14.573Z,98.40
2022-12-06T11:20:26.771Z,96.80
2022-12-06T11:24:36.832Z,93.80
2022-12-06T11:28:47.587Z,96.10
2022-12-06T11:32:54.240Z,99.70
2022-12-06T11:42:06.502Z,99.90
2022-12-06T11:46:13.286Z,99.90
2022-12-06T11:50:20.512Z,99.90
2022-12-06T11:54:28.288Z,99.90
2022-12-06T11:58:41.189Z,99.90
2022-12-06T12:02:45.673Z,99.90
2022-12-06T12:06:52.592Z,99.90
2022-12-06T12:11:01.050Z,99.90
2022-12-06T12:15:07.426Z,99.90
2022-12-06T12:19:29.863Z,99.90
2022-12-06T12:23:36.165Z,99.90
2022-12-06T12:27:48.842Z,99.90
2022-12-06T12:31:59.792Z,99.90
2022-12-06T12:36:18.259Z,99.90
2022-12-06T12:40:24.248Z,99.90
2022-12-06T12:44:37.727Z,99.90
2022-12-06T12:48:45.706Z,99.90
2022-12-06T12:52:49.158Z,99.90
2022-12-06T12:56:52.664Z,99.90
2022-12-06T13:01:02.638Z,99.90
2022-12-06T13:05:32.629Z,99.90
2022-12-06T13:09:47.999Z,99.90
2022-12-06T13:13:55.147Z,99.90
2022-12-06T13:18:01.834Z,99.90
2022-12-06T13:22:08.537Z,99.90
2022-12-06T13:26:19.256Z,99.90
2022-12-06T13:30:25.064Z,99.90
2022-12-06T13:34:37.589Z,99.90
2022-12-06T13:38:45.454Z,99.90
2022-12-06T13:42:48.774Z,99.90
2022-12-06T13:46:52.211Z,99.90
2022-12-06T13:50:56.887Z,99.90
2022-12-06T13:55:40.277Z,99.90
2022-12-06T13:59:44.796Z,99.90
2022-12-06T14:03:56.534Z,99.90
2022-12-06T14:08:00.097Z,99.90
2022-12-06T14:12:11.064Z,99.90
2022-12-06T14:16:22.937Z,99.90
2022-12-06T14:20:29.029Z,99.90
2022-12-06T14:24:36.347Z,99.90
2022-12-06T14:28:41.175Z,99.90
2022-12-06T14:32:46.207Z,99.90
2022-12-06T14:36:50.158Z,99.90
2022-12-06T14:41:19.575Z,99.90
2022-12-06T14:45:24.305Z,99.90
2022-12-06T14:49:46.593Z,99.90
2022-12-06T14:53:49.952Z,99.90
2022-12-06T14:57:58.618Z,99.90
2022-12-06T15:02:03.528Z,99.90
2022-12-06T15:06:17.420Z,99.90
2022-12-06T15:10:30.970Z,99.90
2022-12-06T15:14:50.682Z,99.90
2022-12-06T15:19:01.698Z,99.90
2022-12-06T15:23:27.979Z,99.90
2022-12-06T15:27:31.451Z,99.90
2022-12-06T15:31:36.996Z,99.90
2022-12-06T15:35:41.733Z,99.90
2022-12-06T15:39:45.626Z,99.90
2022-12-06T15:43:49.626Z,99.90
2022-12-06T15:47:54.342Z,99.90
2022-12-06T15:51:59.242Z,99.90
2022-12-06T15:56:05.532Z,99.90
2022-12-06T16:00:10.630Z,99.90
2022-12-06T16:04:18.718Z,99.90
2022-12-06T16:08:23.415Z,99.90
2022-12-06T16:12:46.796Z,99.90
2022-12-06T16:16:50.033Z,99.90
2022-12-06T16:20:53.514Z,99.90
2022-12-06T16:24:58.260Z,99.90
2022-12-06T16:29:03.491Z,99.90
2022-12-06T16:33:07.851Z,99.90
2022-12-06T16:37:12.935Z,99.90
2022-12-06T16:41:23.313Z,99.90
2022-12-06T16:45:26.927Z,99.90
2022-12-06T16:49:48.738Z,99.90
2022-12-06T16:53:53.170Z,99.90
2022-12-06T16:58:01.835Z,99.90
2022-12-06T17:02:11.691Z,99.90
2022-12-06T17:06:17.147Z,99.90
2022-12-06T17:10:22.112Z,99.90
2022-12-06T17:14:30.309Z,99.90
2022-12-06T17:18:34.363Z,99.90
2022-12-06T17:22:40.519Z,99.90
2022-12-06T17:26:44.634Z,99.90
2022-12-06T17:30:51.312Z,99.90
2022-12-06T17:34:56.116Z,99.90
2022-12-06T17:39:02.335Z,99.90
2022-12-06T17:43:07.133Z,99.90
2022-12-06T17:47:13.515Z,99.90
2022-12-06T17:51:17.896Z,99.90
2022-12-06T17:55:22.832Z,99.90
2022-12-06T17:59:29.873Z,99.90
2022-12-06T18:03:35.538Z,99.90
2022-12-06T18:07:41.812Z,99.90
2022-12-06T18:11:46.252Z,99.90
2022-12-06T18:15:54.337Z,99.90
2022-12-06T18:20:00.870Z,99.90
2022-12-06T18:24:27.844Z,99.90
2022-12-06T18:28:33.356Z,99.90
2022-12-06T18:32:39.514Z,99.90
2022-12-06T18:36:45.312Z,99.90
2022-12-06T18:40:49.576Z,99.90
2022-12-06T18:44:58.520Z,99.90
2022-12-06T18:49:02.749Z,99.90
2022-12-06T18:53:13.653Z,99.90
2022-12-06T18:57:18.649Z,99.90
2022-12-06T19:01:27.205Z,99.90
2022-12-06T19:06:01.397Z,99.90
2022-12-06T19:10:02.139Z,99.90
2022-12-06T19:14:19.561Z,99.90
2022-12-06T19:18:26.631Z,99.90
2022-12-06T19:22:35.101Z,99.90
2022-12-06T19:26:44.857Z,99.90
2022-12-06T19:31:01.331Z,99.90
2022-12-06T19:35:08.472Z,99.90
2022-12-06T19:39:16.012Z,99.90
2022-12-06T19:43:45.417Z,99.90
2022-12-06T19:47:53.574Z,99.90
2022-12-06T19:52:00.380Z,99.90
2022-12-06T19:56:10.059Z,99.90
2022-12-06T20:00:23.060Z,99.90
2022-12-06T20:04:38.524Z,99.90
2022-12-06T20:08:47.440Z,99.90
2022-12-06T20:12:56.377Z,99.90
2022-12-06T20:17:03.254Z,99.90
2022-12-06T20:21:08.203Z,99.90
2022-12-06T20:25:14.513Z,99.90
2022-12-06T20:29:27.856Z,99.90
2022-12-06T20:33:34.667Z,99.90
2022-12-06T20:37:39.529Z,99.90
2022-12-06T20:41:46.275Z,99.90
2022-12-06T20:46:24.173Z,99.90
2022-12-06T20:50:33.764Z,99.90
2022-12-06T20:54:39.376Z,99.90
2022-12-06T20:58:44.693Z,99.90
2022-12-06T21:02:49.455Z,99.90
2022-12-06T21:06:54.901Z,99.90
2022-12-06T21:11:22.283Z,99.90
2022-12-06T21:15:23.427Z,99.90
2022-12-06T21:19:28.807Z,99.90
2022-12-06T21:23:35.576Z,99.90
2022-12-06T21:27:39.980Z,99.90
2022-12-06T21:31:44.368Z,99.90
2022-12-06T21:35:49.702Z,99.90
2022-12-06T21:39:55.526Z,99.90
2022-12-06T21:44:04.469Z,99.90
2022-12-06T21:48:10.467Z,99.90
2022-12-06T21:52:15.037Z,99.90
2022-12-06T21:56:23.324Z,99.90
2022-12-06T22:00:28.935Z,99.90
2022-12-06T22:04:32.201Z,99.90
2022-12-06T22:08:36.291Z,99.90
2022-12-06T22:12:40.874Z,99.90
2022-12-06T22:16:44.394Z,99.90
2022-12-06T22:20:58.449Z,99.90
2022-12-06T22:25:02.205Z,99.90
2022-12-06T22:29:07.209Z,99.90
2022-12-06T22:33:10.631Z,99.90
2022-12-06T22:37:14.161Z,99.90
2022-12-06T22:41:18.003Z,99.90
2022-12-06T22:45:23.881Z,99.90
2022-12-06T22:49:27.153Z,99.90
2022-12-06T22:53:30.438Z,99.90
2022-12-06T22:57:33.652Z,99.90
2022-12-06T23:01:39.417Z,99.90
2022-12-06T23:05:42.686Z,99.90
2022-12-06T23:09:46.053Z,99.90
2022-12-06T23:13:49.695Z,99.90
2022-12-06T23:17:54.435Z,99.90
2022-12-06T23:21:57.652Z,99.90
2022-12-06T23:26:05.421Z,99.90
2022-12-06T23:30:10.107Z,99.90
2022-12-06T23:34:17.184Z,99.90
2022-12-06T23:38:20.513Z,99.90
2022-12-06T23:42:23.864Z,99.90
2022-12-06T23:46:29.530Z,99.90
2022-12-06T23:50:34.415Z,99.90
2022-12-06T23:54:38.702Z,99.90
2022-12-06T23:58:43.644Z,99.90
