createdAt,value
2022-12-23T00:00:19.782Z,81.58
2022-12-23T00:00:40.837Z,81.58
2022-12-23T00:01:01.925Z,81.56
2022-12-23T00:01:23.026Z,81.56
2022-12-23T00:01:44.227Z,81.58
2022-12-23T00:02:05.478Z,81.60
2022-12-23T00:02:26.683Z,81.62
2022-12-23T00:02:48.090Z,81.64
2022-12-23T00:03:09.330Z,81.58
2022-12-23T00:03:30.628Z,81.61
2022-12-23T00:03:51.787Z,81.60
2022-12-23T00:04:12.945Z,81.61
2022-12-23T00:04:33.989Z,81.63
2022-12-23T00:04:55.054Z,81.63
2022-12-23T00:05:16.115Z,81.64
2022-12-23T00:05:38.107Z,81.63
2022-12-23T00:05:59.393Z,81.62
2022-12-23T00:06:20.455Z,81.58
2022-12-23T00:06:41.520Z,81.59
2022-12-23T00:07:02.579Z,81.61
2022-12-23T00:07:23.652Z,81.60
2022-12-23T00:07:44.736Z,81.67
2022-12-23T00:08:05.794Z,81.62
2022-12-23T00:08:26.865Z,81.69
2022-12-23T00:08:47.911Z,81.67
2022-12-23T00:09:08.965Z,81.67
2022-12-23T00:09:30.066Z,81.69
2022-12-23T00:09:51.188Z,81.63
2022-12-23T00:10:12.250Z,81.67
2022-12-23T00:10:33.315Z,81.63
2022-12-23T00:10:54.387Z,81.64
2022-12-23T00:11:15.447Z,81.66
2022-12-23T00:11:36.499Z,81.63
2022-12-23T00:11:57.555Z,81.58
2022-12-23T00:12:18.619Z,81.57
2022-12-23T00:12:39.685Z,81.61
2022-12-23T00:13:01.963Z,81.61
2022-12-23T00:13:23.043Z,81.62
2022-12-23T00:13:44.096Z,81.58
2022-12-23T00:14:05.186Z,81.63
2022-12-23T00:14:26.291Z,81.68
2022-12-23T00:14:47.363Z,81.64
2022-12-23T00:15:08.435Z,81.65
2022-12-23T00:15:29.531Z,81.67
2022-12-23T00:15:50.557Z,81.65
2022-12-23T00:16:11.692Z,81.69
2022-12-23T00:16:32.781Z,81.62
2022-12-23T00:16:53.935Z,81.61
2022-12-23T00:17:22.594Z,81.61
2022-12-23T00:17:41.970Z,81.70
2022-12-23T00:18:03.080Z,81.71
2022-12-23T00:18:24.134Z,81.65
2022-12-23T00:18:45.204Z,81.69
2022-12-23T00:19:06.265Z,81.66
2022-12-23T00:19:27.324Z,81.68
2022-12-23T00:19:48.377Z,81.67
2022-12-23T00:20:09.443Z,81.68
2022-12-23T00:20:30.502Z,81.69
2022-12-23T00:20:51.580Z,81.69
2022-12-23T00:21:12.620Z,81.70
2022-12-23T00:21:33.718Z,81.72
2022-12-23T00:21:54.869Z,81.69
2022-12-23T00:22:15.983Z,81.70
2022-12-23T00:22:37.039Z,81.67
2022-12-23T00:22:58.118Z,81.70
2022-12-23T00:23:19.180Z,81.67
2022-12-23T00:23:40.259Z,81.71
2022-12-23T00:24:01.297Z,81.72
2022-12-23T00:24:22.365Z,81.71
2022-12-23T00:24:43.432Z,81.71
2022-12-23T00:25:04.484Z,81.73
2022-12-23T00:25:25.534Z,81.69
2022-12-23T00:25:46.617Z,81.74
2022-12-23T00:26:08.495Z,81.74
2022-12-23T00:26:29.575Z,81.74
2022-12-23T00:26:50.615Z,81.74
2022-12-23T00:27:11.671Z,81.69
2022-12-23T00:27:37.397Z,81.70
2022-12-23T00:27:59.705Z,81.74
2022-12-23T00:28:20.794Z,81.75
2022-12-23T00:28:41.859Z,81.76
2022-12-23T00:29:02.920Z,81.76
2022-12-23T00:29:23.985Z,81.75
2022-12-23T00:29:45.257Z,81.75
2022-12-23T00:30:06.329Z,81.75
2022-12-23T00:30:27.378Z,81.76
2022-12-23T00:30:48.437Z,81.75
2022-12-23T00:31:09.495Z,81.75
2022-12-23T00:31:30.588Z,81.72
2022-12-23T00:31:51.655Z,81.76
2022-12-23T00:32:12.800Z,81.73
2022-12-23T00:32:33.867Z,81.73
2022-12-23T00:32:54.921Z,81.73
2022-12-23T00:33:16.003Z,81.81
2022-12-23T00:33:37.115Z,81.77
2022-12-23T00:33:58.185Z,81.76
2022-12-23T00:34:19.480Z,81.77
2022-12-23T00:34:40.612Z,81.77
2022-12-23T00:35:01.668Z,81.76
2022-12-23T00:35:22.730Z,81.76
2022-12-23T00:35:43.825Z,81.71
2022-12-23T00:36:04.973Z,81.74
2022-12-23T00:36:26.085Z,81.76
2022-12-23T00:36:47.130Z,81.76
2022-12-23T00:37:08.187Z,81.77
2022-12-23T00:37:29.245Z,81.75
2022-12-23T00:37:50.314Z,81.76
2022-12-23T00:38:11.405Z,81.72
2022-12-23T00:38:32.507Z,81.72
2022-12-23T00:38:53.733Z,81.72
2022-12-23T00:39:14.793Z,81.73
2022-12-23T00:39:36.002Z,81.72
2022-12-23T00:40:02.592Z,81.72
2022-12-23T00:40:24.044Z,81.81
2022-12-23T00:40:45.101Z,81.77
2022-12-23T00:41:06.181Z,81.78
2022-12-23T00:41:27.225Z,81.75
2022-12-23T00:41:48.289Z,81.78
2022-12-23T00:42:09.338Z,81.77
2022-12-23T00:42:30.392Z,81.77
2022-12-23T00:42:51.520Z,81.77
2022-12-23T00:43:12.608Z,81.77
2022-12-23T00:43:33.661Z,81.73
2022-12-23T00:43:54.821Z,81.73
2022-12-23T00:44:15.928Z,81.72
2022-12-23T00:44:37.114Z,81.75
2022-12-23T00:44:58.285Z,81.77
2022-12-23T00:45:19.344Z,81.77
2022-12-23T00:45:40.453Z,81.72
2022-12-23T00:46:01.567Z,81.76
2022-12-23T00:46:22.768Z,81.73
2022-12-23T00:46:43.822Z,81.74
2022-12-23T00:47:04.874Z,81.74
2022-12-23T00:47:25.919Z,81.74
2022-12-23T00:47:46.979Z,81.75
2022-12-23T00:48:08.078Z,81.71
2022-12-23T00:48:29.109Z,81.73
2022-12-23T00:48:50.179Z,81.73
2022-12-23T00:49:11.263Z,81.74
2022-12-23T00:49:32.331Z,81.75
2022-12-23T00:49:53.398Z,81.72
2022-12-23T00:50:14.485Z,81.74
2022-12-23T00:50:35.559Z,81.70
2022-12-23T00:50:56.575Z,81.72
2022-12-23T00:51:17.675Z,81.75
2022-12-23T00:51:38.715Z,81.80
2022-12-23T00:51:59.774Z,81.78
2022-12-23T00:52:20.843Z,81.73
2022-12-23T00:52:41.902Z,81.74
2022-12-23T00:53:02.985Z,81.75
2022-12-23T00:53:24.041Z,81.76
2022-12-23T00:53:45.092Z,81.68
2022-12-23T00:54:06.153Z,81.67
2022-12-23T00:54:27.250Z,81.66
2022-12-23T00:54:48.298Z,81.76
2022-12-23T00:55:09.359Z,81.69
2022-12-23T00:55:30.414Z,81.76
2022-12-23T00:55:51.497Z,81.76
2022-12-23T00:56:12.535Z,81.78
2022-12-23T00:56:33.612Z,81.76
2022-12-23T00:56:54.724Z,81.71
2022-12-23T00:57:15.768Z,81.78
2022-12-23T00:57:36.827Z,81.73
2022-12-23T00:57:57.914Z,81.78
2022-12-23T00:58:18.960Z,81.77
2022-12-23T00:58:40.068Z,81.70
2022-12-23T00:59:01.248Z,81.68
2022-12-23T00:59:22.307Z,81.70
2022-12-23T00:59:43.409Z,81.65
2022-12-23T01:00:04.507Z,81.69
2022-12-23T01:00:25.531Z,81.69
2022-12-23T01:00:46.606Z,81.70
2022-12-23T01:01:07.671Z,81.73
2022-12-23T01:01:28.851Z,81.69
2022-12-23T01:01:50.160Z,81.65
2022-12-23T01:02:11.417Z,81.67
2022-12-23T01:02:32.612Z,81.65
2022-12-23T01:02:53.888Z,81.65
2022-12-23T01:03:15.232Z,81.66
2022-12-23T01:03:36.355Z,81.64
2022-12-23T01:03:57.416Z,81.73
2022-12-23T01:04:18.469Z,81.65
2022-12-23T01:04:39.549Z,81.74
2022-12-23T01:05:00.634Z,81.75
2022-12-23T01:05:21.667Z,81.74
2022-12-23T01:05:42.735Z,81.73
2022-12-23T01:06:03.818Z,81.71
2022-12-23T01:06:24.905Z,81.68
2022-12-23T01:06:45.954Z,81.61
2022-12-23T01:07:07.015Z,81.66
2022-12-23T01:07:28.094Z,81.62
2022-12-23T01:07:49.191Z,81.59
2022-12-23T01:08:10.253Z,81.63
2022-12-23T01:08:31.364Z,81.61
2022-12-23T01:08:52.570Z,81.57
2022-12-23T01:09:13.615Z,81.64
2022-12-23T01:09:34.687Z,81.64
2022-12-23T01:09:55.746Z,81.65
2022-12-23T01:10:16.838Z,81.65
2022-12-23T01:10:37.889Z,81.66
2022-12-23T01:10:59.652Z,81.67
2022-12-23T01:11:20.758Z,81.69
2022-12-23T01:11:41.891Z,81.71
2022-12-23T01:12:03.009Z,81.63
2022-12-23T01:12:24.123Z,81.73
2022-12-23T01:12:45.190Z,81.70
2022-12-23T01:13:06.285Z,81.67
2022-12-23T01:13:27.303Z,81.72
2022-12-23T01:13:48.360Z,81.70
2022-12-23T01:14:09.418Z,81.75
2022-12-23T01:14:30.474Z,81.71
2022-12-23T01:14:51.536Z,81.74
2022-12-23T01:15:12.755Z,81.72
2022-12-23T01:15:33.833Z,81.77
2022-12-23T01:15:54.883Z,81.73
2022-12-23T01:16:17.951Z,81.78
2022-12-23T01:16:39.140Z,81.80
2022-12-23T01:17:00.304Z,81.75
2022-12-23T01:17:21.566Z,81.75
2022-12-23T01:17:42.723Z,81.79
2022-12-23T01:18:03.833Z,81.76
2022-12-23T01:18:24.898Z,81.79
2022-12-23T01:18:45.950Z,81.80
2022-12-23T01:19:07.015Z,81.78
2022-12-23T01:19:28.067Z,81.80
2022-12-23T01:19:49.129Z,81.80
2022-12-23T01:20:10.189Z,81.81
2022-12-23T01:20:31.253Z,81.79
2022-12-23T01:20:52.474Z,81.79
2022-12-23T01:21:13.639Z,81.79
2022-12-23T01:21:34.750Z,81.78
2022-12-23T01:21:55.802Z,81.79
2022-12-23T01:22:16.908Z,81.77
2022-12-23T01:22:37.965Z,81.78
2022-12-23T01:22:59.026Z,81.78
2022-12-23T01:23:20.100Z,81.78
2022-12-23T01:23:41.147Z,81.78
2022-12-23T01:24:02.215Z,81.71
2022-12-23T01:24:23.366Z,81.78
2022-12-23T01:24:44.401Z,81.78
2022-12-23T01:25:05.490Z,81.73
2022-12-23T01:25:26.541Z,81.75
2022-12-23T01:25:47.601Z,81.72
2022-12-23T01:26:08.679Z,81.73
2022-12-23T01:26:29.766Z,81.70
2022-12-23T01:26:50.823Z,81.67
2022-12-23T01:27:11.871Z,81.74
2022-12-23T01:27:32.933Z,81.79
2022-12-23T01:27:54.003Z,81.74
2022-12-23T01:28:15.048Z,81.75
2022-12-23T01:28:36.112Z,81.75
2022-12-23T01:28:57.201Z,81.76
2022-12-23T01:29:18.250Z,81.80
2022-12-23T01:29:39.308Z,81.75
2022-12-23T01:30:00.371Z,81.78
2022-12-23T01:30:21.444Z,81.72
2022-12-23T01:30:42.524Z,81.80
2022-12-23T01:31:03.585Z,81.84
2022-12-23T01:31:24.885Z,81.76
2022-12-23T01:31:46.109Z,81.85
2022-12-23T01:32:07.235Z,81.80
2022-12-23T01:32:28.314Z,81.81
2022-12-23T01:32:49.390Z,81.76
2022-12-23T01:33:10.556Z,81.77
2022-12-23T01:33:31.612Z,81.76
2022-12-23T01:33:52.678Z,81.80
2022-12-23T01:34:13.732Z,81.76
2022-12-23T01:34:37.424Z,81.80
2022-12-23T01:34:58.637Z,81.79
2022-12-23T01:35:19.688Z,81.83
2022-12-23T01:35:40.749Z,81.80
2022-12-23T01:36:01.803Z,81.75
2022-12-23T01:36:22.893Z,81.76
2022-12-23T01:36:44.180Z,81.76
2022-12-23T01:37:05.230Z,81.83
2022-12-23T01:37:26.267Z,81.79
2022-12-23T01:37:47.342Z,81.84
2022-12-23T01:38:08.394Z,81.78
2022-12-23T01:38:29.445Z,81.77
2022-12-23T01:38:50.497Z,81.75
2022-12-23T01:39:11.554Z,81.75
2022-12-23T01:39:32.633Z,81.80
2022-12-23T01:39:53.708Z,81.75
2022-12-23T01:40:14.750Z,81.76
2022-12-23T01:40:35.824Z,81.81
2022-12-23T01:40:56.869Z,81.80
2022-12-23T01:41:18.027Z,81.80
2022-12-23T01:41:39.096Z,81.77
2022-12-23T01:42:00.314Z,81.76
2022-12-23T01:42:21.363Z,81.75
2022-12-23T01:42:42.437Z,81.74
2022-12-23T01:43:03.492Z,81.75
2022-12-23T01:43:24.539Z,81.76
2022-12-23T01:43:45.602Z,81.78
2022-12-23T01:44:06.667Z,81.79
2022-12-23T01:44:27.731Z,81.71
2022-12-23T01:44:48.813Z,81.74
2022-12-23T01:45:09.869Z,81.78
2022-12-23T01:45:31.041Z,81.78
2022-12-23T01:45:52.170Z,81.81
2022-12-23T01:46:13.297Z,81.82
2022-12-23T01:46:34.496Z,81.79
2022-12-23T01:46:55.664Z,81.79
2022-12-23T01:47:16.803Z,81.81
2022-12-23T01:47:37.913Z,81.79
2022-12-23T01:47:59.000Z,81.79
2022-12-23T01:48:20.065Z,81.77
2022-12-23T01:48:41.271Z,81.76
2022-12-23T01:49:02.393Z,81.77
2022-12-23T01:49:23.463Z,81.78
2022-12-23T01:49:44.526Z,81.79
2022-12-23T01:50:05.603Z,81.79
2022-12-23T01:50:26.683Z,81.79
2022-12-23T01:50:47.738Z,81.81
2022-12-23T01:51:08.855Z,81.78
2022-12-23T01:51:30.000Z,81.79
2022-12-23T01:51:51.152Z,81.77
2022-12-23T01:52:12.200Z,81.76
2022-12-23T01:52:33.270Z,81.75
2022-12-23T01:52:54.324Z,81.72
2022-12-23T01:53:15.428Z,81.74
2022-12-23T01:53:36.449Z,81.76
2022-12-23T01:53:57.532Z,81.75
2022-12-23T01:54:18.583Z,81.74
2022-12-23T01:54:39.635Z,81.76
2022-12-23T01:55:00.798Z,81.75
2022-12-23T01:55:21.976Z,81.75
2022-12-23T01:55:43.034Z,81.73
2022-12-23T01:56:04.100Z,81.75
2022-12-23T01:56:25.222Z,81.70
2022-12-23T01:56:46.335Z,81.78
2022-12-23T01:57:07.390Z,81.75
2022-12-23T01:57:28.459Z,81.72
2022-12-23T01:57:49.676Z,81.70
2022-12-23T01:58:10.752Z,81.68
2022-12-23T01:58:31.816Z,81.67
2022-12-23T01:58:52.872Z,81.67
2022-12-23T01:59:14.006Z,81.69
2022-12-23T01:59:35.140Z,81.69
2022-12-23T01:59:56.218Z,81.67
2022-12-23T02:00:17.276Z,81.70
2022-12-23T02:00:38.373Z,81.71
2022-12-23T02:00:59.677Z,81.72
2022-12-23T02:01:20.819Z,81.69
2022-12-23T02:01:42.109Z,81.72
2022-12-23T02:02:03.312Z,81.67
2022-12-23T02:02:24.607Z,81.69
2022-12-23T02:02:45.901Z,81.70
2022-12-23T02:03:07.210Z,81.74
2022-12-23T02:03:28.368Z,81.78
2022-12-23T02:03:49.407Z,81.74
2022-12-23T02:04:10.468Z,81.78
2022-12-23T02:04:31.529Z,81.78
2022-12-23T02:04:52.584Z,81.75
2022-12-23T02:05:13.660Z,81.78
2022-12-23T02:05:34.755Z,81.79
2022-12-23T02:05:55.842Z,81.76
2022-12-23T02:06:17.034Z,81.81
2022-12-23T02:06:38.119Z,81.78
2022-12-23T02:06:59.190Z,81.75
2022-12-23T02:07:20.222Z,81.77
2022-12-23T02:07:41.286Z,81.82
2022-12-23T02:08:02.402Z,81.81
2022-12-23T02:08:23.595Z,81.82
2022-12-23T02:08:44.635Z,81.79
2022-12-23T02:09:05.707Z,81.82
2022-12-23T02:09:26.765Z,81.80
2022-12-23T02:09:47.824Z,81.80
2022-12-23T02:10:08.875Z,81.81
2022-12-23T02:10:29.943Z,81.80
2022-12-23T02:10:51.053Z,81.80
2022-12-23T02:11:12.099Z,81.82
2022-12-23T02:11:33.153Z,81.83
2022-12-23T02:11:54.237Z,81.84
2022-12-23T02:12:15.279Z,81.86
2022-12-23T02:12:36.344Z,81.88
2022-12-23T02:12:57.389Z,81.83
2022-12-23T02:13:18.461Z,81.84
2022-12-23T02:13:39.569Z,81.88
2022-12-23T02:14:00.606Z,81.81
2022-12-23T02:14:21.664Z,81.81
2022-12-23T02:14:42.736Z,81.83
2022-12-23T02:15:03.785Z,81.80
2022-12-23T02:15:24.853Z,81.81
2022-12-23T02:15:45.942Z,81.83
2022-12-23T02:16:06.968Z,81.84
2022-12-23T02:16:28.066Z,81.84
2022-12-23T02:16:49.183Z,81.80
2022-12-23T02:17:10.449Z,81.84
2022-12-23T02:17:31.540Z,81.88
2022-12-23T02:17:52.632Z,81.83
2022-12-23T02:18:13.670Z,81.88
2022-12-23T02:18:34.728Z,81.83
2022-12-23T02:18:55.938Z,81.86
2022-12-23T02:19:16.999Z,81.88
2022-12-23T02:19:38.060Z,81.84
2022-12-23T02:19:59.206Z,81.87
2022-12-23T02:20:20.222Z,81.84
2022-12-23T02:20:41.297Z,81.87
2022-12-23T02:21:02.446Z,81.85
2022-12-23T02:21:23.520Z,81.86
2022-12-23T02:21:44.692Z,81.83
2022-12-23T02:22:05.907Z,81.82
2022-12-23T02:22:27.035Z,81.80
2022-12-23T02:22:48.145Z,81.75
2022-12-23T02:23:09.221Z,81.79
2022-12-23T02:23:30.439Z,81.78
2022-12-23T02:23:51.495Z,81.79
2022-12-23T02:24:12.704Z,81.78
2022-12-23T02:24:33.809Z,81.79
2022-12-23T02:24:54.877Z,81.82
2022-12-23T02:25:16.118Z,81.79
2022-12-23T02:25:37.180Z,81.84
2022-12-23T02:25:58.232Z,81.84
2022-12-23T02:26:19.285Z,81.84
2022-12-23T02:26:40.352Z,81.85
2022-12-23T02:27:01.423Z,81.85
2022-12-23T02:27:22.555Z,81.78
2022-12-23T02:27:43.619Z,81.85
2022-12-23T02:28:04.734Z,81.82
2022-12-23T02:28:25.826Z,81.83
2022-12-23T02:28:46.958Z,81.84
2022-12-23T02:29:08.145Z,81.85
2022-12-23T02:29:29.370Z,81.85
2022-12-23T02:29:50.445Z,81.85
2022-12-23T02:30:11.484Z,81.86
2022-12-23T02:30:32.586Z,81.89
2022-12-23T02:30:53.693Z,81.88
2022-12-23T02:31:14.880Z,81.93
2022-12-23T02:31:35.907Z,81.93
2022-12-23T02:31:56.967Z,81.85
2022-12-23T02:32:18.031Z,81.89
2022-12-23T02:32:39.088Z,81.81
2022-12-23T02:33:00.140Z,81.85
2022-12-23T02:33:21.222Z,81.79
2022-12-23T02:33:42.302Z,81.85
2022-12-23T02:34:03.407Z,81.84
2022-12-23T02:34:24.469Z,81.85
2022-12-23T02:34:45.812Z,81.88
2022-12-23T02:35:06.858Z,81.83
2022-12-23T02:35:27.946Z,81.83
2022-12-23T02:35:49.016Z,81.81
2022-12-23T02:36:10.069Z,81.82
2022-12-23T02:36:31.116Z,81.81
2022-12-23T02:36:52.174Z,81.79
2022-12-23T02:37:13.289Z,81.81
2022-12-23T02:37:34.375Z,81.80
2022-12-23T02:37:55.448Z,81.81
2022-12-23T02:38:16.507Z,81.75
2022-12-23T02:38:37.544Z,81.75
2022-12-23T02:38:58.632Z,81.78
2022-12-23T02:39:19.729Z,81.76
2022-12-23T02:39:40.951Z,81.77
2022-12-23T02:40:02.000Z,81.78
2022-12-23T02:40:23.176Z,81.76
2022-12-23T02:40:44.233Z,81.81
2022-12-23T02:41:05.297Z,81.83
2022-12-23T02:41:26.362Z,81.83
2022-12-23T02:41:47.433Z,81.78
2022-12-23T02:42:08.467Z,81.84
2022-12-23T02:42:29.523Z,81.84
2022-12-23T02:42:50.606Z,81.80
2022-12-23T02:43:11.642Z,81.82
2022-12-23T02:43:32.696Z,81.80
2022-12-23T02:43:53.789Z,81.81
2022-12-23T02:44:14.824Z,81.85
2022-12-23T02:44:35.900Z,81.88
2022-12-23T02:44:56.979Z,81.87
2022-12-23T02:45:18.033Z,81.86
2022-12-23T02:45:39.087Z,81.84
2022-12-23T02:46:00.289Z,81.86
2022-12-23T02:46:21.439Z,81.85
2022-12-23T02:46:42.560Z,81.88
2022-12-23T02:47:03.633Z,81.86
2022-12-23T02:47:24.836Z,81.86
2022-12-23T02:47:45.983Z,81.92
2022-12-23T02:48:07.077Z,81.87
2022-12-23T02:48:28.129Z,81.84
2022-12-23T02:48:49.182Z,81.89
2022-12-23T02:49:10.253Z,81.90
2022-12-23T02:49:31.305Z,81.89
2022-12-23T02:49:52.382Z,81.93
2022-12-23T02:50:13.525Z,81.93
2022-12-23T02:50:34.595Z,81.93
2022-12-23T02:50:55.679Z,81.95
2022-12-23T02:51:16.733Z,81.93
2022-12-23T02:51:37.791Z,81.97
2022-12-23T02:51:58.855Z,81.97
2022-12-23T02:52:19.960Z,81.94
2022-12-23T02:52:40.986Z,81.97
2022-12-23T02:53:02.083Z,81.97
2022-12-23T02:53:23.155Z,81.98
2022-12-23T02:53:44.231Z,81.97
2022-12-23T02:54:05.366Z,81.96
2022-12-23T02:54:26.427Z,81.99
2022-12-23T02:54:47.479Z,81.97
2022-12-23T02:55:08.568Z,81.98
2022-12-23T02:55:29.619Z,82.04
2022-12-23T02:55:50.679Z,82.03
2022-12-23T02:56:11.729Z,82.03
2022-12-23T02:56:32.801Z,82.00
2022-12-23T02:56:53.852Z,82.00
2022-12-23T02:57:14.906Z,81.96
2022-12-23T02:57:35.969Z,81.99
2022-12-23T02:57:57.027Z,81.94
2022-12-23T02:58:18.112Z,81.92
2022-12-23T02:58:39.170Z,81.93
2022-12-23T02:59:00.241Z,81.96
2022-12-23T02:59:21.289Z,81.98
2022-12-23T02:59:42.362Z,81.97
2022-12-23T03:00:03.420Z,81.98
2022-12-23T03:00:24.644Z,82.00
2022-12-23T03:00:45.687Z,81.99
2022-12-23T03:01:06.782Z,82.01
2022-12-23T03:01:27.888Z,81.95
2022-12-23T03:01:49.079Z,82.02
2022-12-23T03:02:10.469Z,81.95
2022-12-23T03:02:31.710Z,82.00
2022-12-23T03:02:52.956Z,81.96
2022-12-23T03:03:14.257Z,82.01
2022-12-23T03:03:35.473Z,82.02
2022-12-23T03:03:56.968Z,82.03
2022-12-23T03:04:18.029Z,82.00
2022-12-23T03:04:39.128Z,82.03
2022-12-23T03:05:01.099Z,82.00
2022-12-23T03:05:22.349Z,82.04
2022-12-23T03:05:43.404Z,81.97
2022-12-23T03:06:04.477Z,82.02
2022-12-23T03:06:25.530Z,82.03
2022-12-23T03:06:46.639Z,82.02
2022-12-23T03:07:09.700Z,81.98
2022-12-23T03:07:32.438Z,82.06
2022-12-23T03:07:53.475Z,82.01
2022-12-23T03:08:14.528Z,82.07
2022-12-23T03:08:35.586Z,82.05
2022-12-23T03:08:56.737Z,82.06
2022-12-23T03:09:17.837Z,82.03
2022-12-23T03:09:38.894Z,82.07
2022-12-23T03:09:59.952Z,82.07
2022-12-23T03:10:21.015Z,82.02
2022-12-23T03:10:42.212Z,82.02
2022-12-23T03:11:03.362Z,82.02
2022-12-23T03:11:24.414Z,82.01
2022-12-23T03:11:45.531Z,82.01
2022-12-23T03:12:06.592Z,82.01
2022-12-23T03:12:27.642Z,82.01
2022-12-23T03:12:48.699Z,82.05
2022-12-23T03:13:09.772Z,81.98
2022-12-23T03:13:30.816Z,81.95
2022-12-23T03:13:51.912Z,81.92
2022-12-23T03:14:12.967Z,81.95
2022-12-23T03:14:34.081Z,81.92
2022-12-23T03:14:55.110Z,81.93
2022-12-23T03:15:16.207Z,81.90
2022-12-23T03:15:37.536Z,81.87
2022-12-23T03:15:58.642Z,81.89
2022-12-23T03:16:19.769Z,81.92
2022-12-23T03:16:40.795Z,81.90
2022-12-23T03:17:01.858Z,81.91
2022-12-23T03:17:23.122Z,81.90
2022-12-23T03:17:44.264Z,81.89
2022-12-23T03:18:05.345Z,81.95
2022-12-23T03:18:26.376Z,81.90
2022-12-23T03:18:47.436Z,81.88
2022-12-23T03:19:08.491Z,81.86
2022-12-23T03:19:29.611Z,81.89
2022-12-23T03:19:50.613Z,81.93
2022-12-23T03:20:11.673Z,81.86
2022-12-23T03:20:32.730Z,81.86
2022-12-23T03:20:53.950Z,81.86
2022-12-23T03:21:15.010Z,81.86
2022-12-23T03:21:36.173Z,81.85
2022-12-23T03:21:57.278Z,81.84
2022-12-23T03:22:18.460Z,81.82
2022-12-23T03:22:39.540Z,81.88
2022-12-23T03:23:00.604Z,81.88
2022-12-23T03:23:21.660Z,81.87
2022-12-23T03:23:42.781Z,81.87
2022-12-23T03:24:03.823Z,81.86
2022-12-23T03:24:24.888Z,81.87
2022-12-23T03:24:45.939Z,81.89
2022-12-23T03:25:07.003Z,81.82
2022-12-23T03:25:28.065Z,81.84
2022-12-23T03:25:49.272Z,81.84
2022-12-23T03:26:10.329Z,81.87
2022-12-23T03:26:31.527Z,81.87
2022-12-23T03:26:52.616Z,81.88
2022-12-23T03:27:13.686Z,81.86
2022-12-23T03:27:34.744Z,81.88
2022-12-23T03:27:55.813Z,81.87
2022-12-23T03:28:16.857Z,81.86
2022-12-23T03:28:37.918Z,81.83
2022-12-23T03:28:58.981Z,81.80
2022-12-23T03:29:20.031Z,81.79
2022-12-23T03:29:41.093Z,81.82
2022-12-23T03:30:02.170Z,81.77
2022-12-23T03:30:23.203Z,81.81
2022-12-23T03:30:44.302Z,81.82
2022-12-23T03:31:05.435Z,81.82
2022-12-23T03:31:26.580Z,81.78
2022-12-23T03:31:47.664Z,81.81
2022-12-23T03:32:08.714Z,81.84
2022-12-23T03:32:29.781Z,81.82
2022-12-23T03:32:50.838Z,81.82
2022-12-23T03:33:11.894Z,81.79
2022-12-23T03:33:33.029Z,81.82
2022-12-23T03:33:54.072Z,81.80
2022-12-23T03:34:15.218Z,81.81
2022-12-23T03:34:36.312Z,81.81
2022-12-23T03:34:57.459Z,81.84
2022-12-23T03:35:18.612Z,81.78
2022-12-23T03:35:39.758Z,81.82
2022-12-23T03:36:00.819Z,81.82
2022-12-23T03:36:21.875Z,81.83
2022-12-23T03:36:43.240Z,81.82
2022-12-23T03:37:04.329Z,81.81
2022-12-23T03:37:25.364Z,81.77
2022-12-23T03:37:46.439Z,81.80
2022-12-23T03:38:07.482Z,81.81
2022-12-23T03:38:28.540Z,81.78
2022-12-23T03:38:49.600Z,81.78
2022-12-23T03:39:10.705Z,81.76
2022-12-23T03:39:31.876Z,81.76
2022-12-23T03:39:52.933Z,81.72
2022-12-23T03:40:14.008Z,81.76
2022-12-23T03:40:35.072Z,81.76
2022-12-23T03:40:56.118Z,81.73
2022-12-23T03:41:17.209Z,81.77
2022-12-23T03:41:38.238Z,81.74
2022-12-23T03:41:59.458Z,81.77
2022-12-23T03:42:20.557Z,81.72
2022-12-23T03:42:41.641Z,81.73
2022-12-23T03:43:02.694Z,81.72
2022-12-23T03:43:23.770Z,81.72
2022-12-23T03:43:50.430Z,81.76
2022-12-23T03:44:11.797Z,81.76
2022-12-23T03:44:32.859Z,81.75
2022-12-23T03:45:27.707Z,81.74
2022-12-23T03:45:47.845Z,81.84
2022-12-23T03:46:08.966Z,81.80
2022-12-23T03:46:30.093Z,81.80
2022-12-23T03:46:51.222Z,81.74
2022-12-23T03:47:12.380Z,81.77
2022-12-23T03:47:33.437Z,81.80
2022-12-23T03:47:54.509Z,81.77
2022-12-23T03:48:15.573Z,81.72
2022-12-23T03:48:36.605Z,81.78
2022-12-23T03:48:57.685Z,81.73
2022-12-23T03:49:18.745Z,81.76
2022-12-23T03:49:39.792Z,81.71
2022-12-23T03:50:00.858Z,81.73
2022-12-23T03:50:21.905Z,81.72
2022-12-23T03:50:42.963Z,81.69
2022-12-23T03:51:04.023Z,81.68
2022-12-23T03:51:25.091Z,81.69
2022-12-23T03:51:46.145Z,81.67
2022-12-23T03:52:07.219Z,81.65
2022-12-23T03:52:28.284Z,81.62
2022-12-23T03:52:49.361Z,81.65
2022-12-23T03:53:10.389Z,81.63
2022-12-23T03:53:31.452Z,81.59
2022-12-23T03:53:52.570Z,81.58
2022-12-23T03:54:13.680Z,81.56
2022-12-23T03:54:34.776Z,81.52
2022-12-23T03:54:55.809Z,81.58
2022-12-23T03:55:16.871Z,81.54
2022-12-23T03:55:37.925Z,81.51
2022-12-23T03:55:58.982Z,81.56
2022-12-23T03:56:20.051Z,81.53
2022-12-23T03:56:41.109Z,81.52
2022-12-23T03:57:02.205Z,81.49
2022-12-23T03:57:23.258Z,81.49
2022-12-23T03:57:44.336Z,81.47
2022-12-23T03:58:05.388Z,81.47
2022-12-23T03:58:26.473Z,81.43
2022-12-23T03:58:47.508Z,81.41
2022-12-23T03:59:08.575Z,81.49
2022-12-23T03:59:29.614Z,81.43
2022-12-23T03:59:50.667Z,81.45
2022-12-23T04:00:11.730Z,81.40
2022-12-23T04:00:32.785Z,81.46
2022-12-23T04:00:53.848Z,81.38
2022-12-23T04:01:17.634Z,81.36
2022-12-23T04:01:39.320Z,81.37
2022-12-23T04:02:00.592Z,81.35
2022-12-23T04:02:21.782Z,81.32
2022-12-23T04:02:43.014Z,81.28
2022-12-23T04:03:04.127Z,81.26
2022-12-23T04:03:25.291Z,81.25
2022-12-23T04:03:46.396Z,81.27
2022-12-23T04:04:07.579Z,81.27
2022-12-23T04:04:28.655Z,81.29
2022-12-23T04:04:49.712Z,81.27
2022-12-23T04:05:10.849Z,81.27
2022-12-23T04:05:31.952Z,81.28
2022-12-23T04:05:53.005Z,81.27
2022-12-23T04:06:14.071Z,81.28
2022-12-23T04:06:35.124Z,81.32
2022-12-23T04:06:56.199Z,81.32
2022-12-23T04:07:17.244Z,81.33
2022-12-23T04:07:38.315Z,81.29
2022-12-23T04:07:59.381Z,81.29
2022-12-23T04:08:20.458Z,81.29
2022-12-23T04:08:41.523Z,81.32
2022-12-23T04:09:02.598Z,81.26
2022-12-23T04:09:23.636Z,81.30
2022-12-23T04:09:44.704Z,81.29
2022-12-23T04:10:05.772Z,81.30
2022-12-23T04:10:26.806Z,81.30
2022-12-23T04:10:47.864Z,81.29
2022-12-23T04:11:08.923Z,81.26
2022-12-23T04:11:30.005Z,81.26
2022-12-23T04:11:51.055Z,81.31
2022-12-23T04:12:12.207Z,81.25
2022-12-23T04:12:33.339Z,81.19
2022-12-23T04:12:54.402Z,81.23
2022-12-23T04:13:15.457Z,81.13
2022-12-23T04:13:36.542Z,81.23
2022-12-23T04:13:57.625Z,81.23
2022-12-23T04:14:18.656Z,81.29
2022-12-23T04:14:39.711Z,81.21
2022-12-23T04:15:00.761Z,81.23
2022-12-23T04:15:21.820Z,81.24
2022-12-23T04:15:42.924Z,81.24
2022-12-23T04:16:04.075Z,81.23
2022-12-23T04:16:25.234Z,81.24
2022-12-23T04:16:46.248Z,81.19
2022-12-23T04:17:07.303Z,81.20
2022-12-23T04:17:28.355Z,81.16
2022-12-23T04:17:49.409Z,81.13
2022-12-23T04:18:10.514Z,81.11
2022-12-23T04:18:31.709Z,81.14
2022-12-23T04:18:52.935Z,81.14
2022-12-23T04:19:13.971Z,81.12
2022-12-23T04:19:35.025Z,81.10
2022-12-23T04:19:56.279Z,81.11
2022-12-23T04:20:17.339Z,81.09
2022-12-23T04:20:38.388Z,81.15
2022-12-23T04:20:59.459Z,81.14
2022-12-23T04:21:20.566Z,81.08
2022-12-23T04:21:41.599Z,81.09
2022-12-23T04:22:02.654Z,81.09
2022-12-23T04:22:23.727Z,81.08
2022-12-23T04:22:44.824Z,81.08
2022-12-23T04:23:05.928Z,81.01
2022-12-23T04:23:26.974Z,81.00
2022-12-23T04:23:48.033Z,80.98
2022-12-23T04:24:09.086Z,80.98
2022-12-23T04:24:30.146Z,81.01
2022-12-23T04:24:51.201Z,81.05
2022-12-23T04:25:12.260Z,80.99
2022-12-23T04:25:33.315Z,80.99
2022-12-23T04:25:54.371Z,80.99
2022-12-23T04:26:15.425Z,80.99
2022-12-23T04:26:36.492Z,81.00
2022-12-23T04:26:57.565Z,81.01
2022-12-23T04:27:18.599Z,81.06
2022-12-23T04:27:39.650Z,81.01
2022-12-23T04:28:00.725Z,81.00
2022-12-23T04:28:21.792Z,81.00
2022-12-23T04:28:42.814Z,81.05
2022-12-23T04:29:03.968Z,81.05
2022-12-23T04:29:25.179Z,81.11
2022-12-23T04:29:46.236Z,81.09
2022-12-23T04:30:07.288Z,81.12
2022-12-23T04:30:33.912Z,81.14
2022-12-23T04:30:55.341Z,81.15
2022-12-23T04:31:16.431Z,81.11
2022-12-23T04:31:37.710Z,81.10
2022-12-23T04:31:58.834Z,81.10
2022-12-23T04:32:19.927Z,81.14
2022-12-23T04:32:40.987Z,81.09
2022-12-23T04:33:02.097Z,81.14