createdAt,value
2018-11-20T12:45:16.898Z,96495.48
2018-11-20T12:56:13.986Z,96476.69
2018-11-20T13:07:00.714Z,96440.95
2018-11-20T13:17:50.876Z,96471.70
2018-11-20T13:28:32.019Z,96479.95
2018-11-20T13:39:09.057Z,96465.06
2018-11-20T13:49:58.019Z,96474.98
2018-11-20T14:00:35.602Z,96458.41
2018-11-20T14:11:13.285Z,96438.48
2018-11-20T14:21:50.082Z,96424.60
2018-11-20T14:32:19.587Z,96417.75
2018-11-20T14:42:57.668Z,96407.75
2018-11-20T14:53:44.922Z,96392.03
2018-11-20T15:04:21.811Z,96380.70
2018-11-20T15:14:59.967Z,96381.19
2018-11-20T15:25:37.424Z,96375.93
2018-11-20T15:36:14.038Z,96398.52
2018-11-20T15:47:04.393Z,96386.91
2018-11-20T15:57:41.548Z,96375.07
2018-11-20T16:08:19.758Z,96386.27
2018-11-20T16:18:57.032Z,96388.81
2018-11-20T16:29:44.621Z,96380.25
2018-11-20T16:40:23.358Z,96392.45
2018-11-20T16:51:07.297Z,96416.35
2018-11-20T17:01:39.899Z,96431.65
2018-11-20T17:12:18.371Z,96446.91
2018-11-20T17:23:15.744Z,96462.58
2018-11-20T17:33:52.558Z,96486.61
2018-11-20T17:44:23.001Z,96485.63
2018-11-20T17:55:05.172Z,96514.80
2018-11-20T18:05:40.639Z,96509.83
2018-11-20T18:16:22.436Z,96532.69
2018-11-20T18:27:18.942Z,96528.94
2018-11-20T18:37:53.374Z,96537.11
2018-11-20T18:48:30.499Z,96551.54
2018-11-20T18:59:11.423Z,96552.19
2018-11-20T19:09:48.434Z,96566.39
2018-11-20T19:25:07.580Z,96586.15
2018-11-20T19:35:44.371Z,96616.30
2018-11-20T19:46:27.646Z,96628.93
2018-11-20T19:57:08.644Z,96641.98
2018-11-20T20:07:56.273Z,96657.77
2018-11-20T20:18:34.578Z,96664.03
2018-11-20T20:29:30.652Z,96670.89
2018-11-20T20:40:08.356Z,96685.25
2018-11-20T20:50:46.943Z,96690.11
2018-11-20T21:01:37.915Z,96700.02
2018-11-20T21:12:12.603Z,96715.23
2018-11-20T21:22:51.300Z,96725.73
2018-11-20T21:33:47.647Z,96735.50
2018-11-20T21:44:26.743Z,96744.28
2018-11-20T21:55:07.838Z,96764.28
2018-11-20T22:05:49.185Z,96769.69
2018-11-20T22:16:26.405Z,96780.23
2018-11-20T22:27:04.409Z,96792.19
2018-11-20T22:37:35.240Z,96794.66
2018-11-20T22:48:13.767Z,96801.65
2018-11-20T22:58:50.917Z,96818.36
2018-11-20T23:09:10.594Z,96799.18
2018-11-20T23:19:29.747Z,96806.75
2018-11-20T23:29:48.509Z,96805.93
2018-11-20T23:40:07.928Z,96809.75
2018-11-20T23:50:26.548Z,96806.78
