createdAt,value
2022-09-05T00:01:42.862Z,101125.56
2022-09-05T00:04:38.305Z,101125.25
2022-09-05T00:07:47.693Z,101130.06
2022-09-05T00:10:24.870Z,101133.19
2022-09-05T00:13:07.172Z,101127.53
2022-09-05T00:15:53.174Z,101134.84
2022-09-05T00:23:29.071Z,101353.16
2022-09-05T00:24:29.714Z,101389.66
2022-09-05T00:25:00.800Z,101367.53
2022-09-05T00:27:35.562Z,101357.69
2022-09-05T00:31:05.949Z,101351.31
2022-09-05T00:33:02.720Z,101350.38
2022-09-05T00:35:52.862Z,101330.75
2022-09-05T00:38:22.337Z,101313.63
2022-09-05T00:40:58.945Z,101308.63
2022-09-05T00:43:33.173Z,101294.66
2022-09-05T00:46:23.197Z,101289.66
2022-09-05T00:48:53.123Z,101271.47
2022-09-05T00:51:29.327Z,101263.34
2022-09-05T00:54:26.445Z,101258.84
2022-09-05T00:57:30.780Z,101247.03
2022-09-05T00:59:59.032Z,101222.22
2022-09-05T01:02:51.855Z,101242.25
2022-09-05T01:05:37.590Z,101241.75
2022-09-05T01:08:19.986Z,101244.22
2022-09-05T01:11:01.571Z,101216.38
2022-09-05T01:13:43.258Z,101217.41
2022-09-05T01:16:09.944Z,101222.22
2022-09-05T01:18:39.558Z,101221.38
2022-09-05T01:21:24.923Z,101228.16
2022-09-05T01:24:30.132Z,101215.09
2022-09-05T01:26:59.719Z,101211.97
2022-09-05T01:29:35.456Z,101199.00
2022-09-05T01:32:03.745Z,101197.03
2022-09-05T01:34:47.195Z,101184.59
2022-09-05T01:37:24.704Z,101174.16
2022-09-05T01:40:16.954Z,101182.94
2022-09-05T01:42:53.053Z,101188.69
2022-09-05T01:45:24.625Z,101182.75
2022-09-05T01:48:13.463Z,101174.28
2022-09-05T01:50:48.616Z,101178.25
2022-09-05T01:53:15.255Z,101160.19
2022-09-05T01:56:04.725Z,101165.66
2022-09-05T01:58:46.065Z,101156.53
2022-09-05T02:01:33.041Z,101156.06
2022-09-05T02:04:18.158Z,101154.38
2022-09-05T02:07:19.233Z,101146.41
2022-09-05T02:10:08.257Z,101140.28
2022-09-05T02:12:40.447Z,101132.66
2022-09-05T02:15:16.778Z,101125.38
2022-09-05T02:17:51.073Z,101112.09
2022-09-05T02:20:26.902Z,101122.22
2022-09-05T02:22:53.598Z,101114.94
2022-09-05T02:26:02.022Z,101109.28
2022-09-05T02:28:26.326Z,101112.41
2022-09-05T02:31:18.824Z,101119.19
2022-09-05T02:33:47.749Z,101126.31
2022-09-05T02:36:22.878Z,101131.66
2022-09-05T02:45:04.215Z,101134.47
2022-09-05T02:45:10.273Z,101152.53
2022-09-05T02:45:16.501Z,101158.16
2022-09-05T02:47:35.721Z,101175.69
2022-09-05T02:52:42.433Z,101183.53
2022-09-05T02:57:34.205Z,101177.88
2022-09-05T02:58:04.360Z,101182.69
2022-09-05T02:58:59.333Z,101182.69
2022-09-05T03:01:43.694Z,101184.97
2022-09-05T03:04:27.387Z,101179.34
2022-09-05T03:07:04.684Z,101194.59
2022-09-05T03:09:57.546Z,101206.69
2022-09-05T03:12:44.567Z,101230.91
2022-09-05T03:15:22.294Z,101228.91
2022-09-05T03:17:53.643Z,101220.28
2022-09-05T03:20:38.877Z,101228.31
2022-09-05T03:23:24.277Z,101246.00
2022-09-05T03:26:09.528Z,101248.00
2022-09-05T03:29:04.082Z,101243.97
2022-09-05T03:31:46.060Z,101262.97
2022-09-05T03:34:39.122Z,101255.94
2022-09-05T03:37:14.926Z,101262.78
2022-09-05T03:39:46.091Z,101254.81
2022-09-05T03:42:27.925Z,101263.41
2022-09-05T03:45:15.367Z,101259.50
2022-09-05T03:48:23.062Z,101248.88
2022-09-05T03:55:23.646Z,101265.34
2022-09-05T03:57:13.651Z,101269.31
2022-09-05T03:57:32.432Z,101267.53
2022-09-05T04:00:10.858Z,101269.13
2022-09-05T04:07:45.760Z,101270.28
2022-09-05T04:08:18.451Z,101269.97
2022-09-05T04:08:40.775Z,101270.56
2022-09-05T04:11:13.118Z,101262.47
2022-09-05T04:13:45.571Z,101261.72
2022-09-05T04:16:30.353Z,101261.31
2022-09-05T04:19:07.478Z,101271.13
2022-09-05T04:21:44.572Z,101270.59
2022-09-05T04:24:20.292Z,101271.78
2022-09-05T04:27:13.263Z,101279.06
2022-09-05T04:29:39.901Z,101276.56
2022-09-05T04:32:18.807Z,101275.50
2022-09-05T04:35:12.496Z,101280.41
2022-09-05T04:37:48.869Z,101284.38
2022-09-05T04:40:33.057Z,101298.25
2022-09-05T04:43:08.176Z,101293.47
2022-09-05T04:45:40.751Z,101302.41
2022-09-05T04:48:10.942Z,101297.94
2022-09-05T04:51:02.422Z,101301.28
2022-09-05T04:53:49.298Z,101295.34
2022-09-05T04:56:20.114Z,101300.13
2022-09-05T05:01:01.744Z,101295.63
2022-09-05T05:06:14.889Z,101295.84
2022-09-05T05:06:16.466Z,101300.03
2022-09-05T05:07:48.774Z,101301.16
2022-09-05T05:15:56.579Z,101288.75
2022-09-05T05:18:00.013Z,101294.88
2022-09-05T05:18:14.681Z,101306.50
2022-09-05T05:19:18.549Z,101307.56
2022-09-05T05:22:00.482Z,101320.81
2022-09-05T05:24:31.954Z,101312.34
2022-09-05T05:26:59.139Z,101323.31
2022-09-05T05:29:25.725Z,101319.03
2022-09-05T05:32:06.182Z,101312.84
2022-09-05T05:34:34.581Z,101319.03
2022-09-05T05:37:26.519Z,101321.84
2022-09-05T05:40:03.012Z,101320.16
2022-09-05T05:42:30.014Z,101320.69
2022-09-05T05:44:57.753Z,101327.19
2022-09-05T05:47:32.239Z,101327.19
2022-09-05T05:50:03.132Z,101336.47
2022-09-05T05:52:56.287Z,101328.00
2022-09-05T05:55:53.038Z,101329.47
2022-09-05T05:58:38.189Z,101335.94
2022-09-05T06:01:38.100Z,101344.38
2022-09-05T06:04:24.047Z,101341.25
2022-09-05T06:06:59.480Z,101351.69
2022-09-05T06:14:47.974Z,101356.78
2022-09-05T06:14:58.419Z,101372.56
2022-09-05T06:15:37.255Z,101377.03
2022-09-05T06:18:24.062Z,101383.72
2022-09-05T06:22:06.352Z,101376.94
2022-09-05T06:23:43.735Z,101364.00
2022-09-05T06:26:28.957Z,101374.53
2022-09-05T06:29:10.802Z,101384.00
2022-09-05T06:31:53.174Z,101377.75
2022-09-05T06:34:38.561Z,101382.66
2022-09-05T06:37:16.668Z,101386.63
2022-09-05T06:39:58.734Z,101389.25
2022-09-05T06:42:43.329Z,101381.63
2022-09-05T06:45:27.008Z,101391.00
2022-09-05T06:48:08.211Z,101407.91
2022-09-05T06:51:08.178Z,101407.06
2022-09-05T06:53:46.351Z,101406.53
2022-09-05T06:56:25.901Z,101401.53
2022-09-05T06:59:11.418Z,101407.78
2022-09-05T07:02:01.694Z,101408.56
2022-09-05T07:05:23.982Z,101417.56
2022-09-05T07:07:18.240Z,101417.75
2022-09-05T07:09:51.068Z,101416.69
2022-09-05T07:12:36.689Z,101423.56
2022-09-05T07:15:08.433Z,101426.69
2022-09-05T07:18:10.036Z,101438.56
2022-09-05T07:21:16.970Z,101423.34
2022-09-05T07:24:05.658Z,101431.50
2022-09-05T07:26:51.458Z,101429.28
2022-09-05T07:29:23.086Z,101433.53
2022-09-05T07:31:54.505Z,101429.47
2022-09-05T07:34:23.958Z,101427.50
2022-09-05T07:37:14.285Z,101434.81
2022-09-05T07:39:45.596Z,101443.59
2022-09-05T07:42:15.405Z,101444.72
2022-09-05T07:44:48.347Z,101440.16
2022-09-05T07:47:31.978Z,101442.13
2022-09-05T07:52:51.170Z,101443.47
2022-09-05T07:57:00.912Z,101443.38
2022-09-05T07:57:10.576Z,101445.03
2022-09-05T07:59:08.973Z,101435.72
2022-09-05T08:01:39.587Z,101441.53
2022-09-05T08:04:06.585Z,101440.34
2022-09-05T08:07:36.305Z,101445.56
2022-09-05T08:10:08.439Z,101443.78
2022-09-05T08:12:28.910Z,101446.91
2022-09-05T08:14:55.730Z,101452.31
2022-09-05T08:17:30.008Z,101449.59
2022-09-05T08:20:08.470Z,101449.00
2022-09-05T08:22:52.245Z,101445.25
2022-09-05T08:25:35.010Z,101441.81
2022-09-05T08:28:26.001Z,101446.41
2022-09-05T08:31:10.244Z,101447.66
2022-09-05T08:33:38.118Z,101442.56
2022-09-05T08:36:18.788Z,101447.56
2022-09-05T08:38:46.770Z,101459.97
2022-09-05T08:41:30.374Z,101477.41
2022-09-05T08:46:41.810Z,101471.31
2022-09-05T08:47:20.441Z,101480.81
2022-09-05T08:50:05.986Z,101474.13
2022-09-05T08:52:52.482Z,101486.56
2022-09-05T08:55:24.917Z,101475.59
2022-09-05T08:58:00.634Z,101481.31
2022-09-05T09:00:31.739Z,101469.28
2022-09-05T09:03:03.930Z,101477.28
2022-09-05T09:06:12.374Z,101484.25
2022-09-05T09:08:43.546Z,101481.53
2022-09-05T09:11:23.661Z,101481.31
2022-09-05T09:13:52.713Z,101486.31
2022-09-05T09:16:33.098Z,101488.91
2022-09-05T09:19:09.578Z,101490.31
2022-09-05T09:21:51.720Z,101485.41
2022-09-05T09:24:30.262Z,101476.22
2022-09-05T09:27:06.639Z,101473.09
2022-09-05T09:29:55.892Z,101480.41
2022-09-05T09:32:24.971Z,101480.59
2022-09-05T09:34:51.571Z,101483.63
2022-09-05T09:37:49.557Z,101481.06
2022-09-05T09:40:23.903Z,101488.50
2022-09-05T09:42:56.207Z,101497.53
2022-09-05T09:45:28.595Z,101490.47
2022-09-05T09:48:04.959Z,101496.41
2022-09-05T09:50:31.552Z,101497.34
2022-09-05T09:53:25.626Z,101499.94
2022-09-05T09:55:52.749Z,101490.94
2022-09-05T09:58:26.314Z,101496.91
2022-09-05T10:01:20.139Z,101492.00
2022-09-05T10:10:20.570Z,101487.75
2022-09-05T10:10:49.591Z,101496.50
2022-09-05T10:11:09.015Z,101502.03
2022-09-05T10:13:27.216Z,101501.38
2022-09-05T10:16:07.494Z,101498.16
2022-09-05T10:18:43.345Z,101494.81
2022-09-05T10:21:17.832Z,101482.88
2022-09-05T10:23:56.360Z,101480.06
2022-09-05T10:26:32.230Z,101486.19
2022-09-05T10:29:11.728Z,101474.53
2022-09-05T10:35:10.888Z,101468.59
2022-09-05T10:35:21.320Z,101467.66
2022-09-05T10:37:55.070Z,101470.31
2022-09-05T10:40:24.287Z,101459.34
2022-09-05T10:43:00.546Z,101458.59
2022-09-05T10:45:38.325Z,101465.38
2022-09-05T10:48:17.889Z,101468.41
2022-09-05T10:51:10.292Z,101464.75
2022-09-05T10:53:52.804Z,101461.19
2022-09-05T10:56:30.715Z,101456.38
2022-09-05T11:01:30.993Z,101461.72
2022-09-05T11:02:30.157Z,101464.84
2022-09-05T11:04:49.839Z,101451.50
2022-09-05T11:07:32.391Z,101446.69
2022-09-05T11:10:19.040Z,101441.06
2022-09-05T11:12:47.419Z,101439.97
2022-09-05T11:15:27.660Z,101444.75
2022-09-05T11:17:57.449Z,101452.06
2022-09-05T11:20:35.144Z,101446.69
2022-09-05T11:23:08.796Z,101452.91
2022-09-05T11:25:36.471Z,101446.63
2022-09-05T11:28:17.140Z,101445.50
2022-09-05T11:30:49.447Z,101447.47
2022-09-05T11:39:48.753Z,101447.97
2022-09-05T11:39:56.072Z,101448.81
2022-09-05T11:42:48.812Z,101447.69
2022-09-05T11:45:28.777Z,101446.84
2022-09-05T11:47:57.940Z,101458.66
2022-09-05T11:50:47.613Z,101461.47
2022-09-05T11:53:33.618Z,101467.72
2022-09-05T11:56:04.758Z,101465.94
2022-09-05T12:01:43.503Z,101471.72
2022-09-05T12:04:13.010Z,101465.84
2022-09-05T12:06:50.957Z,101464.69
2022-09-05T12:09:39.065Z,101466.88
2022-09-05T12:12:39.553Z,101459.69
2022-09-05T12:15:23.842Z,101456.88
2022-09-05T12:17:56.773Z,101455.00
2022-09-05T12:20:36.037Z,101446.53
2022-09-05T12:23:47.553Z,101449.34
2022-09-05T12:27:44.759Z,101452.69
2022-09-05T12:29:38.720Z,101444.56
2022-09-05T12:35:44.116Z,101444.03
2022-09-05T12:36:06.441Z,101451.97
2022-09-05T12:40:01.148Z,101454.16
2022-09-05T12:41:36.423Z,101451.84
2022-09-05T12:44:37.784Z,101453.31
2022-09-05T12:46:45.936Z,101460.28
2022-09-05T12:49:22.846Z,101451.25
2022-09-05T12:52:04.093Z,101447.88
2022-09-05T12:54:49.221Z,101462.19
2022-09-05T13:01:09.529Z,101456.78
2022-09-05T13:03:04.849Z,101445.59
2022-09-05T13:03:43.988Z,101443.94
2022-09-05T13:06:24.989Z,101436.31
2022-09-05T13:09:02.204Z,101440.47
2022-09-05T13:14:47.802Z,101441.13
2022-09-05T13:14:54.035Z,101433.28
2022-09-05T13:17:27.550Z,101434.34
2022-09-05T13:19:59.473Z,101434.44
2022-09-05T13:22:27.480Z,101429.63
2022-09-05T13:25:00.254Z,101430.47
2022-09-05T13:27:29.858Z,101423.66
2022-09-05T13:31:18.312Z,101419.72
2022-09-05T13:38:05.481Z,101422.63
2022-09-05T13:38:07.903Z,101421.09
2022-09-05T13:39:12.263Z,101408.34
2022-09-05T13:41:49.066Z,101410.03
2022-09-05T13:44:27.393Z,101410.03
2022-09-05T13:47:01.023Z,101409.38
2022-09-05T13:49:56.634Z,101422.97
2022-09-05T13:52:42.127Z,101417.84
2022-09-05T13:55:10.317Z,101407.41
2022-09-05T13:57:43.822Z,101404.59
2022-09-05T14:00:27.897Z,101403.75
2022-09-05T14:03:37.481Z,101387.16
2022-09-05T14:06:41.217Z,101390.78
2022-09-05T14:12:22.651Z,101378.59
2022-09-05T14:15:10.608Z,101391.03
2022-09-05T14:17:56.776Z,101385.59
2022-09-05T14:20:50.197Z,101381.72
2022-09-05T14:23:18.012Z,101378.28
2022-09-05T14:25:52.447Z,101373.19
2022-09-05T14:28:24.248Z,101365.31
2022-09-05T14:33:12.418Z,101360.88
2022-09-05T14:37:41.744Z,101345.94
2022-09-05T14:37:45.869Z,101333.84
2022-09-05T14:39:49.904Z,101338.31
2022-09-05T14:42:25.850Z,101325.03
2022-09-05T14:44:54.317Z,101333.50
2022-09-05T14:48:04.513Z,101332.69
2022-09-05T14:50:49.644Z,101340.81
2022-09-05T14:56:50.154Z,101330.44
2022-09-05T15:02:49.217Z,101336.81
2022-09-05T15:02:54.066Z,101332.03
2022-09-05T15:05:11.763Z,101334.72
2022-09-05T15:07:51.370Z,101339.53
2022-09-05T15:12:21.894Z,101329.59
2022-09-05T15:13:20.493Z,101324.91
2022-09-05T15:16:02.285Z,101321.56
2022-09-05T15:18:36.811Z,101322.19
2022-09-05T15:21:33.638Z,101308.94
2022-09-05T15:24:04.083Z,101301.72
2022-09-05T15:26:46.701Z,101298.06
2022-09-05T15:29:14.703Z,101290.13
2022-09-05T15:31:42.152Z,101282.84
2022-09-05T15:34:32.162Z,101278.34
2022-09-05T15:37:09.003Z,101274.38
2022-09-05T15:40:10.754Z,101276.38
2022-09-05T15:42:51.938Z,101271.88
2022-09-05T15:45:28.294Z,101269.06
2022-09-05T15:48:04.292Z,101267.38
2022-09-05T15:50:40.690Z,101264.56
2022-09-05T15:53:10.251Z,101259.75
2022-09-05T15:55:45.682Z,101252.44
2022-09-05T15:58:18.109Z,101246.81
2022-09-05T16:00:51.235Z,101242.00
2022-09-05T16:05:26.211Z,101245.13
2022-09-05T16:10:30.179Z,101250.78
2022-09-05T16:10:38.139Z,101252.13
2022-09-05T16:16:38.794Z,101243.16
2022-09-05T16:23:14.715Z,101231.38
2022-09-05T16:23:26.466Z,101231.03
2022-09-05T16:23:41.480Z,101224.91
2022-09-05T16:26:28.912Z,101233.06
2022-09-05T16:29:02.889Z,101232.22
2022-09-05T16:31:38.893Z,101245.13
2022-09-05T16:34:11.751Z,101250.78
2022-09-05T16:36:57.914Z,101248.28
2022-09-05T16:39:44.590Z,101237.03
2022-09-05T16:42:27.061Z,101237.41
2022-09-05T16:45:30.179Z,101241.75
2022-09-05T16:48:05.943Z,101234.97
2022-09-05T16:50:38.173Z,101238.28
2022-09-05T16:53:30.396Z,101224.38
2022-09-05T16:56:04.620Z,101221.06
2022-09-05T16:58:33.493Z,101213.44
2022-09-05T17:01:09.154Z,101212.91
2022-09-05T17:03:51.792Z,101211.91
2022-09-05T17:06:26.340Z,101206.91
2022-09-05T17:09:12.258Z,101209.72
2022-09-05T17:12:00.342Z,101198.44
2022-09-05T17:14:33.767Z,101196.47
2022-09-05T17:17:20.213Z,101197.31
2022-09-05T17:20:06.917Z,101184.34
2022-09-05T17:26:53.474Z,101179.56
2022-09-05T17:29:27.749Z,101181.84
2022-09-05T17:29:46.907Z,101176.22
2022-09-05T17:31:53.444Z,101188.00
2022-09-05T17:34:41.127Z,101183.69
2022-09-05T17:37:17.789Z,101180.38
2022-09-05T17:40:18.174Z,101182.69
2022-09-05T17:42:47.888Z,101190.53
2022-09-05T17:45:20.485Z,101192.28
2022-09-05T17:47:48.565Z,101193.75
2022-09-05T17:50:15.347Z,101188.13
2022-09-05T17:53:26.648Z,101197.72
2022-09-05T17:55:55.014Z,101193.06
2022-09-05T17:58:48.939Z,101189.75
2022-09-05T18:01:20.808Z,101190.69
2022-09-05T18:03:51.112Z,101180.56
2022-09-05T18:06:20.575Z,101171.28
2022-09-05T18:08:48.319Z,101165.34
2022-09-05T18:11:25.654Z,101160.00
2022-09-05T18:14:24.885Z,101163.97
2022-09-05T18:19:44.037Z,101156.34
2022-09-05T18:22:21.278Z,101161.97
2022-09-05T18:24:58.215Z,101158.97
2022-09-05T18:33:53.434Z,101156.16
2022-09-05T18:35:54.574Z,101147.38
2022-09-05T18:38:52.238Z,101141.06
2022-09-05T18:41:14.401Z,101139.38
2022-09-05T18:43:54.643Z,101143.03
2022-09-05T18:46:32.792Z,101145.31
2022-09-05T18:50:21.867Z,101148.50
2022-09-05T18:52:01.651Z,101142.84
2022-09-05T18:54:30.045Z,101141.19
2022-09-05T18:57:26.468Z,101158.59
2022-09-05T18:59:56.629Z,101160.91
2022-09-05T19:02:54.159Z,101160.56
2022-09-05T19:05:28.600Z,101158.94
2022-09-05T19:07:59.713Z,101172.50
2022-09-05T19:10:34.581Z,101160.38
2022-09-05T19:13:17.403Z,101166.03
2022-09-05T19:16:33.116Z,101162.06
2022-09-05T19:19:04.012Z,101164.03
2022-09-05T19:21:33.509Z,101157.91
2022-09-05T19:24:04.769Z,101157.56
2022-09-05T19:26:33.941Z,101157.06
2022-09-05T19:36:46.237Z,101157.06
2022-09-05T19:36:58.159Z,101155.09
2022-09-05T19:37:13.894Z,101142.97
2022-09-05T19:37:50.300Z,101139.31
2022-09-05T19:47:29.783Z,101133.34
2022-09-05T19:47:39.632Z,101135.66
2022-09-05T19:47:42.803Z,101137.34
2022-09-05T19:49:06.000Z,101121.25
2022-09-05T19:51:33.144Z,101115.09
2022-09-05T19:54:05.069Z,101117.94
2022-09-05T19:56:45.190Z,101110.78
2022-09-05T19:59:19.402Z,101117.63
2022-09-05T20:01:53.137Z,101115.94
2022-09-05T20:04:20.880Z,101117.09
2022-09-05T20:06:48.489Z,101121.88
2022-09-05T20:09:20.262Z,101117.09
2022-09-05T20:11:58.917Z,101111.13
2022-09-05T20:14:32.797Z,101104.66
2022-09-05T20:17:20.988Z,101094.22
2022-09-05T20:20:10.147Z,101099.03
2022-09-05T20:22:49.683Z,101094.84
2022-09-05T20:25:35.258Z,101087.56
2022-09-05T20:28:07.139Z,101077.94
2022-09-05T20:30:40.374Z,101061.38
2022-09-05T20:33:17.209Z,101055.75
2022-09-05T20:36:31.298Z,101061.88
2022-09-05T20:43:24.004Z,101075.00
2022-09-05T20:43:35.005Z,101083.44
2022-09-05T20:44:17.352Z,101092.75
2022-09-05T20:49:52.548Z,101095.91
2022-09-05T20:54:13.131Z,101103.19
2022-09-05T20:54:16.438Z,101111.44
2022-09-05T20:55:39.785Z,101100.34
2022-09-05T20:58:10.697Z,101102.88
2022-09-05T21:00:38.455Z,101097.75
2022-09-05T21:03:08.642Z,101103.69
2022-09-05T21:05:36.385Z,101100.88
2022-09-05T21:08:16.224Z,101092.44
2022-09-05T21:11:04.449Z,101092.44
2022-09-05T21:13:32.906Z,101101.72
2022-09-05T21:16:04.480Z,101095.25
2022-09-05T21:18:33.487Z,101083.97
2022-09-05T21:21:27.765Z,101076.97
2022-09-05T21:24:18.845Z,101081.81
2022-09-05T21:26:48.967Z,101076.97
2022-09-05T21:29:17.706Z,101073.00
2022-09-05T21:31:54.580Z,101075.00
2022-09-05T21:34:24.255Z,101073.34
2022-09-05T21:36:56.254Z,101066.88
2022-09-05T21:39:53.994Z,101066.88
2022-09-05T21:44:10.515Z,101068.53
2022-09-05T21:47:38.026Z,101060.41
2022-09-05T21:48:07.698Z,101061.25
2022-09-05T21:50:38.098Z,101049.13
2022-09-05T21:55:01.192Z,101039.00
2022-09-05T21:59:22.459Z,101048.31
2022-09-05T21:59:25.569Z,101088.91
2022-09-05T22:01:51.268Z,101213.22
2022-09-05T22:04:13.756Z,101225.44
2022-09-05T22:06:40.379Z,101231.31
2022-09-05T22:09:13.799Z,101224.50
2022-09-05T22:11:41.069Z,101223.34
2022-09-05T22:14:11.132Z,101243.72
2022-09-05T22:16:44.772Z,101260.06
2022-09-05T22:19:12.804Z,101280.06
2022-09-05T22:21:56.970Z,101287.56
2022-09-05T22:24:24.846Z,101290.56
2022-09-05T22:27:12.626Z,101284.41
2022-09-05T22:29:56.468Z,101285.16
2022-09-05T22:32:34.567Z,101286.31
2022-09-05T22:35:15.770Z,101296.97
2022-09-05T22:38:10.974Z,101297.78
2022-09-05T22:40:41.378Z,101266.78
2022-09-05T22:43:09.299Z,101231.75
2022-09-05T22:45:36.786Z,101204.91
2022-09-05T22:48:10.889Z,101199.28
2022-09-05T22:50:38.218Z,101180.69
2022-09-05T22:53:08.863Z,101155.00
2022-09-05T22:55:43.830Z,101109.91
2022-09-05T22:58:12.527Z,101104.28
2022-09-05T23:00:39.311Z,101117.22
2022-09-05T23:03:06.910Z,101125.38
2022-09-05T23:05:39.672Z,101139.75
2022-09-05T23:08:06.363Z,101136.94
2022-09-05T23:10:33.175Z,101116.06
2022-09-05T23:13:03.173Z,101100.50
2022-09-05T23:15:37.080Z,101088.19
2022-09-05T23:18:04.266Z,101095.81
2022-09-05T23:20:31.703Z,101107.75
2022-09-05T23:23:01.911Z,101108.22
2022-09-05T23:25:28.576Z,101110.88
2022-09-05T23:28:05.971Z,101107.25
2022-09-05T23:30:32.656Z,101108.06
2022-09-05T23:32:59.257Z,101109.22
2022-09-05T23:35:29.097Z,101115.69
2022-09-05T23:38:01.995Z,101112.34
2022-09-05T23:40:29.044Z,101109.00
2022-09-05T23:42:57.340Z,101103.91
2022-09-05T23:45:25.034Z,101112.88
2022-09-05T23:47:52.657Z,101110.06
2022-09-05T23:50:20.413Z,101112.34
2022-09-05T23:52:47.643Z,101104.75
2022-09-05T23:55:17.660Z,101104.56
2022-09-05T23:57:44.889Z,101102.56
