createdAt,value
2024-02-19T00:02:18.050Z,4.10
2024-02-19T00:04:47.377Z,4.80
2024-02-19T00:07:19.526Z,4.32
2024-02-19T00:09:47.605Z,4.07
2024-02-19T00:12:15.366Z,3.63
2024-02-19T00:14:43.107Z,2.78
2024-02-19T00:17:10.908Z,4.97
2024-02-19T00:19:40.439Z,1.67
2024-02-19T00:22:09.758Z,1.65
2024-02-19T00:24:38.436Z,2.70
2024-02-19T00:27:06.318Z,0.50
2024-02-19T00:29:34.072Z,2.13
2024-02-19T00:32:01.868Z,1.45
2024-02-19T00:34:29.639Z,1.13
2024-02-19T00:36:59.734Z,1.23
2024-02-19T00:39:28.914Z,0.90
2024-02-19T00:41:56.669Z,0.70
2024-02-19T00:44:24.668Z,0.52
2024-02-19T00:46:52.505Z,1.13
2024-02-19T00:49:20.364Z,0.30
2024-02-19T00:51:48.162Z,0.47
2024-02-19T00:54:15.972Z,0.50
2024-02-19T00:56:45.011Z,0.30
2024-02-19T00:59:12.864Z,0.47
2024-02-19T01:01:40.966Z,0.50
2024-02-19T01:04:08.853Z,0.10
2024-02-19T01:06:36.712Z,0.60
2024-02-19T01:09:07.346Z,0.25
2024-02-19T01:11:36.037Z,0.13
2024-02-19T01:14:05.155Z,0.55
2024-02-19T01:16:33.881Z,0.22
2024-02-19T01:19:10.360Z,0.22
2024-02-19T01:21:40.708Z,0.20
2024-02-19T01:24:09.233Z,0.22
2024-02-19T01:26:36.989Z,0.22
2024-02-19T01:29:06.084Z,0.43
2024-02-19T01:31:34.062Z,0.30
2024-02-19T01:34:05.559Z,0.50
2024-02-19T01:36:33.634Z,0.30
2024-02-19T01:39:01.430Z,0.20
2024-02-19T01:41:29.153Z,1.25
2024-02-19T01:43:59.421Z,0.30
2024-02-19T01:46:28.814Z,0.22
2024-02-19T01:48:56.668Z,0.63
2024-02-19T01:51:24.954Z,0.32
2024-02-19T01:53:53.870Z,1.13
2024-02-19T01:56:21.664Z,0.28
2024-02-19T01:58:51.722Z,2.08
2024-02-19T02:01:22.421Z,0.95
2024-02-19T02:03:52.728Z,0.32
2024-02-19T02:06:20.599Z,0.30
2024-02-19T02:08:48.342Z,0.40
2024-02-19T02:11:16.119Z,0.30
2024-02-19T02:13:46.719Z,0.45
2024-02-19T02:16:14.557Z,0.45
2024-02-19T02:18:42.350Z,0.20
2024-02-19T02:21:15.667Z,0.20
2024-02-19T02:23:45.695Z,0.38
2024-02-19T02:26:14.107Z,0.20
2024-02-19T02:28:43.256Z,0.22
2024-02-19T02:31:13.283Z,0.45
2024-02-19T02:33:41.311Z,0.28
2024-02-19T02:36:10.929Z,0.47
2024-02-19T02:38:38.654Z,0.13
2024-02-19T02:41:06.905Z,0.28
2024-02-19T02:43:36.970Z,0.45
2024-02-19T02:46:06.309Z,0.47
2024-02-19T02:48:34.453Z,0.20
2024-02-19T02:51:05.225Z,0.47
2024-02-19T02:53:32.932Z,0.63
2024-02-19T02:56:00.694Z,0.32
2024-02-19T02:58:28.423Z,0.32
2024-02-19T03:00:58.277Z,0.52
2024-02-19T03:03:28.455Z,0.63
2024-02-19T03:05:56.222Z,0.73
2024-02-19T03:08:24.142Z,0.60
2024-02-19T03:10:51.943Z,1.05
2024-02-19T03:13:19.753Z,0.63
2024-02-19T03:15:51.113Z,0.43
2024-02-19T03:18:18.995Z,0.57
2024-02-19T03:20:51.001Z,0.70
2024-02-19T03:23:18.718Z,0.70
2024-02-19T03:25:47.289Z,1.20
2024-02-19T03:28:15.216Z,1.08
2024-02-19T03:30:45.590Z,0.65
2024-02-19T03:33:13.459Z,0.47
2024-02-19T03:35:41.225Z,0.30
2024-02-19T03:38:10.550Z,0.80
2024-02-19T03:40:38.375Z,0.43
2024-02-19T03:43:08.544Z,0.70
2024-02-19T03:45:36.486Z,0.22
2024-02-19T03:48:04.518Z,0.40
2024-02-19T03:50:32.975Z,0.38
2024-02-19T03:53:00.688Z,0.57
2024-02-19T03:55:29.828Z,1.95
2024-02-19T03:57:57.616Z,0.77
2024-02-19T04:00:25.360Z,0.63
2024-02-19T04:02:53.119Z,0.40
2024-02-19T04:05:23.151Z,1.17
2024-02-19T04:07:53.042Z,1.15
2024-02-19T04:10:23.082Z,0.93
2024-02-19T04:12:52.171Z,0.70
2024-02-19T04:15:19.889Z,0.90
2024-02-19T04:17:48.519Z,0.32
2024-02-19T04:20:16.411Z,1.13
2024-02-19T04:22:46.690Z,0.32
2024-02-19T04:25:15.281Z,0.73
2024-02-19T04:27:43.041Z,1.17
2024-02-19T04:30:15.279Z,1.02
2024-02-19T04:32:43.079Z,1.23
2024-02-19T04:35:13.662Z,3.53
2024-02-19T04:37:41.440Z,0.70
2024-02-19T04:40:13.440Z,1.50
2024-02-19T04:42:41.344Z,0.40
2024-02-19T04:45:09.312Z,0.30
2024-02-19T04:47:40.503Z,0.30
2024-02-19T04:50:11.091Z,0.90
2024-02-19T04:52:38.919Z,0.98
2024-02-19T04:55:07.026Z,1.02
2024-02-19T04:57:34.789Z,0.47
2024-02-19T05:00:02.596Z,0.82
2024-02-19T05:02:30.322Z,0.70
2024-02-19T05:04:59.546Z,1.02
2024-02-19T05:07:27.334Z,0.52
2024-02-19T05:09:57.337Z,0.70
2024-02-19T05:12:27.939Z,0.40
2024-02-19T05:14:58.731Z,1.83
2024-02-19T05:17:26.902Z,3.10
2024-02-19T05:19:56.989Z,1.83
2024-02-19T05:22:26.226Z,1.20
2024-02-19T05:24:56.610Z,2.28
2024-02-19T05:27:25.429Z,2.30
2024-02-19T05:29:53.184Z,1.42
2024-02-19T05:32:20.862Z,0.75
2024-02-19T05:34:48.609Z,1.23
2024-02-19T05:37:16.533Z,2.55
2024-02-19T05:39:45.675Z,2.40
2024-02-19T05:42:13.697Z,0.45
2024-02-19T05:44:43.836Z,2.47
2024-02-19T05:47:11.616Z,1.35
2024-02-19T05:49:41.661Z,1.02
2024-02-19T05:52:13.732Z,1.08
2024-02-19T05:54:41.682Z,3.53
2024-02-19T05:57:11.165Z,1.10
2024-02-19T05:59:41.495Z,2.28
2024-02-19T06:02:11.535Z,3.65
2024-02-19T06:04:39.658Z,1.40
2024-02-19T06:07:07.572Z,1.95
2024-02-19T06:09:35.362Z,2.13
2024-02-19T06:12:03.889Z,1.58
2024-02-19T06:14:33.056Z,1.95
2024-02-19T06:17:00.812Z,1.67
2024-02-19T06:19:28.834Z,1.13
2024-02-19T06:21:59.205Z,1.92
2024-02-19T06:24:26.983Z,1.95
2024-02-19T06:26:56.861Z,3.95
2024-02-19T06:29:24.605Z,1.40
2024-02-19T06:31:55.705Z,3.17
2024-02-19T06:34:23.732Z,4.70
2024-02-19T06:36:51.680Z,1.35
2024-02-19T06:39:21.186Z,1.38
2024-02-19T06:41:48.996Z,1.50
2024-02-19T06:44:19.282Z,2.25
2024-02-19T06:46:50.100Z,1.58
2024-02-19T06:49:23.403Z,2.58
2024-02-19T06:51:53.517Z,2.88
2024-02-19T06:54:24.830Z,2.33
2024-02-19T06:56:56.700Z,2.70
2024-02-19T06:59:24.474Z,2.22
2024-02-19T07:01:52.416Z,1.77
2024-02-19T07:04:21.857Z,1.45
2024-02-19T07:06:49.800Z,1.73
2024-02-19T07:09:18.733Z,1.50
2024-02-19T07:11:46.545Z,1.17
2024-02-19T07:14:14.313Z,1.15
2024-02-19T07:16:42.092Z,1.52
2024-02-19T07:19:10.050Z,0.80
2024-02-19T07:21:39.756Z,0.82
2024-02-19T07:24:10.487Z,1.60
2024-02-19T07:26:38.244Z,0.77
2024-02-19T07:29:06.264Z,0.45
2024-02-19T07:31:34.016Z,3.33
2024-02-19T07:34:04.296Z,1.15
2024-02-19T07:36:32.189Z,2.72
2024-02-19T07:39:01.255Z,1.10
2024-02-19T07:41:28.967Z,0.98
2024-02-19T07:43:56.730Z,2.40
2024-02-19T07:46:24.818Z,0.82
2024-02-19T07:48:52.827Z,0.73
2024-02-19T07:51:22.921Z,0.80
2024-02-19T07:53:53.030Z,0.65
2024-02-19T07:56:24.177Z,1.02
2024-02-19T07:58:51.887Z,1.40
2024-02-19T08:01:19.789Z,1.13
2024-02-19T08:03:47.707Z,0.80
2024-02-19T08:06:15.530Z,1.60
2024-02-19T08:08:43.253Z,0.75
2024-02-19T08:11:10.992Z,0.57
2024-02-19T08:13:44.358Z,0.82
2024-02-19T08:16:12.363Z,0.93
2024-02-19T08:18:42.710Z,0.47
2024-02-19T08:21:10.547Z,0.75
2024-02-19T08:23:40.603Z,1.60
2024-02-19T08:26:08.406Z,1.55
2024-02-19T08:28:36.181Z,0.95
2024-02-19T08:31:05.519Z,1.40
2024-02-19T08:33:33.316Z,2.25
2024-02-19T08:36:01.907Z,1.55
2024-02-19T08:38:30.088Z,0.88
2024-02-19T08:41:00.120Z,1.30
2024-02-19T08:43:27.969Z,1.58
2024-02-19T08:45:55.877Z,1.33
2024-02-19T08:48:25.089Z,1.77
2024-02-19T08:50:53.907Z,1.10
2024-02-19T08:53:21.932Z,0.82
2024-02-19T08:55:52.349Z,0.50
2024-02-19T08:58:20.112Z,0.63
2024-02-19T09:00:52.547Z,0.55
2024-02-19T09:03:20.368Z,1.13
2024-02-19T09:05:51.886Z,0.40
2024-02-19T09:08:19.702Z,0.40
2024-02-19T09:10:47.741Z,0.90
2024-02-19T09:13:15.609Z,1.00
2024-02-19T09:15:43.437Z,0.75
2024-02-19T09:18:11.314Z,1.13
2024-02-19T09:20:41.334Z,1.60
2024-02-19T09:23:10.406Z,2.50
2024-02-19T09:25:40.522Z,1.08
2024-02-19T09:28:09.551Z,0.65
2024-02-19T09:30:39.540Z,0.85
2024-02-19T09:33:08.157Z,0.52
2024-02-19T09:35:36.032Z,0.80
2024-02-19T09:38:03.763Z,1.65
2024-02-19T09:40:34.358Z,1.42
2024-02-19T09:43:02.974Z,1.30
2024-02-19T09:45:30.845Z,0.95
2024-02-19T09:48:01.506Z,1.20
2024-02-19T09:50:29.870Z,1.00
2024-02-19T09:53:04.071Z,1.33
2024-02-19T09:55:32.386Z,1.40
2024-02-19T09:58:03.728Z,1.80
2024-02-19T10:00:31.550Z,1.45
2024-02-19T10:03:00.446Z,1.75
2024-02-19T10:05:28.594Z,2.05
2024-02-19T10:08:00.657Z,1.58
2024-02-19T10:10:29.329Z,3.30
2024-02-19T10:12:57.213Z,3.88
2024-02-19T10:15:26.813Z,4.43
2024-02-19T10:17:57.638Z,2.15
2024-02-19T10:20:25.541Z,2.75
2024-02-19T10:22:53.261Z,3.67
2024-02-19T10:25:21.172Z,1.20
2024-02-19T10:27:49.478Z,2.78
2024-02-19T10:30:17.317Z,4.20
2024-02-19T10:32:47.625Z,1.20
2024-02-19T10:35:17.080Z,1.48
2024-02-19T10:37:46.835Z,1.88
2024-02-19T10:40:18.493Z,1.92
2024-02-19T10:42:47.060Z,1.45
2024-02-19T10:45:14.907Z,1.20
2024-02-19T10:47:42.987Z,2.08
2024-02-19T10:50:14.028Z,1.08
2024-02-19T10:52:43.095Z,2.60
2024-02-19T10:55:15.901Z,2.63
2024-02-19T10:57:49.866Z,1.83
2024-02-19T11:00:18.051Z,1.65
2024-02-19T11:02:45.777Z,3.58
2024-02-19T11:05:16.978Z,1.85
2024-02-19T11:07:46.170Z,4.13
2024-02-19T11:10:14.380Z,2.17
2024-02-19T11:12:43.152Z,2.42
2024-02-19T11:15:17.416Z,3.05
2024-02-19T11:17:46.172Z,3.08
2024-02-19T11:20:26.953Z,2.10
2024-02-19T11:22:57.126Z,2.95
2024-02-19T11:25:27.191Z,5.55
2024-02-19T11:27:59.312Z,2.58
2024-02-19T11:30:27.264Z,1.52
2024-02-19T11:33:02.042Z,3.60
2024-02-19T11:35:36.653Z,3.13
2024-02-19T11:40:33.865Z,1.92
2024-02-19T11:43:03.151Z,3.50
2024-02-19T11:45:31.784Z,3.50
2024-02-19T11:48:01.992Z,3.90
2024-02-19T11:50:33.422Z,2.72
2024-02-19T11:53:01.611Z,3.60
2024-02-19T11:55:30.906Z,3.15
2024-02-19T11:58:01.159Z,2.42
2024-02-19T12:00:32.509Z,2.75
2024-02-19T12:03:01.480Z,3.80
2024-02-19T12:05:29.601Z,3.05
2024-02-19T12:08:01.539Z,2.20
2024-02-19T12:10:29.441Z,3.47
2024-02-19T12:12:58.781Z,4.68
2024-02-19T12:15:26.570Z,2.80
2024-02-19T12:17:54.757Z,2.65
2024-02-19T12:20:22.743Z,3.03
2024-02-19T12:22:52.766Z,2.70
2024-02-19T12:25:21.987Z,2.33
2024-02-19T12:27:52.579Z,2.65
2024-02-19T12:30:20.461Z,2.88
2024-02-19T12:32:48.826Z,4.00
2024-02-19T12:35:21.217Z,4.45
2024-02-19T12:37:49.069Z,5.38
2024-02-19T12:40:19.522Z,1.90
2024-02-19T12:42:48.809Z,2.05
2024-02-19T12:45:18.444Z,2.08
2024-02-19T12:47:46.233Z,1.75
2024-02-19T12:50:16.829Z,1.60
2024-02-19T12:52:44.967Z,1.95
2024-02-19T12:55:14.863Z,1.90
2024-02-19T12:57:44.306Z,2.13
2024-02-19T13:00:14.869Z,2.65
2024-02-19T13:02:50.060Z,2.75
2024-02-19T13:05:23.129Z,2.65
2024-02-19T13:10:20.825Z,2.85
2024-02-19T13:12:50.843Z,2.55
2024-02-19T13:15:22.091Z,1.90
2024-02-19T13:17:49.935Z,2.08
2024-02-19T13:20:17.888Z,2.17
2024-02-19T13:22:47.788Z,2.67
2024-02-19T13:25:17.953Z,1.77
2024-02-19T13:27:46.269Z,1.77
2024-02-19T13:30:14.602Z,1.30
2024-02-19T13:32:47.767Z,2.10
2024-02-19T13:35:16.042Z,3.42
2024-02-19T13:37:46.129Z,2.90
2024-02-19T13:40:14.392Z,5.32
2024-02-19T13:42:42.867Z,1.38
2024-02-19T13:45:13.074Z,5.05
2024-02-19T13:47:41.345Z,2.20
2024-02-19T13:50:12.489Z,2.03
2024-02-19T13:52:40.493Z,3.78
2024-02-19T13:55:08.681Z,1.88
2024-02-19T13:57:36.637Z,1.80
2024-02-19T14:00:07.912Z,2.05
2024-02-19T14:02:35.786Z,2.15
2024-02-19T14:05:03.824Z,2.22
2024-02-19T14:07:33.662Z,4.10
2024-02-19T14:10:02.204Z,4.22
2024-02-19T14:12:30.126Z,4.72
2024-02-19T14:14:57.848Z,2.17
2024-02-19T14:17:28.015Z,2.17
2024-02-19T14:20:00.166Z,1.85
2024-02-19T14:22:28.698Z,2.03
2024-02-19T14:24:57.778Z,5.60
2024-02-19T14:27:25.655Z,4.10
2024-02-19T14:29:53.394Z,2.17
2024-02-19T14:32:22.162Z,1.98
2024-02-19T14:34:52.894Z,1.63
2024-02-19T14:37:20.747Z,4.30
2024-02-19T14:39:49.770Z,4.85
2024-02-19T14:42:18.953Z,1.60
2024-02-19T14:44:49.098Z,3.22
2024-02-19T14:47:16.863Z,2.55
2024-02-19T14:49:44.817Z,2.15
2024-02-19T14:52:12.621Z,4.22
2024-02-19T14:54:40.423Z,3.90
2024-02-19T14:57:09.119Z,2.80
2024-02-19T14:59:41.326Z,3.65
2024-02-19T15:02:09.188Z,3.25
2024-02-19T15:04:37.143Z,2.45
2024-02-19T15:07:05.095Z,3.85
2024-02-19T15:09:34.967Z,4.20
2024-02-19T15:12:02.737Z,4.15
2024-02-19T15:14:30.450Z,5.78
2024-02-19T15:16:59.528Z,3.58
2024-02-19T15:19:27.391Z,11.25
2024-02-19T15:21:55.134Z,7.70
2024-02-19T15:24:27.026Z,2.38
2024-02-19T15:26:57.300Z,5.25
2024-02-19T15:29:25.919Z,13.93
2024-02-19T15:31:56.166Z,7.05
2024-02-19T15:34:27.657Z,13.23
2024-02-19T15:36:55.498Z,5.55
2024-02-19T15:39:23.873Z,14.18
2024-02-19T15:41:54.408Z,11.77
2024-02-19T15:44:22.168Z,4.47
2024-02-19T15:46:50.471Z,4.82
2024-02-19T15:49:18.305Z,4.20
2024-02-19T15:51:47.513Z,2.92
2024-02-19T15:54:15.241Z,2.65
2024-02-19T15:56:45.498Z,2.63
2024-02-19T15:59:13.257Z,3.15
2024-02-19T16:01:41.015Z,2.97
2024-02-19T16:04:09.002Z,5.95
2024-02-19T16:06:38.244Z,7.15
2024-02-19T16:09:11.485Z,4.88
2024-02-19T16:11:39.783Z,5.82
2024-02-19T16:14:07.560Z,6.20
2024-02-19T16:16:35.337Z,4.60
2024-02-19T16:19:03.276Z,4.13
2024-02-19T16:21:32.992Z,3.75
2024-02-19T16:24:02.972Z,3.13
2024-02-19T16:26:32.025Z,8.57
2024-02-19T16:28:59.824Z,2.35
2024-02-19T16:31:27.523Z,5.63
2024-02-19T16:33:55.504Z,3.88
2024-02-19T16:36:26.508Z,3.80
2024-02-19T16:38:54.322Z,4.15
2024-02-19T16:41:24.542Z,3.83
2024-02-19T16:43:53.933Z,10.18
2024-02-19T16:46:25.292Z,12.98
2024-02-19T16:48:53.359Z,9.23
2024-02-19T16:51:21.169Z,4.63
2024-02-19T16:53:55.199Z,9.18
2024-02-19T16:56:26.916Z,8.48
2024-02-19T16:58:56.090Z,15.00
2024-02-19T17:01:27.111Z,8.32
2024-02-19T17:03:55.573Z,5.00
2024-02-19T17:06:24.486Z,6.50
2024-02-19T17:08:52.277Z,4.28
2024-02-19T17:11:22.752Z,8.38
2024-02-19T17:13:50.622Z,4.55
2024-02-19T17:16:20.468Z,4.80
2024-02-19T17:18:50.739Z,5.65
2024-02-19T17:21:18.516Z,3.95
2024-02-19T17:23:47.969Z,4.28
2024-02-19T17:26:15.662Z,2.67
2024-02-19T17:28:43.416Z,3.75
2024-02-19T17:31:12.364Z,2.97
2024-02-19T17:33:44.224Z,2.47
2024-02-19T17:36:14.361Z,2.80
2024-02-19T17:38:42.111Z,2.35
2024-02-19T17:41:12.141Z,5.65
2024-02-19T17:43:45.161Z,6.95
2024-02-19T17:46:15.055Z,6.47
2024-02-19T17:48:46.068Z,4.18
2024-02-19T17:51:17.029Z,4.35
2024-02-19T17:53:44.764Z,9.10
2024-02-19T17:56:12.493Z,5.95
2024-02-19T17:58:41.039Z,6.97
2024-02-19T18:01:09.080Z,4.30
2024-02-19T18:03:36.886Z,2.17
2024-02-19T18:06:09.293Z,3.05
2024-02-19T18:08:38.172Z,2.30
2024-02-19T18:11:08.780Z,3.15
2024-02-19T18:13:36.706Z,2.33
2024-02-19T18:16:04.592Z,2.83
2024-02-19T18:18:32.581Z,4.00
2024-02-19T18:21:00.611Z,2.53
2024-02-19T18:23:30.100Z,3.38
2024-02-19T18:25:58.285Z,3.00
2024-02-19T18:28:26.891Z,3.70
2024-02-19T18:30:56.769Z,2.05
2024-02-19T18:33:26.899Z,1.88
2024-02-19T18:35:54.788Z,2.65
2024-02-19T18:38:22.477Z,2.22
2024-02-19T18:40:51.601Z,1.92
2024-02-19T18:43:19.618Z,2.40
2024-02-19T18:45:49.904Z,2.28
2024-02-19T18:48:17.747Z,2.83
2024-02-19T18:50:45.598Z,4.03
2024-02-19T18:53:13.319Z,1.65
2024-02-19T18:55:41.419Z,3.10
2024-02-19T18:58:12.851Z,1.50
2024-02-19T19:00:40.708Z,3.45
2024-02-19T19:03:08.450Z,4.07
2024-02-19T19:05:36.474Z,2.30
2024-02-19T19:08:08.961Z,4.05
2024-02-19T19:10:37.208Z,3.67
2024-02-19T19:13:04.953Z,4.68
2024-02-19T19:15:34.037Z,2.47
2024-02-19T19:18:04.479Z,3.08
2024-02-19T19:20:35.033Z,1.83
2024-02-19T19:23:03.268Z,3.65
2024-02-19T19:25:31.221Z,4.60
2024-02-19T19:27:59.121Z,2.60
2024-02-19T19:30:26.986Z,4.05
2024-02-19T19:32:56.294Z,2.78
2024-02-19T19:35:24.991Z,4.25
2024-02-19T19:37:52.899Z,3.10
2024-02-19T19:40:20.618Z,6.20
2024-02-19T19:42:48.438Z,4.18
2024-02-19T19:45:16.791Z,4.68
2024-02-19T19:47:44.606Z,2.55
2024-02-19T19:50:15.880Z,4.07
2024-02-19T19:52:44.347Z,4.65
2024-02-19T19:55:12.237Z,4.38
2024-02-19T19:57:41.532Z,3.58
2024-02-19T20:00:12.892Z,3.33
2024-02-19T20:02:45.588Z,1.45
2024-02-19T20:05:15.083Z,2.60
2024-02-19T20:07:45.912Z,3.20
2024-02-19T20:10:16.101Z,2.65
2024-02-19T20:12:44.697Z,2.35
2024-02-19T20:15:12.613Z,3.65
2024-02-19T20:17:42.401Z,5.57
2024-02-19T20:20:11.886Z,2.17
2024-02-19T20:22:41.285Z,2.15
2024-02-19T20:25:09.989Z,2.97
2024-02-19T20:27:40.480Z,3.65
2024-02-19T20:30:09.596Z,2.60
2024-02-19T20:32:37.576Z,5.55
2024-02-19T20:35:07.151Z,2.20
2024-02-19T20:37:37.495Z,3.25
2024-02-19T20:40:07.719Z,5.70
2024-02-19T20:42:38.196Z,3.22
2024-02-19T20:45:09.708Z,5.75
2024-02-19T20:47:41.592Z,4.60
2024-02-19T20:50:13.948Z,2.95
2024-02-19T20:52:43.600Z,3.47
2024-02-19T20:55:14.841Z,5.07
2024-02-19T20:57:46.315Z,4.50
2024-02-19T21:00:14.505Z,4.07
2024-02-19T21:02:42.962Z,5.47
2024-02-19T21:05:12.643Z,4.70
2024-02-19T21:07:44.555Z,2.05
2024-02-19T21:10:15.336Z,7.32
2024-02-19T21:12:43.412Z,5.28
2024-02-19T21:15:16.119Z,2.78
2024-02-19T21:17:46.780Z,2.22
2024-02-19T21:20:15.473Z,3.25
2024-02-19T21:22:43.912Z,2.67
2024-02-19T21:25:13.451Z,3.30
2024-02-19T21:27:42.951Z,2.92
2024-02-19T21:30:15.647Z,4.25
2024-02-19T21:32:47.595Z,2.35
2024-02-19T21:35:18.611Z,5.75
2024-02-19T21:37:46.404Z,4.10
2024-02-19T21:40:14.502Z,3.00
2024-02-19T21:42:47.276Z,5.80
2024-02-19T21:47:49.274Z,5.32
2024-02-19T21:50:17.192Z,3.67
2024-02-19T21:52:47.710Z,3.08
2024-02-19T21:55:15.800Z,3.65
2024-02-19T21:57:47.996Z,4.00
2024-02-19T22:00:16.799Z,3.20
2024-02-19T22:02:45.468Z,4.85
2024-02-19T22:05:15.597Z,3.50
2024-02-19T22:07:47.365Z,10.60
2024-02-19T22:10:17.806Z,5.68
2024-02-19T22:12:45.769Z,11.90
2024-02-19T22:15:14.893Z,3.78
2024-02-19T22:17:46.150Z,2.00
2024-02-19T22:20:13.939Z,1.95
2024-02-19T22:22:43.451Z,2.15
2024-02-19T22:25:11.324Z,2.25
2024-02-19T22:27:41.446Z,3.22
2024-02-19T22:30:12.327Z,1.92
2024-02-19T22:32:43.861Z,3.03
2024-02-19T22:35:11.674Z,2.63
2024-02-19T22:37:42.150Z,2.28
2024-02-19T22:40:11.185Z,2.67
2024-02-19T22:42:38.974Z,1.98
2024-02-19T22:45:07.926Z,2.85
2024-02-19T22:47:35.826Z,2.50
2024-02-19T22:50:09.011Z,4.88
2024-02-19T22:52:41.413Z,3.28
2024-02-19T22:55:13.553Z,3.88
2024-02-19T22:57:41.626Z,3.63
2024-02-19T23:00:28.283Z,3.45
2024-02-19T23:02:56.493Z,2.70
2024-02-19T23:05:25.914Z,1.92
2024-02-19T23:07:55.475Z,4.10
2024-02-19T23:10:23.938Z,2.92
2024-02-19T23:12:52.457Z,1.92
2024-02-19T23:15:21.267Z,3.60
2024-02-19T23:17:49.111Z,1.23
2024-02-19T23:20:19.196Z,2.63
2024-02-19T23:22:49.335Z,1.92
2024-02-19T23:27:47.980Z,1.88
2024-02-19T23:30:15.818Z,1.23
2024-02-19T23:32:44.084Z,2.38
2024-02-19T23:35:14.429Z,1.50
2024-02-19T23:37:44.791Z,1.65
2024-02-19T23:40:17.099Z,2.92
2024-02-19T23:42:45.303Z,1.42
2024-02-19T23:45:13.758Z,1.80
2024-02-19T23:47:43.706Z,1.95
2024-02-19T23:50:13.973Z,2.15
2024-02-19T23:52:42.040Z,1.85
2024-02-19T23:55:13.749Z,2.35
2024-02-19T23:57:43.657Z,1.27
