createdAt,value
2018-08-23T00:00:47.134Z,97842.00
2018-08-23T00:04:49.350Z,97837.00
2018-08-23T00:08:51.869Z,97841.00
2018-08-23T00:12:58.430Z,97841.00
2018-08-23T00:17:00.602Z,97837.00
2018-08-23T00:21:03.747Z,97841.00
2018-08-23T00:25:06.026Z,97833.00
2018-08-23T00:29:13.902Z,97832.00
2018-08-23T00:33:16.079Z,97841.00
2018-08-23T00:37:18.303Z,97825.00
2018-08-23T00:41:20.485Z,97826.00
2018-08-23T00:45:22.660Z,97831.00
2018-08-23T00:49:29.566Z,97827.00
2018-08-23T00:53:32.987Z,97820.00
2018-08-23T00:57:35.559Z,97822.00
2018-08-23T01:01:37.740Z,97817.00
2018-08-23T01:05:40.017Z,97823.00
2018-08-23T01:09:44.074Z,97821.00
2018-08-23T01:13:46.375Z,97818.00
2018-08-23T01:17:53.202Z,97816.00
2018-08-23T01:21:55.403Z,97814.00
2018-08-23T01:25:57.570Z,97804.00
2018-08-23T01:29:59.845Z,97811.00
2018-08-23T01:34:02.018Z,97811.00
2018-08-23T01:38:04.191Z,97802.00
2018-08-23T01:42:06.444Z,97795.00
2018-08-23T01:46:08.640Z,97793.00
2018-08-23T01:50:11.571Z,97789.00
2018-08-23T01:54:13.881Z,97788.00
2018-08-23T01:58:16.550Z,97790.00
2018-08-23T02:02:18.703Z,97791.00
2018-08-23T02:06:20.927Z,97789.00
2018-08-23T02:10:23.225Z,97786.00
2018-08-23T02:14:25.634Z,97784.00
2018-08-23T02:18:27.809Z,97781.00
2018-08-23T02:22:30.122Z,97782.00
2018-08-23T02:26:32.343Z,97781.00
2018-08-23T02:30:49.179Z,97785.00
2018-08-23T02:34:55.583Z,97783.00
2018-08-23T02:38:59.923Z,97779.00
2018-08-23T02:43:02.159Z,97775.00
2018-08-23T02:47:04.403Z,97770.00
2018-08-23T02:51:06.596Z,97770.00
2018-08-23T02:55:08.779Z,97769.00
2018-08-23T02:59:10.966Z,97766.00
2018-08-23T03:03:13.296Z,97762.00
2018-08-23T03:07:15.585Z,97758.00
2018-08-23T03:11:17.747Z,97768.00
2018-08-23T03:15:24.467Z,97769.00
2018-08-23T03:19:26.637Z,97775.00
2018-08-23T03:23:28.776Z,97757.00
2018-08-23T03:27:31.279Z,97757.00
2018-08-23T03:31:33.415Z,97760.00
2018-08-23T03:35:35.610Z,97753.00
2018-08-23T03:39:37.755Z,97752.00
2018-08-23T03:43:40.052Z,97755.00
2018-08-23T03:47:47.896Z,97748.00
2018-08-23T03:51:50.167Z,97754.00
2018-08-23T03:56:06.777Z,97753.00
2018-08-23T04:00:09.147Z,97754.00
2018-08-23T04:04:11.351Z,97755.00
2018-08-23T04:08:13.540Z,97752.00
2018-08-23T04:12:15.695Z,97751.00
2018-08-23T04:16:24.147Z,97751.00
2018-08-23T04:20:26.476Z,97743.00
2018-08-23T04:24:28.648Z,97743.00
2018-08-23T04:28:30.834Z,97747.00
2018-08-23T04:32:38.648Z,97738.00
2018-08-23T04:36:40.834Z,97751.00
2018-08-23T04:40:52.606Z,97746.00
2018-08-23T04:44:54.807Z,97745.00
2018-08-23T04:48:57.026Z,97743.00
2018-08-23T04:52:59.216Z,97735.00
2018-08-23T04:57:01.354Z,97742.00
2018-08-23T05:01:03.565Z,97737.00
2018-08-23T05:05:05.791Z,97743.00
2018-08-23T05:09:08.212Z,97744.00
2018-08-23T05:13:10.392Z,97741.00
2018-08-23T05:17:12.587Z,97752.00
2018-08-23T05:21:14.764Z,97747.00
2018-08-23T05:25:16.943Z,97742.00
2018-08-23T05:29:19.120Z,97742.00
2018-08-23T05:33:22.251Z,97734.00
2018-08-23T05:37:24.403Z,97732.00
2018-08-23T05:41:26.570Z,97737.00
2018-08-23T05:45:34.648Z,97740.00
2018-08-23T05:49:36.852Z,97749.00
2018-08-23T05:53:40.244Z,97744.00
2018-08-23T05:57:42.476Z,97744.00
2018-08-23T06:01:45.603Z,97750.00
2018-08-23T06:05:48.442Z,97744.00
2018-08-23T06:09:50.659Z,97742.00
2018-08-23T06:13:52.807Z,97743.00
2018-08-23T06:17:54.991Z,97743.00
2018-08-23T06:21:57.225Z,97747.00
2018-08-23T06:25:59.446Z,97742.00
2018-08-23T06:30:01.655Z,97750.00
2018-08-23T06:34:03.885Z,97745.00
2018-08-23T06:38:07.350Z,97745.00
2018-08-23T06:42:09.548Z,97736.00
2018-08-23T06:46:11.758Z,97743.00
2018-08-23T06:50:13.896Z,97742.00
2018-08-23T06:54:16.042Z,97737.00
2018-08-23T06:58:18.210Z,97746.00
2018-08-23T07:02:20.382Z,97732.00
2018-08-23T07:06:22.558Z,97726.00
2018-08-23T07:10:24.750Z,97725.00
2018-08-23T07:14:26.886Z,97721.00
2018-08-23T07:18:30.402Z,97721.00
2018-08-23T07:22:33.834Z,97729.00
2018-08-23T07:26:36.007Z,97721.00
2018-08-23T07:30:38.163Z,97724.00
2018-08-23T07:34:45.859Z,97726.00
2018-08-23T07:38:48.570Z,97726.00
2018-08-23T07:42:52.015Z,97720.00
2018-08-23T07:46:54.136Z,97719.00
2018-08-23T07:50:56.451Z,97726.00
2018-08-23T07:54:59.200Z,97728.00
2018-08-23T07:59:01.364Z,97733.00
2018-08-23T08:03:03.643Z,97727.00
2018-08-23T08:07:09.082Z,97733.00
2018-08-23T08:11:11.227Z,97735.00
2018-08-23T08:15:13.475Z,97747.00
2018-08-23T08:19:15.571Z,97750.00
2018-08-23T08:23:17.737Z,97742.00
2018-08-23T08:27:20.081Z,97747.00
2018-08-23T08:31:22.100Z,97748.00
2018-08-23T08:35:24.270Z,97749.00
2018-08-23T08:39:26.443Z,97746.00
2018-08-23T08:43:28.583Z,97753.00
2018-08-23T08:47:31.571Z,97747.00
2018-08-23T08:51:33.779Z,97738.00
2018-08-23T08:55:36.003Z,97742.00
2018-08-23T08:59:39.171Z,97731.00
2018-08-23T09:03:41.369Z,97728.00
2018-08-23T09:07:44.011Z,97631.00
2018-08-23T09:11:46.236Z,97717.00
2018-08-23T09:15:49.458Z,97713.00
2018-08-23T09:20:02.003Z,97716.00
2018-08-23T09:24:23.374Z,97718.00
2018-08-23T09:28:25.950Z,97714.00
2018-08-23T09:32:29.543Z,97710.00
2018-08-23T09:36:31.714Z,97711.00
2018-08-23T09:40:33.893Z,97703.00
2018-08-23T09:45:12.564Z,97708.00
2018-08-23T09:49:14.766Z,97712.00
2018-08-23T09:53:22.864Z,97703.00
2018-08-23T09:57:25.592Z,97714.00
2018-08-23T10:01:33.441Z,97696.00
2018-08-23T10:05:46.664Z,97694.00
2018-08-23T10:11:57.578Z,97695.00
2018-08-23T10:16:05.413Z,97686.00
2018-08-23T10:20:13.399Z,97684.00
2018-08-23T10:24:21.351Z,97679.00
2018-08-23T10:28:25.823Z,97678.00
2018-08-23T10:32:28.038Z,97668.00
2018-08-23T10:36:30.223Z,97674.00
2018-08-23T10:40:32.427Z,97677.00
2018-08-23T10:44:34.631Z,97674.00
2018-08-23T10:48:36.789Z,97673.00
2018-08-23T10:52:39.135Z,97670.00
2018-08-23T10:56:42.391Z,97663.00
2018-08-23T11:00:44.662Z,97665.00
2018-08-23T11:04:46.848Z,97658.00
2018-08-23T11:08:54.811Z,97662.00
2018-08-23T11:13:02.675Z,97664.00
2018-08-23T11:17:10.654Z,97653.00
2018-08-23T11:21:15.867Z,97655.00
2018-08-23T11:25:18.075Z,97655.00
2018-08-23T11:29:21.288Z,97648.00
2018-08-23T11:33:23.498Z,97653.00
2018-08-23T11:37:25.711Z,97648.00
2018-08-23T11:41:27.878Z,97647.00
2018-08-23T11:45:30.089Z,97637.00
2018-08-23T11:49:32.251Z,97641.00
2018-08-23T11:53:34.720Z,97632.00
2018-08-23T11:57:36.751Z,97625.00
2018-08-23T12:01:39.045Z,97612.00
2018-08-23T12:05:41.314Z,97612.00
2018-08-23T12:09:43.612Z,97610.00
2018-08-23T12:13:47.783Z,97605.00
2018-08-23T12:17:51.621Z,97605.00
2018-08-23T12:21:54.154Z,97612.00
2018-08-23T12:25:56.593Z,97610.00
2018-08-23T12:30:01.498Z,97599.00
2018-08-23T12:34:06.183Z,97593.00
2018-08-23T12:38:17.569Z,97596.00
2018-08-23T12:42:25.803Z,97588.00
2018-08-23T12:46:28.537Z,97587.00
2018-08-23T12:50:30.728Z,97585.00
2018-08-23T12:54:32.931Z,97586.00
2018-08-23T12:58:35.486Z,97575.00
2018-08-23T13:02:37.789Z,97565.00
2018-08-23T13:06:39.915Z,97557.00
2018-08-23T13:10:42.193Z,97558.00
2018-08-23T13:14:44.472Z,97553.00
2018-08-23T13:18:46.692Z,97548.00
2018-08-23T13:22:48.898Z,97543.00
2018-08-23T13:26:51.149Z,97544.00
2018-08-23T13:30:53.558Z,97552.00
2018-08-23T13:34:56.270Z,97541.00
2018-08-23T13:38:58.516Z,97525.00
2018-08-23T13:43:00.930Z,97532.00
2018-08-23T13:47:03.172Z,97538.00
2018-08-23T13:51:06.893Z,97542.00
2018-08-23T13:55:09.347Z,97534.00
2018-08-23T13:59:11.757Z,97534.00
2018-08-23T14:03:13.760Z,97527.00
2018-08-23T14:07:16.017Z,97530.00
2018-08-23T14:11:18.199Z,97521.00
2018-08-23T14:15:26.031Z,97512.00
2018-08-23T14:19:28.315Z,97501.00
2018-08-23T14:23:30.550Z,97509.00
2018-08-23T14:27:32.755Z,97503.00
2018-08-23T14:31:35.000Z,97510.00
2018-08-23T14:35:37.207Z,97495.00
2018-08-23T14:39:39.401Z,97496.00
2018-08-23T14:43:41.544Z,97505.00
2018-08-23T14:47:49.480Z,97497.00
2018-08-23T14:51:51.640Z,97487.00
2018-08-23T14:55:59.529Z,97480.00
2018-08-23T15:00:01.769Z,97476.00
2018-08-23T15:04:03.981Z,97483.00
2018-08-23T15:08:06.242Z,97475.00
2018-08-23T15:12:08.549Z,97476.00
2018-08-23T15:16:10.805Z,97463.00
2018-08-23T15:20:12.984Z,97457.00
2018-08-23T15:24:15.210Z,97461.00
2018-08-23T15:28:17.387Z,97455.00
2018-08-23T15:32:19.591Z,97447.00
2018-08-23T15:36:21.823Z,97437.00
2018-08-23T15:40:24.074Z,97433.00
2018-08-23T15:44:26.275Z,97426.00
2018-08-23T15:48:28.460Z,97420.00
2018-08-23T15:52:30.672Z,97428.00
2018-08-23T15:56:32.942Z,97426.00
2018-08-23T16:00:37.117Z,97424.00
2018-08-23T16:04:39.339Z,97425.00
2018-08-23T16:08:47.289Z,97425.00
2018-08-23T16:12:49.495Z,97425.00
2018-08-23T16:16:57.396Z,97423.00
2018-08-23T16:21:00.523Z,97415.00
2018-08-23T16:25:02.926Z,97420.00
2018-08-23T16:29:05.190Z,97416.00
2018-08-23T16:33:07.483Z,97413.00
2018-08-23T16:37:09.664Z,97410.00
2018-08-23T16:41:11.862Z,97413.00
2018-08-23T16:45:14.114Z,97405.00
2018-08-23T16:49:16.326Z,97402.00
2018-08-23T16:53:18.825Z,97399.00
2018-08-23T16:57:21.031Z,97397.00
2018-08-23T17:01:23.235Z,97395.00
2018-08-23T17:05:25.509Z,97399.00
2018-08-23T17:09:27.696Z,97397.00
2018-08-23T17:13:36.175Z,97392.00
2018-08-23T17:17:38.494Z,97386.00
2018-08-23T17:21:40.739Z,97388.00
2018-08-23T17:25:42.959Z,97379.00
2018-08-23T17:29:45.267Z,97386.00
2018-08-23T17:33:47.467Z,97385.00
2018-08-23T17:37:49.712Z,97386.00
2018-08-23T17:41:51.911Z,97388.00
2018-08-23T17:45:54.167Z,97388.00
2018-08-23T17:49:56.426Z,97383.00
2018-08-23T17:53:58.676Z,97389.00
2018-08-23T17:58:00.870Z,97386.00
2018-08-23T18:02:03.297Z,97389.00
2018-08-23T18:06:05.478Z,97382.00
2018-08-23T18:10:07.903Z,97385.00
2018-08-23T18:14:10.344Z,97389.00
2018-08-23T18:18:12.544Z,97395.00
2018-08-23T18:22:14.752Z,97394.00
2018-08-23T18:26:16.968Z,97406.00
2018-08-23T18:30:19.157Z,97409.00
2018-08-23T18:34:21.718Z,97393.00
2018-08-23T18:38:24.435Z,97400.00
2018-08-23T18:42:26.645Z,97397.00
2018-08-23T18:46:28.909Z,97395.00
2018-08-23T18:50:31.100Z,97402.00
2018-08-23T18:54:33.411Z,97410.00
2018-08-23T18:58:35.639Z,97418.00
2018-08-23T19:02:37.819Z,97418.00
2018-08-23T19:06:40.046Z,97416.00
2018-08-23T19:10:42.270Z,97417.00
2018-08-23T19:14:44.481Z,97433.00
2018-08-23T19:18:46.781Z,97468.00
2018-08-23T19:22:48.934Z,97482.00
2018-08-23T19:35:12.123Z,97515.00
2018-08-23T19:39:14.376Z,97512.00
2018-08-23T19:43:16.579Z,97468.00
2018-08-23T19:47:24.426Z,97453.00
2018-08-23T19:51:26.650Z,97466.00
2018-08-23T19:55:28.852Z,97452.00
2018-08-23T19:59:31.138Z,97467.00
2018-08-23T20:03:33.344Z,97469.00
2018-08-23T20:07:35.677Z,97467.00
2018-08-23T20:11:37.893Z,97464.00
2018-08-23T20:15:40.098Z,97467.00
2018-08-23T20:19:42.307Z,97473.00
2018-08-23T20:23:44.544Z,97484.00
2018-08-23T20:27:46.789Z,97484.00
2018-08-23T20:31:49.273Z,97489.00
2018-08-23T20:35:51.551Z,97490.00
2018-08-23T20:39:53.841Z,97476.00
2018-08-23T20:43:56.007Z,97477.00
2018-08-23T20:47:58.247Z,97488.00
2018-08-23T20:52:00.465Z,97484.00
2018-08-23T20:56:02.698Z,97483.00
2018-08-23T21:00:05.728Z,97491.00
2018-08-23T21:04:08.004Z,97485.00
2018-08-23T21:08:10.254Z,97494.00
2018-08-23T21:12:12.429Z,97490.00
2018-08-23T21:16:14.628Z,97495.00
2018-08-23T21:20:17.359Z,97487.00
2018-08-23T21:24:19.551Z,97489.00
2018-08-23T21:28:21.724Z,97493.00
2018-08-23T21:32:23.942Z,97482.00
2018-08-23T21:36:26.106Z,97487.00
2018-08-23T21:40:28.279Z,97477.00
2018-08-23T21:44:30.527Z,97487.00
2018-08-23T21:48:32.716Z,97494.00
2018-08-23T21:52:34.990Z,97490.00
2018-08-23T21:56:37.208Z,97475.00
2018-08-23T22:00:45.174Z,97488.00
2018-08-23T22:04:54.668Z,97471.00
2018-08-23T22:08:56.885Z,97475.00
2018-08-23T22:12:59.103Z,97479.00
2018-08-23T22:17:01.291Z,97471.00
2018-08-23T22:21:03.460Z,97473.00
2018-08-23T22:25:05.731Z,97483.00
2018-08-23T22:29:07.931Z,97483.00
2018-08-23T22:33:11.979Z,97480.00
2018-08-23T22:37:14.246Z,97476.00
2018-08-23T22:41:16.415Z,97471.00
2018-08-23T22:45:18.615Z,97462.00
2018-08-23T22:49:21.123Z,97467.00
2018-08-23T22:53:23.348Z,97461.00
2018-08-23T22:57:25.563Z,97458.00
2018-08-23T23:01:27.823Z,97455.00
2018-08-23T23:05:30.110Z,97454.00
2018-08-23T23:09:32.276Z,97449.00
2018-08-23T23:13:34.447Z,97441.00
2018-08-23T23:17:36.628Z,97448.00
2018-08-23T23:21:38.823Z,97445.00
2018-08-23T23:25:40.983Z,97437.00
2018-08-23T23:29:43.121Z,97441.00
2018-08-23T23:33:46.829Z,97444.00
2018-08-23T23:37:49.014Z,97436.00
2018-08-23T23:41:51.336Z,97439.00
2018-08-23T23:45:54.420Z,97439.00
2018-08-23T23:49:56.580Z,97429.00
2018-08-23T23:53:58.756Z,97424.00
2018-08-23T23:58:00.947Z,97432.00
