createdAt,value
2023-10-20T00:02:19.207Z,-92
2023-10-20T00:04:58.909Z,-92
2023-10-20T00:07:39.197Z,-92
2023-10-20T00:10:19.235Z,-92
2023-10-20T00:13:01.623Z,-92
2023-10-20T00:15:41.235Z,-92
2023-10-20T00:18:20.907Z,-92
2023-10-20T00:21:00.571Z,-92
2023-10-20T00:23:40.046Z,-92
2023-10-20T00:26:19.779Z,-92
2023-10-20T00:28:59.359Z,-92
2023-10-20T00:31:39.957Z,-92
2023-10-20T00:34:19.620Z,-92
2023-10-20T00:36:59.162Z,-92
2023-10-20T00:39:38.891Z,-92
2023-10-20T00:42:18.621Z,-92
2023-10-20T00:44:58.137Z,-92
2023-10-20T00:47:41.393Z,-92
2023-10-20T00:50:21.759Z,-93
2023-10-20T00:53:02.678Z,-92
2023-10-20T00:55:43.033Z,-92
2023-10-20T00:58:22.991Z,-92
2023-10-20T01:01:05.649Z,-92
2023-10-20T01:03:45.767Z,-92
2023-10-20T01:06:26.565Z,-92
2023-10-20T01:09:14.096Z,-92
2023-10-20T01:11:54.276Z,-92
2023-10-20T01:14:34.363Z,-91
2023-10-20T01:17:13.981Z,-92
2023-10-20T01:19:55.355Z,-92
2023-10-20T01:22:36.196Z,-92
2023-10-20T01:25:18.042Z,-92
2023-10-20T01:27:57.723Z,-92
2023-10-20T01:30:37.327Z,-92
2023-10-20T01:33:19.459Z,-92
2023-10-20T01:36:01.147Z,-92
2023-10-20T01:38:40.767Z,-92
2023-10-20T01:41:25.631Z,-91
2023-10-20T01:44:05.329Z,-92
2023-10-20T01:46:50.844Z,-92
2023-10-20T01:49:30.410Z,-92
2023-10-20T01:52:10.184Z,-92
2023-10-20T01:54:52.555Z,-92
2023-10-20T01:57:32.109Z,-92
2023-10-20T02:00:15.114Z,-92
2023-10-20T02:02:55.032Z,-93
2023-10-20T02:08:14.711Z,-93
2023-10-20T02:10:54.373Z,-93
2023-10-20T02:13:36.571Z,-93
2023-10-20T02:16:16.885Z,-92
2023-10-20T02:19:00.439Z,-92
2023-10-20T02:21:40.387Z,-92
2023-10-20T02:24:20.012Z,-92
2023-10-20T02:27:00.061Z,-93
2023-10-20T02:29:39.744Z,-93
2023-10-20T02:32:19.333Z,-92
2023-10-20T02:34:58.893Z,-92
2023-10-20T02:37:38.665Z,-93
2023-10-20T02:40:18.379Z,-92
2023-10-20T02:42:57.961Z,-92
2023-10-20T02:45:39.810Z,-93
2023-10-20T02:48:19.770Z,-93
2023-10-20T02:50:59.347Z,-92
2023-10-20T02:53:41.873Z,-92
2023-10-20T02:56:24.884Z,-93
2023-10-20T02:59:05.305Z,-92
2023-10-20T03:01:47.331Z,-92
2023-10-20T03:04:27.107Z,-92
2023-10-20T03:07:06.750Z,-93
2023-10-20T03:09:46.316Z,-92
2023-10-20T03:12:25.930Z,-92
2023-10-20T03:15:07.848Z,-92
2023-10-20T03:17:47.618Z,-93
2023-10-20T03:20:31.625Z,-93
2023-10-20T03:23:11.288Z,-93
2023-10-20T03:25:51.089Z,-93
2023-10-20T03:28:30.812Z,-93
2023-10-20T03:31:10.446Z,-92
2023-10-20T03:33:50.147Z,-93
2023-10-20T03:36:29.845Z,-93
2023-10-20T03:39:21.942Z,-92
2023-10-20T03:42:03.807Z,-93
2023-10-20T03:44:44.865Z,-92
2023-10-20T03:47:30.538Z,-93
2023-10-20T03:50:20.910Z,-92
2023-10-20T03:52:59.758Z,-93
2023-10-20T03:55:39.264Z,-92
2023-10-20T03:58:21.531Z,-92
2023-10-20T04:01:05.013Z,-93
2023-10-20T04:03:50.991Z,-93
2023-10-20T04:06:30.300Z,-92
2023-10-20T04:09:11.055Z,-93
2023-10-20T04:11:51.148Z,-92
2023-10-20T04:14:31.548Z,-92
2023-10-20T04:17:10.958Z,-92
2023-10-20T04:19:50.869Z,-92
2023-10-20T04:22:31.193Z,-93
2023-10-20T04:25:14.143Z,-92
2023-10-20T04:28:02.361Z,-92
2023-10-20T04:31:00.748Z,-92
2023-10-20T04:33:59.252Z,-92
2023-10-20T04:36:58.777Z,-92
2023-10-20T04:39:57.494Z,-93
2023-10-20T04:42:36.993Z,-92
2023-10-20T04:45:27.383Z,-93
2023-10-20T04:48:45.150Z,-92
2023-10-20T04:51:43.476Z,-93
2023-10-20T04:54:45.768Z,-92
2023-10-20T04:57:25.433Z,-93
2023-10-20T05:00:25.657Z,-93
2023-10-20T05:03:05.892Z,-92
2023-10-20T05:05:54.773Z,-92
2023-10-20T05:08:34.402Z,-92
2023-10-20T05:11:14.035Z,-92
2023-10-20T05:13:56.627Z,-92
2023-10-20T05:16:36.314Z,-92
2023-10-20T05:19:16.101Z,-92
2023-10-20T05:21:56.812Z,-92
2023-10-20T05:24:36.451Z,-91
2023-10-20T05:27:16.183Z,-92
2023-10-20T05:29:56.038Z,-92
2023-10-20T05:32:36.376Z,-92
2023-10-20T05:35:16.010Z,-93
2023-10-20T05:37:56.400Z,-93
2023-10-20T05:40:40.629Z,-92
2023-10-20T05:43:20.255Z,-92
2023-10-20T05:45:59.908Z,-93
2023-10-20T05:48:39.898Z,-92
2023-10-20T05:51:19.943Z,-93
2023-10-20T05:53:59.604Z,-93
2023-10-20T05:56:39.793Z,-93
2023-10-20T05:59:19.240Z,-92
2023-10-20T06:02:00.923Z,-93
2023-10-20T06:04:40.586Z,-92
2023-10-20T06:07:23.124Z,-93
2023-10-20T06:10:02.762Z,-93
2023-10-20T06:12:42.516Z,-93
2023-10-20T06:15:23.090Z,-93
2023-10-20T06:18:02.804Z,-93
2023-10-20T06:20:43.056Z,-94
2023-10-20T06:23:23.917Z,-93
2023-10-20T06:26:03.604Z,-93
2023-10-20T06:28:47.012Z,-93
2023-10-20T06:31:30.119Z,-93
2023-10-20T06:34:13.203Z,-93
2023-10-20T06:37:10.076Z,-93
2023-10-20T06:39:49.782Z,-93
2023-10-20T06:42:30.010Z,-93
2023-10-20T06:45:11.721Z,-93
2023-10-20T06:47:51.856Z,-93
2023-10-20T06:50:33.400Z,-92
2023-10-20T06:53:15.457Z,-93
2023-10-20T06:56:13.948Z,-91
2023-10-20T06:58:42.789Z,-92
2023-10-20T07:01:22.525Z,-92
2023-10-20T07:04:07.910Z,-93
2023-10-20T07:06:47.666Z,-93
2023-10-20T07:09:27.967Z,-93
2023-10-20T07:12:14.713Z,-92
2023-10-20T07:14:50.825Z,-93
2023-10-20T07:17:30.627Z,-92
2023-10-20T07:20:10.945Z,-92
2023-10-20T07:22:50.484Z,-92
2023-10-20T07:25:30.162Z,-93
2023-10-20T07:28:09.759Z,-93
2023-10-20T07:30:49.978Z,-93
2023-10-20T07:33:33.255Z,-92
2023-10-20T07:36:12.868Z,-92
2023-10-20T07:38:52.535Z,-92
2023-10-20T07:41:32.113Z,-92
2023-10-20T07:44:20.214Z,-92
2023-10-20T07:46:59.762Z,-92
2023-10-20T07:49:40.574Z,-92
2023-10-20T07:52:20.751Z,-93
2023-10-20T07:55:00.448Z,-91
2023-10-20T07:57:40.106Z,-92
2023-10-20T08:00:20.155Z,-92
2023-10-20T08:03:00.208Z,-92
2023-10-20T08:05:41.647Z,-92
2023-10-20T08:08:20.988Z,-92
2023-10-20T08:11:00.876Z,-92
2023-10-20T08:13:42.631Z,-92
2023-10-20T08:16:23.383Z,-93
2023-10-20T08:19:03.211Z,-93
2023-10-20T08:21:47.727Z,-93
2023-10-20T08:24:27.415Z,-93
2023-10-20T08:27:07.169Z,-93
2023-10-20T08:29:56.757Z,-93
2023-10-20T08:32:38.200Z,-93
2023-10-20T08:35:17.871Z,-82
2023-10-20T08:38:08.760Z,-91
2023-10-20T08:41:08.129Z,-92
2023-10-20T08:43:30.058Z,-92
2023-10-20T08:46:11.471Z,-92
2023-10-20T08:48:51.345Z,-92
2023-10-20T08:51:33.125Z,-92
2023-10-20T08:54:23.942Z,-86
2023-10-20T08:57:12.037Z,-91
2023-10-20T08:59:54.887Z,-91
2023-10-20T09:02:41.383Z,-91
2023-10-20T09:05:24.593Z,-91
2023-10-20T09:08:04.947Z,-90
2023-10-20T09:10:47.181Z,-91
2023-10-20T09:13:39.415Z,-91
2023-10-20T09:16:19.264Z,-91
2023-10-20T09:18:58.822Z,-91
2023-10-20T09:21:43.519Z,-91
2023-10-20T09:24:29.398Z,-90
2023-10-20T09:27:10.425Z,-91
2023-10-20T09:29:49.421Z,-90
2023-10-20T09:32:32.217Z,-90
2023-10-20T09:35:12.295Z,-89
2023-10-20T09:37:55.790Z,-90
2023-10-20T09:40:36.039Z,-90
2023-10-20T09:43:30.282Z,-88
2023-10-20T09:46:43.124Z,-89
2023-10-20T09:49:30.093Z,-88
2023-10-20T09:52:12.349Z,-88
2023-10-20T09:54:54.343Z,-88
2023-10-20T09:57:34.606Z,-88
2023-10-20T10:00:14.888Z,-89
2023-10-20T10:03:00.752Z,-89
2023-10-20T10:05:45.085Z,-88
2023-10-20T10:08:23.297Z,-88
2023-10-20T10:11:22.379Z,-89
2023-10-20T10:14:06.598Z,-89
2023-10-20T10:17:00.024Z,-89
2023-10-20T10:19:37.315Z,-89
2023-10-20T10:22:17.885Z,-89
2023-10-20T10:25:02.272Z,-89
2023-10-20T10:27:44.107Z,-89
2023-10-20T10:30:31.370Z,-89
2023-10-20T10:33:14.025Z,-88
2023-10-20T10:36:08.691Z,-89
2023-10-20T10:38:48.941Z,-89
2023-10-20T10:41:29.285Z,-89
2023-10-20T10:44:10.088Z,-89
2023-10-20T10:46:49.854Z,-89
2023-10-20T10:49:29.497Z,-89
2023-10-20T10:52:09.270Z,-89
2023-10-20T10:54:49.187Z,-89
2023-10-20T10:57:30.364Z,-89
2023-10-20T11:00:10.301Z,-89
2023-10-20T11:02:51.179Z,-90
2023-10-20T11:05:32.340Z,-89
2023-10-20T11:08:14.416Z,-89
2023-10-20T11:10:52.435Z,-89
2023-10-20T11:13:34.065Z,-90
2023-10-20T11:16:16.388Z,-89
2023-10-20T11:18:56.325Z,-90
2023-10-20T11:21:53.410Z,-90
2023-10-20T11:24:37.621Z,-90
2023-10-20T11:27:15.083Z,-90
2023-10-20T11:29:58.914Z,-90
2023-10-20T11:32:34.502Z,-90
2023-10-20T11:35:14.054Z,-90
2023-10-20T11:37:55.232Z,-91
2023-10-20T11:40:34.630Z,-90
2023-10-20T11:43:14.188Z,-91
2023-10-20T11:45:54.930Z,-91
2023-10-20T11:48:34.625Z,-91
2023-10-20T11:51:15.032Z,-91
2023-10-20T11:53:54.929Z,-92
2023-10-20T11:56:36.308Z,-92
2023-10-20T11:59:17.929Z,-91
2023-10-20T12:01:57.576Z,-91
2023-10-20T12:04:37.458Z,-91
2023-10-20T12:07:16.520Z,-91
2023-10-20T12:09:58.123Z,-90
2023-10-20T12:12:40.924Z,-92
2023-10-20T12:15:23.516Z,-91
2023-10-20T12:18:03.292Z,-91
2023-10-20T12:20:43.190Z,-91
2023-10-20T12:23:22.602Z,-91
2023-10-20T12:26:04.572Z,-91
2023-10-20T12:28:44.238Z,-91
2023-10-20T12:31:27.800Z,-92
2023-10-20T12:34:07.324Z,-92
2023-10-20T12:36:47.518Z,-93
2023-10-20T12:39:29.431Z,-90
2023-10-20T12:42:09.106Z,-91
2023-10-20T12:44:48.824Z,-91
2023-10-20T12:47:28.757Z,-91
2023-10-20T12:50:09.726Z,-90
2023-10-20T12:52:52.297Z,-91
2023-10-20T12:58:12.208Z,-91
2023-10-20T13:00:51.837Z,-91
2023-10-20T13:03:31.861Z,-92
2023-10-20T13:06:12.047Z,-92
2023-10-20T13:08:52.644Z,-91
2023-10-20T13:11:32.258Z,-92
2023-10-20T13:14:11.904Z,-92
2023-10-20T13:16:52.020Z,-92
2023-10-20T13:19:31.750Z,-92
2023-10-20T13:22:13.715Z,-92
2023-10-20T13:24:54.008Z,-91
2023-10-20T13:27:34.516Z,-91
2023-10-20T13:30:14.411Z,-91
2023-10-20T13:32:54.770Z,-90
2023-10-20T13:35:42.326Z,-91
2023-10-20T13:38:32.774Z,-90
2023-10-20T13:41:01.390Z,-91
2023-10-20T13:43:43.064Z,-91
2023-10-20T13:46:22.615Z,-90
2023-10-20T13:49:02.233Z,-90
2023-10-20T13:51:42.126Z,-90
2023-10-20T13:54:21.645Z,-90
2023-10-20T13:57:02.060Z,-85
2023-10-20T13:59:50.133Z,-85
2023-10-20T14:02:38.441Z,-88
2023-10-20T14:05:20.440Z,-88
2023-10-20T14:08:04.854Z,-88
2023-10-20T14:10:44.446Z,-88
2023-10-20T14:13:24.054Z,-88
2023-10-20T14:16:04.803Z,-88
2023-10-20T14:18:44.284Z,-88
2023-10-20T14:21:24.676Z,-88
2023-10-20T14:24:04.548Z,-85
2023-10-20T14:26:52.772Z,-85
2023-10-20T14:29:41.801Z,-85
2023-10-20T14:32:30.160Z,-85
2023-10-20T14:35:18.334Z,-85
2023-10-20T14:38:07.907Z,-86
2023-10-20T14:41:08.465Z,-85
2023-10-20T14:43:56.681Z,-91
2023-10-20T14:46:36.059Z,-92
2023-10-20T14:49:15.687Z,-92
2023-10-20T14:51:55.134Z,-92
2023-10-20T14:54:34.887Z,-92
2023-10-20T14:57:14.352Z,-93
2023-10-20T14:59:54.034Z,-92
2023-10-20T15:02:33.563Z,-92
2023-10-20T15:05:13.079Z,-92
2023-10-20T15:07:52.574Z,-91
2023-10-20T15:10:32.153Z,-91
2023-10-20T15:13:11.734Z,-91
2023-10-20T15:15:51.346Z,-91
2023-10-20T15:18:31.734Z,-91
2023-10-20T15:21:11.571Z,-91
2023-10-20T15:23:55.226Z,-91
2023-10-20T15:26:34.923Z,-92
2023-10-20T15:29:14.594Z,-92
2023-10-20T15:31:54.414Z,-92
2023-10-20T15:34:33.936Z,-92
2023-10-20T15:37:13.570Z,-92
2023-10-20T15:40:00.780Z,-91
2023-10-20T15:42:33.289Z,-92
2023-10-20T15:45:13.111Z,-91
2023-10-20T15:47:52.827Z,-91
2023-10-20T15:50:34.148Z,-90
2023-10-20T15:53:13.521Z,-91
2023-10-20T15:55:56.144Z,-91
2023-10-20T15:58:36.939Z,-91
2023-10-20T16:01:16.643Z,-90
2023-10-20T16:03:56.371Z,-91
2023-10-20T16:06:35.744Z,-91
2023-10-20T16:09:17.523Z,-91
2023-10-20T16:11:55.239Z,-91
2023-10-20T16:14:34.934Z,-90
2023-10-20T16:17:14.512Z,-90
2023-10-20T16:19:54.092Z,-90
2023-10-20T16:22:33.803Z,-91
2023-10-20T16:25:13.539Z,-90
2023-10-20T16:27:53.222Z,-91
2023-10-20T16:30:32.936Z,-91
2023-10-20T16:33:14.413Z,-91
2023-10-20T16:35:56.994Z,-90
2023-10-20T16:38:36.965Z,-90
2023-10-20T16:41:19.214Z,-90
2023-10-20T16:43:58.868Z,-90
2023-10-20T16:49:21.151Z,-90
2023-10-20T16:52:00.682Z,-90
2023-10-20T16:54:40.463Z,-90
2023-10-20T16:57:21.236Z,-90
2023-10-20T17:00:00.988Z,-90
2023-10-20T17:02:40.746Z,-90
2023-10-20T17:05:20.324Z,-89
2023-10-20T17:08:00.294Z,-91
2023-10-20T17:10:41.406Z,-91
2023-10-20T17:13:21.130Z,-90
2023-10-20T17:16:19.483Z,-91
2023-10-20T17:19:00.461Z,-91
2023-10-20T17:21:40.116Z,-91
2023-10-20T17:24:19.226Z,-90
2023-10-20T17:26:57.589Z,-91
2023-10-20T17:29:37.452Z,-91
2023-10-20T17:32:17.394Z,-91
2023-10-20T17:34:57.112Z,-90
2023-10-20T17:40:17.129Z,-91
2023-10-20T17:42:56.739Z,-92
2023-10-20T17:45:41.128Z,-92
2023-10-20T17:48:20.744Z,-92
2023-10-20T17:51:01.927Z,-92
2023-10-20T17:53:42.240Z,-92
2023-10-20T17:56:21.966Z,-92
2023-10-20T17:59:01.677Z,-92
2023-10-20T18:01:41.790Z,-92
2023-10-20T18:04:21.930Z,-92
2023-10-20T18:07:01.755Z,-91
2023-10-20T18:09:41.362Z,-92
2023-10-20T18:12:26.667Z,-93
2023-10-20T18:15:06.834Z,-92
2023-10-20T18:17:46.551Z,-93
2023-10-20T18:20:26.041Z,-93
2023-10-20T18:23:06.591Z,-94
2023-10-20T18:25:46.274Z,-93
2023-10-20T18:28:25.907Z,-93
2023-10-20T18:31:16.843Z,-93
2023-10-20T18:33:58.732Z,-93
2023-10-20T18:36:38.956Z,-93
2023-10-20T18:39:23.357Z,-93
2023-10-20T18:42:05.838Z,-93
2023-10-20T18:44:45.269Z,-93
2023-10-20T18:47:24.816Z,-92
2023-10-20T18:50:05.290Z,-93
2023-10-20T18:52:44.966Z,-93
2023-10-20T18:55:24.778Z,-93
2023-10-20T18:58:06.459Z,-93
2023-10-20T19:00:46.125Z,-93
2023-10-20T19:03:27.886Z,-93
2023-10-20T19:06:10.640Z,-93
2023-10-20T19:08:49.498Z,-93
2023-10-20T19:11:29.167Z,-93
2023-10-20T19:14:09.405Z,-93
2023-10-20T19:16:49.824Z,-93
2023-10-20T19:19:29.527Z,-93
2023-10-20T19:22:09.265Z,-93
2023-10-20T19:24:49.419Z,-93
2023-10-20T19:27:36.654Z,-93
2023-10-20T19:30:16.529Z,-93
2023-10-20T19:32:56.270Z,-93
2023-10-20T19:35:35.785Z,-93
2023-10-20T19:38:15.375Z,-93
2023-10-20T19:40:55.167Z,-93
2023-10-20T19:43:34.798Z,-93
2023-10-20T19:46:15.324Z,-93
2023-10-20T19:48:55.009Z,-93
2023-10-20T19:51:34.730Z,-94
2023-10-20T19:54:14.459Z,-93
2023-10-20T19:56:54.313Z,-93
2023-10-20T19:59:34.416Z,-93
2023-10-20T20:02:17.122Z,-93
2023-10-20T20:04:56.813Z,-93
2023-10-20T20:07:37.349Z,-93
2023-10-20T20:10:17.034Z,-93
2023-10-20T20:13:05.011Z,-93
2023-10-20T20:15:51.907Z,-93
2023-10-20T20:18:34.624Z,-93
2023-10-20T20:21:14.218Z,-92
2023-10-20T20:23:53.996Z,-93
2023-10-20T20:26:33.775Z,-92
2023-10-20T20:29:14.904Z,-93
2023-10-20T20:31:59.896Z,-93
2023-10-20T20:34:38.754Z,-93
2023-10-20T20:37:18.458Z,-93
2023-10-20T20:39:58.510Z,-93
2023-10-20T20:42:38.239Z,-93
2023-10-20T20:45:18.116Z,-93
2023-10-20T20:47:59.052Z,-93
2023-10-20T20:50:41.916Z,-93
2023-10-20T20:53:21.576Z,-93
2023-10-20T20:56:01.310Z,-92
2023-10-20T20:58:41.351Z,-92
2023-10-20T21:01:21.459Z,-93
2023-10-20T21:04:02.237Z,-93
2023-10-20T21:06:41.603Z,-93
2023-10-20T21:09:24.595Z,-92
2023-10-20T21:12:05.733Z,-93
2023-10-20T21:14:48.490Z,-93
2023-10-20T21:17:28.351Z,-93
2023-10-20T21:20:09.930Z,-93
2023-10-20T21:22:54.760Z,-94
2023-10-20T21:25:40.578Z,-93
2023-10-20T21:28:20.297Z,-93
2023-10-20T21:31:04.543Z,-93
2023-10-20T21:33:44.355Z,-93
2023-10-20T21:36:24.059Z,-93
2023-10-20T21:39:07.359Z,-93
2023-10-20T21:41:46.975Z,-93
2023-10-20T21:44:28.888Z,-93
2023-10-20T21:47:08.618Z,-93
2023-10-20T21:49:48.422Z,-93
2023-10-20T21:52:28.492Z,-93
2023-10-20T21:55:09.725Z,-93
2023-10-20T21:57:49.351Z,-93
2023-10-20T22:00:29.178Z,-93
2023-10-20T22:03:08.939Z,-93
2023-10-20T22:05:48.713Z,-93
2023-10-20T22:08:28.763Z,-92
2023-10-20T22:11:08.463Z,-93
2023-10-20T22:13:55.443Z,-92
2023-10-20T22:16:35.110Z,-92
2023-10-20T22:19:14.699Z,-92
2023-10-20T22:21:54.316Z,-92
2023-10-20T22:24:34.059Z,-92
2023-10-20T22:27:13.760Z,-92
2023-10-20T22:29:53.408Z,-92
2023-10-20T22:32:32.969Z,-92
2023-10-20T22:35:15.333Z,-93
2023-10-20T22:37:55.230Z,-93
2023-10-20T22:40:34.887Z,-90
2023-10-20T22:43:14.582Z,-90
2023-10-20T22:45:56.786Z,-91
2023-10-20T22:48:36.376Z,-90
2023-10-20T22:51:16.079Z,-91
2023-10-20T22:53:55.788Z,-91
2023-10-20T22:56:35.405Z,-92
2023-10-20T22:59:15.404Z,-92
2023-10-20T23:01:55.055Z,-91
2023-10-20T23:04:34.702Z,-91
2023-10-20T23:07:14.263Z,-91
2023-10-20T23:09:53.885Z,-92
2023-10-20T23:12:34.663Z,-91
2023-10-20T23:15:14.178Z,-91
2023-10-20T23:17:54.086Z,-91
2023-10-20T23:20:33.609Z,-91
2023-10-20T23:23:13.292Z,-91
2023-10-20T23:25:52.933Z,-91
2023-10-20T23:28:32.566Z,-91
2023-10-20T23:31:12.551Z,-91
2023-10-20T23:33:52.227Z,-91
2023-10-20T23:36:31.807Z,-91
2023-10-20T23:39:12.795Z,-91
2023-10-20T23:41:52.331Z,-92
2023-10-20T23:44:34.373Z,-91
2023-10-20T23:47:13.947Z,-91
2023-10-20T23:49:53.678Z,-91
2023-10-20T23:52:34.024Z,-91
2023-10-20T23:55:13.607Z,-91
2023-10-20T23:57:53.246Z,-91
