createdAt,value
2023-05-18T00:00:54.479Z,533.00
2023-05-18T00:01:54.404Z,532.00
2023-05-18T00:02:54.430Z,530.00
2023-05-18T00:03:54.559Z,529.00
2023-05-18T00:04:54.550Z,530.00
2023-05-18T00:05:54.419Z,531.00
2023-05-18T00:06:54.451Z,529.00
2023-05-18T00:07:54.443Z,529.00
2023-05-18T00:08:54.455Z,529.00
2023-05-18T00:09:54.509Z,527.00
2023-05-18T00:10:54.465Z,525.00
2023-05-18T00:11:54.490Z,526.00
2023-05-18T00:12:54.505Z,524.00
2023-05-18T00:13:54.585Z,522.00
2023-05-18T00:14:54.554Z,521.00
2023-05-18T00:15:54.546Z,520.00
2023-05-18T00:16:54.536Z,519.00
2023-05-18T00:17:54.699Z,519.00
2023-05-18T00:18:54.728Z,522.00
2023-05-18T00:19:54.565Z,523.00
2023-05-18T00:20:54.595Z,523.00
2023-05-18T00:21:54.625Z,524.00
2023-05-18T00:22:54.663Z,522.00
2023-05-18T00:23:54.725Z,523.00
2023-05-18T00:24:54.817Z,525.00
2023-05-18T00:25:54.852Z,524.00
2023-05-18T00:26:54.927Z,523.00
2023-05-18T00:27:54.965Z,522.00
2023-05-18T00:28:55.012Z,524.00
2023-05-18T00:29:55.124Z,524.00
2023-05-18T00:30:55.102Z,523.00
2023-05-18T00:31:55.237Z,521.00
2023-05-18T00:32:55.221Z,522.00
2023-05-18T00:33:55.237Z,521.00
2023-05-18T00:34:55.337Z,520.00
2023-05-18T00:35:55.374Z,519.00
2023-05-18T00:36:55.410Z,519.00
2023-05-18T00:37:55.469Z,518.00
2023-05-18T00:38:55.545Z,517.00
2023-05-18T00:39:55.646Z,519.00
2023-05-18T00:40:55.669Z,519.00
2023-05-18T00:41:55.748Z,519.00
2023-05-18T00:42:55.778Z,522.00
2023-05-18T00:43:55.845Z,522.00
2023-05-18T00:44:55.924Z,521.00
2023-05-18T00:45:55.990Z,520.00
2023-05-18T00:46:55.962Z,519.00
2023-05-18T00:47:56.088Z,520.00
2023-05-18T00:48:56.078Z,524.00
2023-05-18T00:49:56.180Z,524.00
2023-05-18T00:50:56.228Z,525.00
2023-05-18T00:51:56.285Z,525.00
2023-05-18T00:52:56.348Z,525.00
2023-05-18T00:53:56.439Z,524.00
2023-05-18T00:54:56.449Z,523.00
2023-05-18T00:55:56.505Z,522.00
2023-05-18T00:56:56.554Z,519.00
2023-05-18T00:57:56.650Z,519.00
2023-05-18T00:58:56.672Z,520.00
2023-05-18T00:59:56.703Z,519.00
2023-05-18T01:00:56.805Z,521.00
2023-05-18T01:01:56.860Z,522.00
2023-05-18T01:02:56.924Z,522.00
2023-05-18T01:03:56.902Z,523.00
2023-05-18T01:04:56.964Z,524.00
2023-05-18T01:05:57.010Z,520.00
2023-05-18T01:06:57.078Z,519.00
2023-05-18T01:07:57.129Z,518.00
2023-05-18T01:08:57.183Z,519.00
2023-05-18T01:09:57.259Z,519.00
2023-05-18T01:10:57.363Z,518.00
2023-05-18T01:11:57.381Z,519.00
2023-05-18T01:12:57.455Z,521.00
2023-05-18T01:13:57.487Z,518.00
2023-05-18T01:14:57.556Z,519.00
2023-05-18T01:15:57.621Z,520.00
2023-05-18T01:16:57.791Z,521.00
2023-05-18T01:17:57.755Z,521.00
2023-05-18T01:18:57.759Z,520.00
2023-05-18T01:19:57.791Z,516.00
2023-05-18T01:20:57.859Z,513.00
2023-05-18T01:21:57.884Z,512.00
2023-05-18T01:22:57.978Z,510.00
2023-05-18T01:23:57.989Z,512.00
2023-05-18T01:24:58.085Z,512.00
2023-05-18T01:25:58.106Z,510.00
2023-05-18T01:26:58.179Z,510.00
2023-05-18T01:27:58.229Z,510.00
2023-05-18T01:28:58.323Z,509.00
2023-05-18T01:29:58.362Z,508.00
2023-05-18T01:30:58.490Z,507.00
2023-05-18T01:31:58.460Z,509.00
2023-05-18T01:32:58.579Z,507.00
2023-05-18T01:33:58.621Z,507.00
2023-05-18T01:34:58.665Z,508.00
2023-05-18T01:35:58.770Z,507.00
2023-05-18T01:36:58.785Z,506.00
2023-05-18T01:37:58.892Z,505.00
2023-05-18T01:38:58.900Z,507.00
2023-05-18T01:39:58.954Z,507.00
2023-05-18T01:40:59.057Z,508.00
2023-05-18T01:41:59.063Z,509.00
2023-05-18T01:42:59.119Z,509.00
2023-05-18T01:43:59.210Z,509.00
2023-05-18T01:44:59.237Z,509.00
2023-05-18T01:45:59.322Z,509.00
2023-05-18T01:46:59.376Z,509.00
2023-05-18T01:47:59.459Z,507.00
2023-05-18T01:48:59.458Z,508.00
2023-05-18T01:51:11.516Z,486.00
2023-05-18T01:52:12.493Z,490.00
2023-05-18T01:53:12.485Z,491.00
2023-05-18T01:54:12.486Z,491.00
2023-05-18T01:55:12.491Z,493.00
2023-05-18T01:56:12.489Z,495.00
2023-05-18T01:57:12.490Z,497.00
2023-05-18T01:58:12.485Z,499.00
2023-05-18T01:59:12.494Z,497.00
2023-05-18T02:00:12.488Z,497.00
2023-05-18T02:01:12.501Z,496.00
2023-05-18T02:02:12.536Z,497.00
2023-05-18T02:03:12.630Z,496.00
2023-05-18T02:04:12.620Z,495.00
2023-05-18T02:05:12.551Z,494.00
2023-05-18T02:06:12.501Z,494.00
2023-05-18T02:07:12.529Z,494.00
2023-05-18T02:08:12.497Z,493.00
2023-05-18T02:09:12.538Z,491.00
2023-05-18T02:10:12.501Z,491.00
2023-05-18T02:11:12.492Z,491.00
2023-05-18T02:12:12.489Z,491.00
2023-05-18T02:13:12.487Z,492.00
2023-05-18T02:14:12.546Z,491.00
2023-05-18T02:15:12.493Z,489.00
2023-05-18T02:16:12.543Z,489.00
2023-05-18T02:17:12.508Z,487.00
2023-05-18T02:18:12.554Z,488.00
2023-05-18T02:19:12.525Z,488.00
2023-05-18T02:20:12.516Z,488.00
2023-05-18T02:21:12.495Z,491.00
2023-05-18T02:22:12.497Z,490.00
2023-05-18T02:23:12.525Z,491.00
2023-05-18T02:24:12.512Z,493.00
2023-05-18T02:25:12.501Z,494.00
2023-05-18T02:26:12.489Z,494.00
2023-05-18T02:27:12.495Z,493.00
2023-05-18T02:28:12.504Z,492.00
2023-05-18T02:29:12.496Z,491.00
2023-05-18T02:30:15.178Z,488.00
2023-05-18T02:31:12.507Z,488.00
2023-05-18T02:32:12.615Z,488.00
2023-05-18T02:33:12.660Z,489.00
2023-05-18T02:34:12.502Z,490.00
2023-05-18T02:35:12.513Z,488.00
2023-05-18T02:36:12.506Z,487.00
2023-05-18T02:37:12.504Z,485.00
2023-05-18T02:38:12.500Z,484.00
2023-05-18T02:39:12.539Z,482.00
2023-05-18T02:40:12.513Z,482.00
2023-05-18T02:41:12.512Z,484.00
2023-05-18T02:42:12.504Z,484.00
2023-05-18T02:43:12.544Z,482.00
2023-05-18T02:44:12.501Z,482.00
2023-05-18T02:45:12.501Z,481.00
2023-05-18T02:46:12.602Z,484.00
2023-05-18T02:47:12.529Z,484.00
2023-05-18T02:48:12.563Z,484.00
2023-05-18T02:49:12.512Z,485.00
2023-05-18T02:50:12.513Z,487.00
2023-05-18T02:51:12.512Z,488.00
2023-05-18T02:52:12.533Z,486.00
2023-05-18T02:53:12.544Z,488.00
2023-05-18T02:54:12.511Z,489.00
2023-05-18T02:55:12.546Z,489.00
2023-05-18T02:56:12.511Z,489.00
2023-05-18T02:57:12.518Z,486.00
2023-05-18T02:58:12.635Z,485.00
2023-05-18T02:59:12.517Z,484.00
2023-05-18T03:00:12.521Z,483.00
2023-05-18T03:01:12.620Z,482.00
2023-05-18T03:02:12.572Z,482.00
2023-05-18T03:03:12.694Z,480.00
2023-05-18T03:04:12.478Z,482.00
2023-05-18T03:05:12.112Z,480.00
2023-05-18T03:06:12.115Z,480.00
2023-05-18T03:07:12.523Z,480.00
2023-05-18T03:08:12.102Z,480.00
2023-05-18T03:09:12.112Z,482.00
2023-05-18T03:10:12.109Z,481.00
2023-05-18T03:11:12.128Z,480.00
2023-05-18T03:12:12.088Z,480.00
2023-05-18T03:13:12.081Z,480.00
2023-05-18T03:14:12.085Z,478.00
2023-05-18T03:15:12.074Z,478.00
2023-05-18T03:16:12.103Z,477.00
2023-05-18T03:17:12.126Z,476.00
2023-05-18T03:18:12.161Z,476.00
2023-05-18T03:19:12.156Z,474.00
2023-05-18T03:20:12.083Z,474.00
2023-05-18T03:21:12.074Z,474.00
2023-05-18T03:22:12.082Z,477.00
2023-05-18T03:23:12.111Z,479.00
2023-05-18T03:24:12.089Z,481.00
2023-05-18T03:25:12.128Z,482.00
2023-05-18T03:26:12.088Z,481.00
2023-05-18T03:27:12.105Z,483.00
2023-05-18T03:28:12.083Z,485.00
2023-05-18T03:29:12.094Z,487.00
2023-05-18T03:30:12.138Z,486.00
2023-05-18T03:31:12.187Z,487.00
2023-05-18T03:32:12.497Z,488.00
2023-05-18T03:33:12.634Z,487.00
2023-05-18T03:34:12.549Z,488.00
2023-05-18T03:35:12.551Z,486.00
2023-05-18T03:36:12.543Z,485.00
2023-05-18T03:37:12.547Z,484.00
2023-05-18T03:38:12.554Z,484.00
2023-05-18T03:39:12.543Z,482.00
2023-05-18T03:40:12.538Z,481.00
2023-05-18T03:41:12.547Z,480.00
2023-05-18T03:42:12.573Z,479.00
2023-05-18T03:43:12.573Z,478.00
2023-05-18T03:44:12.551Z,480.00
2023-05-18T03:45:12.558Z,481.00
2023-05-18T03:46:12.591Z,479.00
2023-05-18T03:47:12.542Z,476.00
2023-05-18T03:48:12.627Z,477.00
2023-05-18T03:49:12.548Z,474.00
2023-05-18T03:50:12.560Z,476.00
2023-05-18T03:51:12.572Z,478.00
2023-05-18T03:52:12.563Z,478.00
2023-05-18T03:53:12.548Z,479.00
2023-05-18T03:54:12.640Z,479.00
2023-05-18T03:55:12.562Z,481.00
2023-05-18T03:56:12.549Z,478.00
2023-05-18T03:57:12.562Z,477.00
2023-05-18T03:58:12.552Z,475.00
2023-05-18T03:59:12.581Z,474.00
2023-05-18T04:00:12.555Z,475.00
2023-05-18T04:01:12.559Z,475.00
2023-05-18T04:02:12.600Z,475.00
2023-05-18T04:03:12.720Z,475.00
2023-05-18T04:04:12.594Z,477.00
2023-05-18T04:05:12.584Z,476.00
2023-05-18T04:06:12.576Z,474.00
2023-05-18T04:07:14.253Z,475.00
2023-05-18T04:08:12.564Z,476.00
2023-05-18T04:09:12.557Z,477.00
2023-05-18T04:10:12.624Z,475.00
2023-05-18T04:11:12.556Z,476.00
2023-05-18T04:12:12.567Z,474.00
2023-05-18T04:13:12.563Z,473.00
2023-05-18T04:14:12.602Z,473.00
2023-05-18T04:15:12.616Z,474.00
2023-05-18T04:16:12.609Z,475.00
2023-05-18T04:17:12.562Z,475.00
2023-05-18T04:18:12.850Z,478.00
2023-05-18T04:19:12.629Z,479.00
2023-05-18T04:20:12.576Z,481.00
2023-05-18T04:21:12.573Z,479.00
2023-05-18T04:22:12.585Z,479.00
2023-05-18T04:23:12.572Z,481.00
2023-05-18T04:24:12.562Z,482.00
2023-05-18T04:25:12.577Z,481.00
2023-05-18T04:26:12.585Z,481.00
2023-05-18T04:27:12.581Z,482.00
2023-05-18T04:28:12.597Z,481.00
2023-05-18T04:29:12.576Z,481.00
2023-05-18T04:30:12.594Z,480.00
2023-05-18T04:31:12.648Z,478.00
2023-05-18T04:32:12.642Z,479.00
2023-05-18T04:33:12.675Z,480.00
2023-05-18T04:34:12.584Z,480.00
2023-05-18T04:35:12.630Z,479.00
2023-05-18T04:36:12.582Z,478.00
2023-05-18T04:37:12.573Z,478.00
2023-05-18T04:38:12.575Z,477.00
2023-05-18T04:39:12.610Z,479.00
2023-05-18T04:40:12.584Z,477.00
2023-05-18T04:41:12.576Z,476.00
2023-05-18T04:42:12.582Z,477.00
2023-05-18T04:43:12.580Z,478.00
2023-05-18T04:44:12.578Z,480.00
2023-05-18T04:45:12.649Z,480.00
2023-05-18T04:46:12.638Z,479.00
2023-05-18T04:47:12.640Z,479.00
2023-05-18T04:48:12.688Z,479.00
2023-05-18T04:49:12.582Z,479.00
2023-05-18T04:50:12.576Z,478.00
2023-05-18T04:51:12.582Z,478.00
2023-05-18T04:52:12.583Z,478.00
2023-05-18T04:53:12.600Z,478.00
2023-05-18T04:54:12.583Z,479.00
2023-05-18T04:55:12.583Z,480.00
2023-05-18T04:56:12.617Z,479.00
2023-05-18T04:57:12.585Z,479.00
2023-05-18T04:58:12.587Z,479.00
2023-05-18T04:59:12.599Z,479.00
2023-05-18T05:00:12.596Z,481.00
2023-05-18T05:01:12.650Z,478.00
2023-05-18T05:02:12.629Z,479.00
2023-05-18T05:03:12.686Z,477.00
2023-05-18T05:04:12.582Z,475.00
2023-05-18T05:05:12.592Z,474.00
2023-05-18T05:06:12.588Z,471.00
2023-05-18T05:07:12.591Z,469.00
2023-05-18T05:08:12.592Z,467.00
2023-05-18T05:09:12.587Z,467.00
2023-05-18T05:10:12.618Z,469.00
2023-05-18T05:11:12.594Z,469.00
2023-05-18T05:12:12.594Z,473.00
2023-05-18T05:13:12.594Z,474.00
2023-05-18T05:14:12.592Z,475.00
2023-05-18T05:15:12.680Z,473.00
2023-05-18T05:16:12.608Z,472.00
2023-05-18T05:17:12.608Z,472.00
2023-05-18T05:18:12.652Z,471.00
2023-05-18T05:19:12.823Z,472.00
2023-05-18T05:20:12.589Z,471.00
2023-05-18T05:21:12.602Z,470.00
2023-05-18T05:22:12.607Z,470.00
2023-05-18T05:23:12.705Z,466.00
2023-05-18T05:24:12.592Z,465.00
2023-05-18T05:25:12.591Z,462.00
2023-05-18T05:26:12.603Z,463.00
2023-05-18T05:27:12.595Z,463.00
2023-05-18T05:28:12.594Z,462.00
2023-05-18T05:29:12.600Z,464.00
2023-05-18T05:30:12.636Z,466.00
2023-05-18T05:31:12.744Z,469.00
2023-05-18T05:32:12.623Z,471.00
2023-05-18T05:33:12.617Z,471.00
2023-05-18T05:34:12.597Z,470.00
2023-05-18T05:35:12.640Z,471.00
2023-05-18T05:36:12.613Z,473.00
2023-05-18T05:37:12.606Z,473.00
2023-05-18T05:38:12.611Z,474.00
2023-05-18T05:39:12.603Z,473.00
2023-05-18T05:40:12.632Z,472.00
2023-05-18T05:41:12.618Z,471.00
2023-05-18T05:42:12.612Z,470.00
2023-05-18T05:43:12.607Z,470.00
2023-05-18T05:44:12.612Z,471.00
2023-05-18T05:45:12.644Z,470.00
2023-05-18T05:46:12.646Z,471.00
2023-05-18T05:47:12.744Z,467.00
2023-05-18T05:48:13.907Z,466.00
2023-05-18T05:49:12.615Z,465.00
2023-05-18T05:50:12.617Z,464.00
2023-05-18T05:51:12.646Z,464.00
2023-05-18T05:52:12.624Z,463.00
2023-05-18T05:53:12.626Z,465.00
2023-05-18T05:54:12.633Z,468.00
2023-05-18T05:55:12.646Z,468.00
2023-05-18T05:56:12.656Z,470.00
2023-05-18T05:57:12.660Z,473.00
2023-05-18T05:58:13.546Z,474.00
2023-05-18T05:59:12.707Z,475.00
2023-05-18T06:00:12.676Z,477.00
2023-05-18T06:01:12.679Z,479.00
2023-05-18T06:02:12.747Z,479.00
2023-05-18T06:03:12.728Z,478.00
2023-05-18T06:04:12.816Z,480.00
2023-05-18T06:05:12.685Z,481.00
2023-05-18T06:06:12.696Z,480.00
2023-05-18T06:07:12.725Z,480.00
2023-05-18T06:08:12.712Z,477.00
2023-05-18T06:09:12.721Z,473.00
2023-05-18T06:10:12.728Z,473.00
2023-05-18T06:11:12.716Z,476.00
2023-05-18T06:12:12.764Z,476.00
2023-05-18T06:13:12.725Z,474.00
2023-05-18T06:14:12.733Z,472.00
2023-05-18T06:15:12.733Z,474.00
2023-05-18T06:16:12.776Z,473.00
2023-05-18T06:17:12.749Z,471.00
2023-05-18T06:18:13.758Z,470.00
2023-05-18T06:19:12.800Z,470.00
2023-05-18T06:20:12.797Z,472.00
2023-05-18T06:21:12.789Z,470.00
2023-05-18T06:22:12.786Z,470.00
2023-05-18T06:23:12.887Z,470.00
2023-05-18T06:24:12.811Z,472.00
2023-05-18T06:25:12.830Z,470.00
2023-05-18T06:26:12.810Z,473.00
2023-05-18T06:27:12.824Z,473.00
2023-05-18T06:28:12.825Z,475.00
2023-05-18T06:29:12.841Z,476.00
2023-05-18T06:30:12.891Z,477.00
2023-05-18T06:31:12.948Z,476.00
2023-05-18T06:32:12.950Z,474.00
2023-05-18T06:33:12.988Z,474.00
2023-05-18T06:34:12.970Z,473.00
2023-05-18T06:35:13.077Z,473.00
2023-05-18T06:36:13.011Z,474.00
2023-05-18T06:37:13.035Z,473.00
2023-05-18T06:38:13.072Z,475.00
2023-05-18T06:39:13.142Z,476.00
2023-05-18T06:40:13.187Z,475.00
2023-05-18T06:41:13.182Z,475.00
2023-05-18T06:42:13.186Z,472.00
2023-05-18T06:43:13.213Z,474.00
2023-05-18T06:44:13.272Z,473.00
2023-05-18T06:45:13.277Z,473.00
2023-05-18T06:46:13.385Z,475.00
2023-05-18T06:47:13.389Z,474.00
2023-05-18T06:48:13.402Z,475.00
2023-05-18T06:49:13.440Z,474.00
2023-05-18T06:50:13.482Z,473.00
2023-05-18T06:51:13.545Z,472.00
2023-05-18T06:52:13.574Z,475.00
2023-05-18T06:53:13.620Z,474.00
2023-05-18T06:54:13.663Z,474.00
2023-05-18T06:55:13.719Z,475.00
2023-05-18T06:56:13.761Z,476.00
2023-05-18T06:57:13.800Z,476.00
2023-05-18T06:58:13.835Z,475.00
2023-05-18T06:59:13.866Z,475.00
2023-05-18T07:00:13.898Z,475.00
2023-05-18T07:01:14.011Z,474.00
2023-05-18T07:02:13.973Z,474.00
2023-05-18T07:03:14.103Z,473.00
2023-05-18T07:04:14.161Z,473.00
2023-05-18T07:05:14.144Z,472.00
2023-05-18T07:06:14.173Z,470.00
2023-05-18T07:07:14.222Z,468.00
2023-05-18T07:08:14.295Z,468.00
2023-05-18T07:09:14.327Z,469.00
2023-05-18T07:10:14.347Z,468.00
2023-05-18T07:11:14.421Z,467.00
2023-05-18T07:12:14.434Z,467.00
2023-05-18T07:13:14.488Z,464.00
2023-05-18T07:14:14.518Z,466.00
2023-05-18T07:15:14.595Z,467.00
2023-05-18T07:16:14.651Z,467.00
2023-05-18T07:17:14.711Z,467.00
2023-05-18T07:18:14.805Z,469.00
2023-05-18T07:19:14.981Z,467.00
2023-05-18T07:20:14.869Z,465.00
2023-05-18T07:21:14.908Z,466.00
2023-05-18T07:22:14.996Z,467.00
2023-05-18T07:23:15.010Z,468.00
2023-05-18T07:24:15.066Z,470.00
2023-05-18T07:25:15.110Z,470.00
2023-05-18T07:26:15.138Z,469.00
2023-05-18T07:27:15.220Z,467.00
2023-05-18T07:28:15.248Z,466.00
2023-05-18T07:29:15.303Z,466.00
2023-05-18T07:30:15.342Z,466.00
2023-05-18T07:31:15.392Z,467.00
2023-05-18T07:32:15.417Z,465.00
2023-05-18T07:33:15.513Z,467.00
2023-05-18T07:34:15.533Z,469.00
2023-05-18T07:35:15.565Z,469.00
2023-05-18T07:36:15.613Z,465.00
2023-05-18T07:37:15.670Z,464.00
2023-05-18T07:38:15.726Z,461.00
2023-05-18T07:39:16.572Z,461.00
2023-05-18T07:40:15.792Z,460.00
2023-05-18T07:41:15.769Z,459.00
2023-05-18T07:42:15.771Z,460.00
2023-05-18T07:43:15.793Z,461.00
2023-05-18T07:44:15.747Z,460.00
2023-05-18T07:45:15.736Z,463.00
2023-05-18T07:46:15.754Z,463.00
2023-05-18T07:47:15.720Z,463.00
2023-05-18T07:48:15.723Z,462.00
2023-05-18T07:49:15.721Z,462.00
2023-05-18T07:50:15.740Z,461.00
2023-05-18T07:51:15.702Z,461.00
2023-05-18T07:52:15.704Z,459.00
2023-05-18T07:53:15.698Z,459.00
2023-05-18T07:54:15.691Z,461.00
2023-05-18T07:55:15.746Z,461.00
2023-05-18T07:56:15.684Z,459.00
2023-05-18T07:57:15.683Z,459.00
2023-05-18T07:58:15.707Z,457.00
2023-05-18T07:59:15.772Z,457.00
2023-05-18T08:00:15.704Z,457.00
2023-05-18T08:01:15.680Z,457.00
2023-05-18T08:02:15.733Z,455.00
2023-05-18T08:03:15.785Z,453.00
2023-05-18T08:04:15.784Z,454.00
2023-05-18T08:05:15.673Z,454.00
2023-05-18T08:06:15.646Z,455.00
2023-05-18T08:07:15.635Z,456.00
2023-05-18T08:08:15.631Z,457.00
2023-05-18T08:09:15.659Z,459.00
2023-05-18T08:10:15.633Z,460.00
2023-05-18T08:11:15.695Z,460.00
2023-05-18T08:12:15.709Z,459.00
2023-05-18T08:13:15.750Z,460.00
2023-05-18T08:14:15.830Z,459.00
2023-05-18T08:15:15.879Z,457.00
2023-05-18T08:16:15.897Z,458.00
2023-05-18T08:17:15.932Z,457.00
2023-05-18T08:18:16.084Z,456.00
2023-05-18T08:19:16.103Z,456.00
2023-05-18T08:20:16.150Z,456.00
2023-05-18T08:21:16.102Z,457.00
2023-05-18T08:22:16.168Z,456.00
2023-05-18T08:23:16.220Z,457.00
2023-05-18T08:24:16.274Z,458.00
2023-05-18T08:25:16.382Z,458.00
2023-05-18T08:26:16.355Z,455.00
2023-05-18T08:27:16.406Z,452.00
2023-05-18T08:28:16.456Z,451.00
2023-05-18T08:29:16.512Z,452.00
2023-05-18T08:30:16.638Z,453.00
2023-05-18T08:31:16.673Z,453.00
2023-05-18T08:32:16.809Z,456.00
2023-05-18T08:33:16.759Z,458.00
2023-05-18T08:34:16.769Z,460.00
2023-05-18T08:35:16.820Z,465.00
2023-05-18T08:36:16.917Z,466.00
2023-05-18T08:37:16.916Z,464.00
2023-05-18T08:38:17.719Z,461.00
2023-05-18T08:39:16.996Z,461.00
2023-05-18T08:40:17.089Z,459.00
2023-05-18T08:41:17.115Z,459.00
2023-05-18T08:42:17.131Z,458.00
2023-05-18T08:43:17.178Z,459.00
2023-05-18T08:44:17.237Z,457.00
2023-05-18T08:45:17.297Z,457.00
2023-05-18T08:46:17.771Z,456.00
2023-05-18T08:47:17.742Z,456.00
2023-05-18T08:48:17.815Z,457.00
2023-05-18T08:49:17.713Z,458.00
2023-05-18T08:50:17.714Z,458.00
2023-05-18T08:51:17.711Z,456.00
2023-05-18T08:52:17.740Z,457.00
2023-05-18T08:53:17.780Z,458.00
2023-05-18T08:54:17.729Z,456.00
2023-05-18T08:55:17.980Z,455.00
2023-05-18T08:56:17.834Z,454.00
2023-05-18T08:57:17.867Z,457.00
2023-05-18T08:58:17.951Z,456.00
2023-05-18T08:59:17.965Z,457.00
2023-05-18T09:00:18.039Z,457.00
2023-05-18T09:01:18.110Z,457.00
2023-05-18T09:02:18.138Z,457.00
2023-05-18T09:03:18.234Z,456.00
2023-05-18T09:04:18.213Z,456.00
2023-05-18T09:05:18.413Z,457.00
2023-05-18T09:06:18.687Z,458.00
2023-05-18T09:07:18.732Z,460.00
2023-05-18T09:08:18.729Z,460.00
2023-05-18T09:09:18.728Z,459.00
2023-05-18T09:10:18.738Z,458.00
2023-05-18T09:11:18.742Z,459.00
2023-05-18T09:12:19.682Z,460.00
2023-05-18T09:13:18.730Z,462.00
2023-05-18T09:14:18.745Z,461.00
2023-05-18T09:15:18.809Z,460.00
2023-05-18T09:16:18.887Z,457.00
2023-05-18T09:17:18.903Z,455.00
2023-05-18T09:18:19.845Z,455.00
2023-05-18T09:19:18.987Z,455.00
2023-05-18T09:20:18.954Z,454.00
2023-05-18T09:21:18.923Z,457.00
2023-05-18T09:22:18.920Z,457.00
2023-05-18T09:23:18.906Z,457.00
2023-05-18T09:24:18.901Z,456.00
2023-05-18T09:25:18.906Z,454.00
2023-05-18T09:26:18.894Z,452.00
2023-05-18T09:27:18.881Z,451.00
2023-05-18T09:28:18.874Z,447.00
2023-05-18T09:29:18.865Z,449.00
2023-05-18T09:30:18.875Z,450.00
2023-05-18T09:31:18.890Z,455.00
2023-05-18T09:32:18.837Z,456.00
2023-05-18T09:33:18.998Z,455.00
2023-05-18T09:34:18.816Z,455.00
2023-05-18T09:35:18.857Z,454.00
2023-05-18T09:36:18.803Z,455.00
2023-05-18T09:37:18.808Z,455.00
2023-05-18T09:38:18.786Z,456.00
2023-05-18T09:39:18.772Z,456.00
2023-05-18T09:40:18.773Z,456.00
2023-05-18T09:41:18.760Z,456.00
2023-05-18T09:42:18.754Z,457.00
2023-05-18T09:43:18.753Z,457.00
2023-05-18T09:44:18.751Z,457.00
2023-05-18T09:45:18.741Z,457.00
2023-05-18T09:46:18.753Z,457.00
2023-05-18T09:47:18.747Z,458.00
2023-05-18T09:48:18.760Z,458.00
2023-05-18T09:49:18.804Z,454.00
2023-05-18T09:50:18.878Z,453.00
2023-05-18T09:51:18.942Z,455.00
2023-05-18T09:52:18.953Z,456.00
2023-05-18T09:53:19.031Z,457.00
2023-05-18T09:54:19.041Z,456.00
2023-05-18T09:55:19.101Z,455.00
2023-05-18T09:56:19.175Z,457.00
2023-05-18T09:57:19.243Z,459.00
2023-05-18T09:58:19.282Z,458.00
2023-05-18T09:59:19.308Z,459.00
2023-05-18T10:00:19.624Z,457.00
2023-05-18T10:01:19.455Z,457.00
2023-05-18T10:02:19.483Z,456.00
2023-05-18T10:03:19.544Z,457.00
2023-05-18T10:04:19.662Z,459.00
2023-05-18T10:05:19.641Z,458.00
2023-05-18T10:06:19.714Z,459.00
2023-05-18T10:07:19.772Z,458.00
2023-05-18T10:08:19.806Z,458.00
2023-05-18T10:09:19.819Z,457.00
2023-05-18T10:10:20.008Z,455.00
2023-05-18T10:11:19.920Z,455.00
2023-05-18T10:12:20.003Z,454.00
2023-05-18T10:13:20.041Z,452.00
2023-05-18T10:14:20.054Z,452.00
2023-05-18T10:15:20.105Z,454.00
2023-05-18T10:16:20.195Z,456.00
2023-05-18T10:17:20.274Z,455.00
2023-05-18T10:18:20.310Z,456.00
2023-05-18T10:19:20.376Z,457.00
2023-05-18T10:20:20.396Z,456.00
2023-05-18T10:21:20.390Z,456.00
2023-05-18T10:22:20.421Z,457.00
2023-05-18T10:23:20.622Z,457.00
2023-05-18T10:24:20.529Z,459.00
2023-05-18T10:25:20.599Z,455.00
2023-05-18T10:26:20.658Z,457.00
2023-05-18T10:27:20.720Z,456.00
2023-05-18T10:28:20.769Z,455.00
2023-05-18T10:29:20.816Z,456.00
2023-05-18T10:30:20.872Z,457.00
2023-05-18T10:31:20.940Z,459.00
2023-05-18T10:32:21.005Z,458.00
2023-05-18T10:33:29.202Z,459.00
2023-05-18T10:34:21.029Z,456.00
2023-05-18T10:35:21.021Z,456.00
2023-05-18T10:36:21.010Z,456.00
2023-05-18T10:37:21.001Z,457.00
2023-05-18T10:38:20.998Z,458.00
2023-05-18T10:39:21.083Z,459.00
2023-05-18T10:40:21.009Z,457.00
2023-05-18T10:41:20.972Z,454.00
2023-05-18T10:42:20.968Z,456.00
2023-05-18T10:43:23.310Z,455.00
2023-05-18T10:44:20.952Z,454.00
2023-05-18T10:45:20.942Z,454.00
2023-05-18T10:46:20.983Z,454.00
2023-05-18T10:47:21.044Z,452.00
2023-05-18T10:48:20.989Z,451.00
2023-05-18T10:49:20.918Z,451.00
2023-05-18T10:50:20.916Z,449.00
2023-05-18T10:51:20.896Z,451.00
2023-05-18T10:52:20.904Z,452.00
2023-05-18T10:53:20.885Z,453.00
2023-05-18T10:54:20.883Z,451.00
2023-05-18T10:55:20.898Z,449.00
2023-05-18T10:56:20.861Z,449.00
2023-05-18T10:57:20.851Z,448.00
2023-05-18T10:58:20.846Z,448.00
2023-05-18T10:59:20.838Z,448.00
2023-05-18T11:00:20.823Z,448.00
2023-05-18T11:01:20.853Z,451.00
2023-05-18T11:02:20.831Z,454.00
2023-05-18T11:03:20.793Z,451.00
2023-05-18T11:04:20.842Z,448.00
2023-05-18T11:05:20.936Z,446.00
2023-05-18T11:06:20.789Z,444.00
2023-05-18T11:07:20.779Z,441.00
2023-05-18T11:08:20.790Z,444.00
2023-05-18T11:09:20.862Z,443.00
2023-05-18T11:10:20.909Z,445.00
2023-05-18T11:11:20.980Z,443.00
2023-05-18T11:12:21.007Z,446.00
2023-05-18T11:13:21.100Z,446.00
2023-05-18T11:14:21.129Z,446.00
2023-05-18T11:15:21.171Z,447.00
2023-05-18T11:16:21.462Z,445.00
2023-05-18T11:17:21.262Z,443.00
2023-05-18T11:18:21.328Z,443.00
2023-05-18T11:19:21.499Z,443.00
2023-05-18T11:20:21.439Z,444.00
2023-05-18T11:21:21.486Z,442.00
2023-05-18T11:22:21.548Z,444.00
2023-05-18T11:23:21.595Z,446.00
2023-05-18T11:24:21.669Z,446.00
2023-05-18T11:25:21.707Z,446.00
2023-05-18T11:26:21.757Z,446.00
2023-05-18T11:27:21.815Z,447.00
2023-05-18T11:28:21.822Z,447.00
2023-05-18T11:29:21.883Z,450.00
2023-05-18T11:30:21.922Z,448.00
2023-05-18T11:31:21.987Z,448.00
2023-05-18T11:32:29.272Z,450.00
2023-05-18T11:33:22.074Z,448.00
2023-05-18T11:34:22.012Z,448.00
2023-05-18T11:35:22.019Z,449.00
2023-05-18T11:36:21.998Z,446.00
2023-05-18T11:37:21.991Z,447.00
2023-05-18T11:38:21.989Z,446.00
2023-05-18T11:39:21.969Z,445.00
2023-05-18T11:40:21.955Z,445.00
2023-05-18T11:41:21.951Z,445.00
2023-05-18T11:42:21.932Z,446.00
2023-05-18T11:43:21.959Z,448.00
2023-05-18T11:44:21.923Z,449.00
2023-05-18T11:45:21.907Z,450.00
2023-05-18T11:46:21.900Z,451.00
2023-05-18T11:47:21.888Z,450.00
2023-05-18T11:48:21.944Z,449.00
2023-05-18T11:49:21.865Z,448.00
2023-05-18T11:50:21.852Z,449.00
2023-05-18T11:51:21.839Z,449.00
2023-05-18T11:52:21.838Z,447.00
2023-05-18T11:53:21.818Z,447.00
2023-05-18T11:54:21.815Z,447.00
2023-05-18T11:55:21.792Z,447.00
2023-05-18T11:56:21.789Z,449.00
2023-05-18T11:57:21.770Z,449.00
2023-05-18T11:58:21.779Z,449.00
2023-05-18T11:59:21.859Z,451.00
2023-05-18T12:00:21.904Z,450.00
2023-05-18T12:01:21.924Z,450.00
2023-05-18T12:02:22.034Z,450.00
2023-05-18T12:03:22.100Z,451.00
2023-05-18T12:04:22.253Z,449.00
2023-05-18T12:05:22.128Z,451.00
2023-05-18T12:06:22.171Z,451.00
2023-05-18T12:07:22.211Z,452.00
2023-05-18T12:08:22.265Z,452.00
2023-05-18T12:09:22.310Z,450.00
2023-05-18T12:10:22.365Z,450.00
2023-05-18T12:11:22.381Z,447.00
2023-05-18T12:12:22.445Z,447.00
2023-05-18T12:13:22.501Z,449.00
2023-05-18T12:14:22.536Z,449.00
2023-05-18T12:15:22.643Z,450.00
2023-05-18T12:16:22.683Z,450.00
2023-05-18T12:17:22.681Z,450.00
2023-05-18T12:18:22.735Z,450.00
2023-05-18T12:19:22.918Z,448.00
2023-05-18T12:20:22.853Z,446.00
2023-05-18T12:21:22.864Z,445.00
2023-05-18T12:22:22.916Z,446.00
2023-05-18T12:23:22.964Z,448.00
2023-05-18T12:24:22.994Z,446.00
2023-05-18T12:25:23.044Z,447.00
2023-05-18T12:26:23.091Z,447.00
2023-05-18T12:27:23.141Z,447.00
2023-05-18T12:28:23.187Z,445.00
2023-05-18T12:29:23.222Z,447.00
2023-05-18T12:30:23.276Z,447.00