createdAt,value
2022-08-23T04:03:43.652Z,7.67
2022-08-23T04:06:11.879Z,7.40
2022-08-23T04:08:39.553Z,7.63
2022-08-23T04:11:08.084Z,7.10
2022-08-23T04:13:36.340Z,8.07
2022-08-23T04:16:05.025Z,7.97
2022-08-23T04:18:33.684Z,8.43
2022-08-23T04:21:05.363Z,8.60
2022-08-23T04:23:32.314Z,9.15
2022-08-23T04:25:59.357Z,9.13
2022-08-23T04:28:34.831Z,8.33
2022-08-23T04:31:03.686Z,8.00
2022-08-23T04:33:33.165Z,8.63
2022-08-23T04:36:01.975Z,9.65
2022-08-23T04:38:32.138Z,9.63
2022-08-23T04:41:23.106Z,10.07
2022-08-23T04:43:50.670Z,9.57
2022-08-23T04:46:17.611Z,9.25
2022-08-23T04:48:46.904Z,9.95
2022-08-23T04:51:14.756Z,9.02
2022-08-23T04:53:42.037Z,9.53
2022-08-23T04:56:31.964Z,9.65
2022-08-23T04:59:02.071Z,9.40
2022-08-23T05:01:30.800Z,10.55
2022-08-23T05:03:57.948Z,9.63
2022-08-23T05:06:27.164Z,10.27
2022-08-23T05:08:53.967Z,10.77
2022-08-23T05:11:21.613Z,8.70
2022-08-23T05:13:50.064Z,9.93
2022-08-23T05:16:17.121Z,11.05
2022-08-23T05:18:55.887Z,10.13
2022-08-23T05:21:25.590Z,10.55
2022-08-23T05:23:54.560Z,10.30
2022-08-23T05:26:23.474Z,11.23
2022-08-23T05:28:50.800Z,10.27
2022-08-23T05:31:26.344Z,10.50
2022-08-23T05:33:55.480Z,9.93
2022-08-23T05:36:48.259Z,11.07
2022-08-23T05:39:26.596Z,11.50
2022-08-23T05:42:09.558Z,10.98
2022-08-23T05:44:37.827Z,10.70
2022-08-23T05:47:10.253Z,10.60
2022-08-23T05:49:41.178Z,9.85
2022-08-23T05:52:10.478Z,10.50
2022-08-23T05:54:38.136Z,10.93
2022-08-23T05:57:24.269Z,11.07
2022-08-23T05:59:51.421Z,11.75
2022-08-23T06:02:18.246Z,10.02
2022-08-23T06:04:45.260Z,10.70
2022-08-23T06:07:12.200Z,9.98
2022-08-23T06:09:39.496Z,10.00
2022-08-23T06:12:08.252Z,10.23
2022-08-23T06:14:35.144Z,11.93
2022-08-23T06:17:02.395Z,11.57
2022-08-23T06:19:30.397Z,10.25
2022-08-23T06:22:15.704Z,11.90
2022-08-23T06:24:42.938Z,10.20
2022-08-23T06:27:15.643Z,11.10
2022-08-23T06:29:42.721Z,11.52
2022-08-23T06:32:28.121Z,10.27
2022-08-23T06:35:37.934Z,11.83
2022-08-23T06:38:12.808Z,11.50
2022-08-23T06:41:04.160Z,10.48
2022-08-23T06:43:41.087Z,13.20
2022-08-23T06:46:23.551Z,11.93
2022-08-23T06:48:51.652Z,10.43
2022-08-23T06:51:27.735Z,11.57
2022-08-23T06:54:03.284Z,10.50
2022-08-23T06:56:50.025Z,12.55
2022-08-23T06:59:21.904Z,11.18
2022-08-23T07:02:14.681Z,10.83
2022-08-23T07:04:56.767Z,10.43
2022-08-23T07:07:41.292Z,10.75
2022-08-23T07:10:13.819Z,10.88
2022-08-23T07:12:42.632Z,10.55
2022-08-23T07:15:12.381Z,11.10
2022-08-23T07:17:41.989Z,11.45
2022-08-23T07:20:09.853Z,10.18
2022-08-23T07:22:40.437Z,10.38
2022-08-23T07:25:08.583Z,9.52
2022-08-23T07:27:37.335Z,9.13
2022-08-23T07:30:08.088Z,8.48
2022-08-23T07:32:37.101Z,10.07
2022-08-23T07:35:14.497Z,9.57
2022-08-23T07:37:43.679Z,10.68
2022-08-23T07:40:20.254Z,10.07
2022-08-23T07:42:49.670Z,8.60
2022-08-23T07:45:18.014Z,10.55
2022-08-23T07:47:50.587Z,10.95
2022-08-23T07:50:18.207Z,10.05
2022-08-23T07:52:46.268Z,8.23
2022-08-23T07:55:14.132Z,9.75
2022-08-23T07:58:07.243Z,9.10
2022-08-23T08:00:41.479Z,9.88
2022-08-23T08:03:28.063Z,10.10
2022-08-23T08:06:12.666Z,10.93
2022-08-23T08:08:41.460Z,11.75
2022-08-23T08:11:09.324Z,10.18
2022-08-23T08:13:39.243Z,10.82
2022-08-23T08:16:08.706Z,11.90
2022-08-23T08:18:39.420Z,11.17
2022-08-23T08:21:27.052Z,10.32
2022-08-23T08:24:16.596Z,10.75
2022-08-23T08:26:57.295Z,11.95
2022-08-23T08:29:25.090Z,9.77
2022-08-23T08:31:54.328Z,10.23
2022-08-23T08:34:22.069Z,9.15
2022-08-23T08:36:54.687Z,9.68
2022-08-23T08:39:27.521Z,9.30
2022-08-23T08:42:17.800Z,9.50
2022-08-23T08:44:57.205Z,10.20
2022-08-23T08:47:49.017Z,9.35
2022-08-23T08:50:28.491Z,8.73
2022-08-23T08:53:08.399Z,9.52
2022-08-23T08:56:07.335Z,9.45
2022-08-23T08:58:48.619Z,8.77
2022-08-23T09:01:17.848Z,8.80
2022-08-23T09:03:46.155Z,8.82
2022-08-23T09:06:38.968Z,6.95
2022-08-23T09:09:36.954Z,6.57
2022-08-23T09:12:22.923Z,5.23
2022-08-23T09:14:58.982Z,5.20
2022-08-23T09:17:49.372Z,4.88
2022-08-23T09:20:19.968Z,4.68
2022-08-23T09:22:59.906Z,5.22
2022-08-23T09:25:30.675Z,4.38
2022-08-23T09:28:09.153Z,3.40
2022-08-23T09:30:55.001Z,3.47
2022-08-23T09:33:40.889Z,3.15
2022-08-23T09:36:41.207Z,3.38
2022-08-23T09:39:30.803Z,4.15
2022-08-23T09:42:02.434Z,5.43
2022-08-23T09:44:37.258Z,5.77
2022-08-23T09:47:15.148Z,5.63
2022-08-23T09:49:48.443Z,4.60
2022-08-23T09:52:26.536Z,5.22
2022-08-23T09:55:25.146Z,4.82
2022-08-23T09:57:52.451Z,5.93
2022-08-23T10:00:27.842Z,6.40
2022-08-23T10:03:23.743Z,4.90
2022-08-23T10:05:56.802Z,4.32
2022-08-23T10:08:34.325Z,4.25
2022-08-23T10:11:30.428Z,4.60
2022-08-23T10:13:58.131Z,3.77
2022-08-23T10:16:39.767Z,3.93
2022-08-23T10:19:39.655Z,4.03
2022-08-23T10:22:20.269Z,3.92
2022-08-23T10:25:41.492Z,3.63
2022-08-23T10:28:53.345Z,4.47
2022-08-23T10:31:39.657Z,3.63
2022-08-23T10:34:21.860Z,4.80
2022-08-23T10:36:58.200Z,5.05
2022-08-23T10:39:28.616Z,4.32
2022-08-23T10:42:11.141Z,4.70
2022-08-23T10:45:15.151Z,4.30
2022-08-23T10:48:11.907Z,3.63
2022-08-23T10:51:01.807Z,5.13
2022-08-23T10:53:47.221Z,3.20
2022-08-23T10:56:19.464Z,4.07
2022-08-23T10:59:24.185Z,3.40
2022-08-23T11:02:32.220Z,3.42
2022-08-23T11:05:28.037Z,3.63
2022-08-23T11:08:06.068Z,3.13
2022-08-23T11:10:40.443Z,3.45
2022-08-23T11:13:13.970Z,3.55
2022-08-23T11:15:55.280Z,3.83
2022-08-23T11:18:34.377Z,3.50
2022-08-23T11:21:12.043Z,3.10
2022-08-23T11:23:55.899Z,3.43
2022-08-23T11:26:23.131Z,3.00
2022-08-23T11:28:51.669Z,3.50
2022-08-23T11:31:27.352Z,3.63
2022-08-23T11:34:29.680Z,3.17
2022-08-23T11:37:19.649Z,3.08
2022-08-23T11:40:18.438Z,2.93
2022-08-23T11:42:52.583Z,3.78
2022-08-23T11:45:26.178Z,4.03
2022-08-23T11:48:19.299Z,4.03
2022-08-23T11:50:57.498Z,4.05
2022-08-23T11:53:57.573Z,3.53
2022-08-23T11:56:37.013Z,2.97
2022-08-23T11:59:30.044Z,2.72
2022-08-23T12:01:59.367Z,2.95
2022-08-23T12:04:41.227Z,2.65
2022-08-23T12:07:13.036Z,2.80
2022-08-23T12:09:43.588Z,3.10
2022-08-23T12:12:23.165Z,3.03
2022-08-23T12:14:54.936Z,3.40
2022-08-23T12:17:26.111Z,3.17
2022-08-23T12:20:16.461Z,3.38
2022-08-23T12:23:07.747Z,3.42
2022-08-23T12:25:35.629Z,3.47
2022-08-23T12:28:12.423Z,3.37
2022-08-23T12:31:24.976Z,3.40
2022-08-23T12:34:10.870Z,3.83
2022-08-23T12:36:54.420Z,3.40
2022-08-23T12:39:48.527Z,3.40
2022-08-23T12:42:38.547Z,5.05
2022-08-23T12:45:05.350Z,3.93
2022-08-23T12:47:33.122Z,4.17
2022-08-23T12:50:32.451Z,3.53
2022-08-23T12:53:09.388Z,2.90
2022-08-23T12:55:46.134Z,3.40
2022-08-23T12:58:15.297Z,3.42
2022-08-23T13:00:50.515Z,4.28
2022-08-23T13:03:31.240Z,5.07
2022-08-23T13:06:05.802Z,3.60
2022-08-23T13:08:44.330Z,4.00
2022-08-23T13:11:13.561Z,3.35
2022-08-23T13:13:44.565Z,3.63
2022-08-23T13:16:37.930Z,3.78
2022-08-23T13:19:23.713Z,3.90
2022-08-23T13:22:30.026Z,3.80
2022-08-23T13:25:28.237Z,3.93
2022-08-23T13:27:59.775Z,3.95
2022-08-23T13:30:32.560Z,3.83
2022-08-23T13:33:08.711Z,4.20
2022-08-23T13:35:40.996Z,3.85
2022-08-23T13:38:11.562Z,3.55
2022-08-23T13:40:53.204Z,3.50
2022-08-23T13:43:24.245Z,2.73
2022-08-23T13:45:57.751Z,3.00
2022-08-23T13:48:31.970Z,3.30
2022-08-23T13:51:17.677Z,2.90
2022-08-23T13:53:44.502Z,3.28
2022-08-23T13:56:11.583Z,2.90
2022-08-23T13:58:38.548Z,3.17
2022-08-23T14:01:18.073Z,4.37
2022-08-23T14:03:44.977Z,3.67
2022-08-23T14:06:11.922Z,3.70
2022-08-23T14:08:38.693Z,3.00
2022-08-23T14:11:05.589Z,2.63
2022-08-23T14:13:33.628Z,3.28
2022-08-23T14:21:39.263Z,2.83
2022-08-23T14:24:06.459Z,2.42
2022-08-23T14:26:33.390Z,3.83
2022-08-23T14:29:00.485Z,4.40
2022-08-23T14:31:30.197Z,2.90
2022-08-23T14:34:01.766Z,2.88
2022-08-23T14:36:30.083Z,4.00
2022-08-23T14:38:57.148Z,3.13
2022-08-23T14:41:26.800Z,2.90
2022-08-23T14:43:54.065Z,2.73
2022-08-23T14:46:22.294Z,2.80
2022-08-23T14:48:54.693Z,2.75
2022-08-23T14:51:33.510Z,3.58
2022-08-23T14:54:05.101Z,2.63
2022-08-23T14:56:32.789Z,3.17
2022-08-23T14:58:59.835Z,2.65
2022-08-23T15:01:26.903Z,3.70
2022-08-23T15:03:53.848Z,2.72
2022-08-23T15:06:21.813Z,3.35
2022-08-23T15:08:49.220Z,3.30
2022-08-23T15:14:06.399Z,3.10
2022-08-23T15:16:34.609Z,3.80
2022-08-23T15:19:02.158Z,3.35
2022-08-23T15:21:29.081Z,3.47
2022-08-23T15:23:55.860Z,3.38
2022-08-23T15:26:28.540Z,4.32
2022-08-23T15:28:55.533Z,4.07
2022-08-23T15:31:22.397Z,4.10
2022-08-23T15:33:49.325Z,3.40
2022-08-23T15:36:16.861Z,3.40
2022-08-23T15:38:45.347Z,3.33
2022-08-23T15:41:12.408Z,3.58
2022-08-23T15:43:40.139Z,2.95
2022-08-23T15:46:10.353Z,3.60
2022-08-23T15:48:46.328Z,3.15
2022-08-23T15:51:13.332Z,2.95
2022-08-23T15:53:40.576Z,2.67
2022-08-23T15:56:11.021Z,2.75
2022-08-23T15:58:39.202Z,2.47
2022-08-23T16:01:06.852Z,3.67
2022-08-23T16:03:33.937Z,2.70
2022-08-23T16:06:02.329Z,3.20
2022-08-23T16:08:38.253Z,2.80
2022-08-23T16:11:12.117Z,3.30
2022-08-23T16:13:46.239Z,2.40
2022-08-23T16:16:24.337Z,3.20
2022-08-23T16:18:56.602Z,2.22
2022-08-23T16:21:26.338Z,2.88
2022-08-23T16:23:58.860Z,2.70
2022-08-23T16:26:34.537Z,3.30
2022-08-23T16:29:02.322Z,2.60
2022-08-23T16:31:37.440Z,3.33
2022-08-23T16:34:08.317Z,3.15
2022-08-23T16:36:35.445Z,3.13
2022-08-23T16:39:02.266Z,3.38
2022-08-23T16:41:32.909Z,3.17
2022-08-23T16:44:00.102Z,3.60
2022-08-23T16:46:29.688Z,3.37
2022-08-23T16:48:58.635Z,4.80
2022-08-23T16:51:32.996Z,4.30
2022-08-23T16:54:02.375Z,5.18
2022-08-23T16:56:34.167Z,4.75
2022-08-23T16:59:02.921Z,5.50
2022-08-23T17:01:42.248Z,5.47
2022-08-23T17:04:10.254Z,4.93
2022-08-23T17:06:37.196Z,5.05
2022-08-23T17:09:04.308Z,5.78
2022-08-23T17:11:36.900Z,4.70
2022-08-23T17:14:04.899Z,6.07
2022-08-23T17:16:44.141Z,5.67
2022-08-23T17:19:12.680Z,5.70
2022-08-23T17:21:40.540Z,5.75
2022-08-23T17:24:10.720Z,5.40
2022-08-23T17:26:38.013Z,5.32
2022-08-23T17:29:05.781Z,4.95
2022-08-23T17:31:32.793Z,5.15
2022-08-23T17:34:03.640Z,5.03
2022-08-23T17:36:42.951Z,5.70
2022-08-23T17:39:18.456Z,5.45
2022-08-23T17:41:45.823Z,5.68
2022-08-23T17:44:13.963Z,5.22
2022-08-23T17:46:43.987Z,5.78
2022-08-23T17:49:12.713Z,6.00
2022-08-23T17:51:41.317Z,5.50
2022-08-23T17:54:10.182Z,5.37
2022-08-23T17:56:38.061Z,5.70
2022-08-23T17:59:09.681Z,5.50
2022-08-23T18:01:37.897Z,5.43
2022-08-23T18:04:06.733Z,6.43
2022-08-23T18:06:36.527Z,6.30
2022-08-23T18:09:07.877Z,5.10
2022-08-23T18:11:35.329Z,4.78
2022-08-23T18:14:03.395Z,5.65
2022-08-23T18:16:35.381Z,5.38
2022-08-23T18:19:04.287Z,6.05
2022-08-23T18:21:31.470Z,5.27
2022-08-23T18:23:59.228Z,6.00
2022-08-23T18:26:46.398Z,5.60
2022-08-23T18:29:14.675Z,6.15
2022-08-23T18:31:44.308Z,5.90
2022-08-23T18:34:13.116Z,5.97
2022-08-23T18:36:40.805Z,5.27
2022-08-23T18:39:09.079Z,6.50
2022-08-23T18:41:35.989Z,6.22
2022-08-23T18:44:05.702Z,5.78
2022-08-23T18:46:39.257Z,6.82
2022-08-23T18:49:11.664Z,6.13
2022-08-23T18:51:40.671Z,5.73
2022-08-23T18:54:08.690Z,6.83
2022-08-23T18:56:36.089Z,6.78
2022-08-23T18:59:03.547Z,6.28
2022-08-23T19:01:34.195Z,5.93
2022-08-23T19:04:03.337Z,7.25
2022-08-23T19:06:31.103Z,7.23
2022-08-23T19:09:01.668Z,7.13
2022-08-23T19:11:34.747Z,7.35
2022-08-23T19:14:02.296Z,7.50
2022-08-23T19:16:30.666Z,7.70
2022-08-23T19:18:59.211Z,8.10
2022-08-23T19:21:27.026Z,8.73
2022-08-23T19:23:59.512Z,7.77
2022-08-23T19:26:31.752Z,8.15
2022-08-23T19:29:06.186Z,8.38
2022-08-23T19:31:39.622Z,8.32
2022-08-23T19:34:09.189Z,8.00
2022-08-23T19:36:46.695Z,8.20
2022-08-23T19:39:17.765Z,9.00
2022-08-23T19:41:45.268Z,8.20
2022-08-23T19:44:12.887Z,7.53
2022-08-23T19:46:43.558Z,8.35
2022-08-23T19:49:12.228Z,7.47
2022-08-23T19:51:39.885Z,8.50
2022-08-23T19:54:11.388Z,8.90
2022-08-23T19:56:58.452Z,7.43
2022-08-23T19:59:27.112Z,7.82
2022-08-23T20:01:55.613Z,7.13
2022-08-23T20:04:23.275Z,7.15
2022-08-23T20:06:50.802Z,7.90
2022-08-23T20:09:19.391Z,8.20
2022-08-23T20:11:46.563Z,7.88
2022-08-23T20:14:14.142Z,7.17
2022-08-23T20:16:42.047Z,7.60
2022-08-23T20:19:10.153Z,7.28
2022-08-23T20:21:38.765Z,7.32
2022-08-23T20:24:10.114Z,6.55
2022-08-23T20:26:42.889Z,6.70
2022-08-23T20:29:19.665Z,7.13
2022-08-23T20:32:01.902Z,7.75
2022-08-23T20:34:29.136Z,7.15
2022-08-23T20:36:57.035Z,6.93
2022-08-23T20:39:24.801Z,8.30
2022-08-23T20:41:52.987Z,7.20
2022-08-23T20:44:22.363Z,7.30
2022-08-23T20:46:53.930Z,6.72
2022-08-23T20:49:23.683Z,7.32
2022-08-23T20:51:51.634Z,7.40
2022-08-23T20:54:19.212Z,6.77
2022-08-23T20:56:46.276Z,7.20
2022-08-23T20:59:14.691Z,7.00
2022-08-23T21:01:42.070Z,8.00
2022-08-23T21:04:09.464Z,6.10
2022-08-23T21:06:45.330Z,6.63
2022-08-23T21:09:17.079Z,6.05
2022-08-23T21:11:45.400Z,7.30
2022-08-23T21:14:15.208Z,6.88
2022-08-23T21:16:44.883Z,7.07
2022-08-23T21:19:12.833Z,6.83
2022-08-23T21:21:41.112Z,5.40
2022-08-23T21:24:09.723Z,6.03
2022-08-23T21:26:37.440Z,5.75
2022-08-23T21:29:05.883Z,6.80
2022-08-23T21:31:32.849Z,5.57
2022-08-23T21:34:01.193Z,6.10
2022-08-23T21:36:28.352Z,6.00
2022-08-23T21:38:55.569Z,6.03
2022-08-23T21:41:36.881Z,7.20
2022-08-23T21:44:06.922Z,6.07
2022-08-23T21:46:34.295Z,6.90
2022-08-23T21:49:02.898Z,6.07
2022-08-23T21:51:30.091Z,6.90
2022-08-23T21:53:57.444Z,5.90
2022-08-23T21:56:26.086Z,6.37
2022-08-23T21:58:56.834Z,5.68
2022-08-23T22:01:23.883Z,5.40
2022-08-23T22:03:56.213Z,5.90
2022-08-23T22:06:24.407Z,5.25
2022-08-23T22:08:51.819Z,5.13
2022-08-23T22:11:19.067Z,5.68
2022-08-23T22:13:46.285Z,5.50
2022-08-23T22:16:13.318Z,6.32
2022-08-23T22:18:40.313Z,6.07
2022-08-23T22:21:07.411Z,6.63
2022-08-23T22:23:36.629Z,5.32
2022-08-23T22:26:06.547Z,5.57
2022-08-23T22:28:33.778Z,5.43
2022-08-23T22:31:02.368Z,5.72
2022-08-23T22:33:29.981Z,5.80
2022-08-23T22:36:09.343Z,6.68
2022-08-23T22:38:37.025Z,6.30
2022-08-23T22:41:07.503Z,6.50
2022-08-23T22:43:35.362Z,6.20
2022-08-23T22:46:05.151Z,6.57
2022-08-23T22:48:34.785Z,6.65
2022-08-23T22:51:16.280Z,6.18
2022-08-23T22:53:47.299Z,6.90
2022-08-23T22:56:21.739Z,6.95
2022-08-23T22:58:49.867Z,7.80
2022-08-23T23:07:57.840Z,7.75
2022-08-23T23:10:26.343Z,7.57
2022-08-23T23:12:55.930Z,7.63
2022-08-23T23:15:23.651Z,7.50
2022-08-23T23:17:50.911Z,7.90
2022-08-23T23:20:36.696Z,8.50
2022-08-23T23:23:09.758Z,9.48
2022-08-23T23:25:41.960Z,9.43
2022-08-23T23:28:10.105Z,9.40
2022-08-23T23:30:42.887Z,9.68
2022-08-23T23:33:11.642Z,8.02
2022-08-23T23:35:40.614Z,7.53
2022-08-23T23:38:11.927Z,7.73
2022-08-23T23:40:39.733Z,8.40
2022-08-23T23:43:12.914Z,7.75
2022-08-23T23:45:43.635Z,8.20
2022-08-23T23:48:11.382Z,8.32
2022-08-23T23:50:45.578Z,8.20
2022-08-23T23:53:15.774Z,8.30
2022-08-23T23:55:44.770Z,9.13
2022-08-23T23:58:14.982Z,8.85
