createdAt,value
2019-04-10T00:02:15.368Z,5.91
2019-04-10T00:04:45.591Z,6.66
2019-04-10T00:07:18.355Z,6.68
2019-04-10T00:09:47.559Z,7.07
2019-04-10T00:12:17.737Z,6.85
2019-04-10T00:14:48.380Z,6.20
2019-04-10T00:17:18.617Z,6.29
2019-04-10T00:19:48.751Z,6.72
2019-04-10T00:22:20.123Z,7.10
2019-04-10T00:24:50.481Z,6.91
2019-04-10T00:27:20.818Z,7.39
2019-04-10T00:29:50.720Z,7.72
2019-04-10T00:32:21.634Z,7.93
2019-04-10T00:34:51.939Z,7.58
2019-04-10T00:37:26.717Z,7.78
2019-04-10T00:39:53.507Z,7.98
2019-04-10T00:42:23.400Z,7.04
2019-04-10T00:44:54.201Z,7.56
2019-04-10T00:47:24.232Z,7.88
2019-04-10T00:49:54.120Z,7.65
2019-04-10T00:52:24.149Z,7.02
2019-04-10T00:54:53.997Z,6.89
2019-04-10T00:57:25.450Z,6.90
2019-04-10T00:59:56.831Z,6.97
2019-04-10T01:02:27.207Z,7.39
2019-04-10T01:04:57.112Z,7.74
2019-04-10T01:07:36.605Z,6.98
2019-04-10T01:09:58.710Z,6.72
2019-04-10T01:12:28.737Z,7.44
2019-04-10T01:14:58.651Z,6.90
2019-04-10T01:17:28.964Z,6.77
2019-04-10T01:19:58.843Z,7.28
2019-04-10T01:22:28.745Z,6.06
2019-04-10T01:24:59.816Z,6.32
2019-04-10T01:27:29.912Z,5.71
2019-04-10T01:30:00.462Z,6.28
2019-04-10T01:32:30.452Z,7.02
2019-04-10T01:35:00.394Z,7.34
2019-04-10T01:37:30.305Z,6.85
2019-04-10T01:40:00.502Z,5.78
2019-04-10T01:42:30.423Z,6.13
2019-04-10T01:45:00.784Z,6.10
2019-04-10T01:47:31.061Z,6.21
2019-04-10T01:50:02.291Z,6.17
2019-04-10T01:52:33.304Z,5.31
2019-04-10T01:55:17.214Z,5.75
2019-04-10T01:57:35.118Z,5.65
2019-04-10T02:00:06.666Z,5.42
2019-04-10T02:02:45.907Z,5.91
2019-04-10T02:05:16.545Z,5.71
2019-04-10T02:07:59.376Z,5.80
2019-04-10T02:10:18.563Z,5.81
2019-04-10T02:12:48.944Z,5.60
2019-04-10T02:15:19.688Z,5.68
2019-04-10T02:17:49.751Z,5.64
2019-04-10T02:20:21.288Z,5.37
2019-04-10T02:22:51.934Z,5.79
2019-04-10T02:25:22.407Z,5.98
2019-04-10T02:27:52.303Z,5.93
2019-04-10T02:30:24.054Z,6.34
2019-04-10T02:32:54.602Z,6.49
2019-04-10T02:35:25.206Z,6.04
2019-04-10T02:37:56.188Z,6.32
2019-04-10T02:40:28.733Z,6.87
2019-04-10T02:43:00.097Z,6.70
2019-04-10T02:45:30.344Z,6.82
2019-04-10T02:48:01.685Z,6.78
2019-04-10T02:50:33.221Z,7.07
2019-04-10T02:53:05.358Z,6.41
2019-04-10T02:55:36.655Z,4.92
2019-04-10T02:58:07.964Z,6.17
2019-04-10T03:00:38.302Z,6.32
2019-04-10T03:03:09.476Z,6.24
2019-04-10T03:05:40.621Z,6.17
2019-04-10T03:08:11.550Z,6.28
2019-04-10T03:10:49.411Z,6.07
2019-04-10T03:13:15.193Z,5.53
2019-04-10T03:15:45.311Z,5.03
2019-04-10T03:18:16.772Z,5.00
2019-04-10T03:20:47.334Z,5.21
2019-04-10T03:23:17.656Z,5.18
2019-04-10T03:25:48.837Z,5.03
2019-04-10T03:28:19.295Z,4.88
2019-04-10T03:30:49.608Z,4.87
2019-04-10T03:33:31.132Z,5.20
2019-04-10T03:36:00.591Z,5.26
2019-04-10T03:38:30.476Z,5.30
2019-04-10T03:41:00.415Z,6.21
2019-04-10T03:43:30.340Z,6.34
2019-04-10T03:46:01.193Z,6.62
2019-04-10T03:48:31.653Z,6.40
2019-04-10T03:51:01.792Z,6.42
2019-04-10T03:53:35.183Z,6.23
2019-04-10T03:56:05.426Z,5.67
2019-04-10T03:58:35.652Z,6.34
2019-04-10T04:01:06.843Z,6.71
2019-04-10T04:03:37.832Z,6.88
2019-04-10T04:06:07.771Z,7.23
2019-04-10T04:08:37.675Z,7.33
2019-04-10T04:11:07.883Z,6.97
2019-04-10T04:13:38.122Z,7.23
2019-04-10T04:16:08.840Z,6.94
2019-04-10T04:18:39.405Z,7.17
2019-04-10T04:21:09.821Z,6.78
2019-04-10T04:23:39.720Z,5.80
2019-04-10T04:26:10.633Z,6.18
2019-04-10T04:28:41.808Z,6.45
2019-04-10T04:31:12.941Z,5.43
2019-04-10T04:33:43.018Z,6.31
2019-04-10T04:36:12.922Z,5.67
2019-04-10T04:38:43.262Z,5.21
2019-04-10T04:41:13.327Z,5.51
2019-04-10T04:43:44.782Z,5.60
2019-04-10T04:46:14.984Z,6.36
2019-04-10T04:48:45.364Z,6.89
2019-04-10T04:51:15.452Z,6.67
2019-04-10T04:53:45.527Z,6.61
2019-04-10T04:56:15.828Z,6.50
2019-04-10T04:58:45.690Z,7.07
2019-04-10T05:01:16.862Z,6.79
2019-04-10T05:03:46.966Z,7.32
2019-04-10T05:06:18.125Z,7.52
2019-04-10T05:08:48.588Z,7.31
2019-04-10T05:11:18.606Z,7.39
2019-04-10T05:13:49.005Z,7.65
2019-04-10T05:16:19.206Z,8.00
2019-04-10T05:18:50.098Z,7.84
2019-04-10T05:21:21.283Z,7.99
2019-04-10T05:23:51.643Z,7.63
2019-04-10T05:26:22.740Z,8.20
2019-04-10T05:28:53.141Z,8.29
2019-04-10T05:31:23.536Z,8.06
2019-04-10T05:33:53.631Z,8.23
2019-04-10T05:36:23.604Z,8.43
2019-04-10T05:38:54.456Z,7.98
2019-04-10T05:41:24.496Z,7.94
2019-04-10T05:43:55.059Z,8.23
2019-04-10T05:46:25.558Z,8.00
2019-04-10T05:48:55.922Z,7.58
2019-04-10T05:51:25.851Z,7.39
2019-04-10T05:53:55.828Z,6.64
2019-04-10T05:56:28.066Z,7.27
2019-04-10T05:58:58.653Z,7.57
2019-04-10T06:01:35.215Z,7.76
2019-04-10T06:04:00.902Z,7.35
2019-04-10T06:06:32.531Z,7.85
2019-04-10T06:09:02.983Z,8.65
2019-04-10T06:11:33.162Z,8.72
2019-04-10T06:14:06.421Z,7.26
2019-04-10T06:16:37.163Z,7.78
2019-04-10T06:19:09.522Z,7.57
2019-04-10T06:21:39.803Z,7.90
2019-04-10T06:24:09.840Z,8.14
2019-04-10T06:26:39.817Z,7.32
2019-04-10T06:29:10.812Z,8.48
2019-04-10T06:31:41.055Z,8.43
2019-04-10T06:34:14.367Z,7.48
2019-04-10T06:36:43.813Z,6.99
2019-04-10T06:39:14.067Z,7.87
2019-04-10T06:41:44.357Z,8.03
2019-04-10T06:44:14.352Z,8.45
2019-04-10T06:46:44.532Z,7.72
2019-04-10T06:49:14.713Z,8.65
2019-04-10T06:51:45.137Z,9.94
2019-04-10T06:54:16.441Z,7.83
2019-04-10T06:56:48.375Z,8.21
2019-04-10T06:59:19.107Z,7.54
2019-04-10T07:01:54.567Z,7.71
2019-04-10T07:04:23.005Z,9.19
2019-04-10T07:07:01.818Z,9.65
2019-04-10T07:09:26.859Z,8.29
2019-04-10T07:12:00.954Z,7.99
2019-04-10T07:14:28.922Z,7.51
2019-04-10T07:17:05.048Z,8.71
2019-04-10T07:19:32.375Z,8.63
2019-04-10T07:22:07.417Z,8.09
2019-04-10T07:24:38.939Z,6.88
2019-04-10T07:27:07.725Z,7.31
2019-04-10T07:29:38.348Z,7.36
2019-04-10T07:32:10.555Z,7.53
2019-04-10T07:34:40.368Z,8.73
2019-04-10T07:37:12.132Z,7.47
2019-04-10T07:39:44.723Z,8.35
2019-04-10T07:42:26.834Z,8.74
2019-04-10T07:44:50.011Z,8.41
2019-04-10T07:47:21.882Z,9.77
2019-04-10T07:49:52.592Z,9.38
2019-04-10T07:52:24.065Z,8.50
2019-04-10T07:54:54.593Z,8.16
2019-04-10T07:57:24.766Z,8.05
2019-04-10T07:59:54.764Z,9.02
2019-04-10T08:02:25.513Z,9.01
2019-04-10T08:04:55.995Z,8.67
2019-04-10T08:07:30.391Z,9.18
2019-04-10T08:09:59.181Z,9.09
2019-04-10T08:12:39.522Z,9.15
2019-04-10T08:15:02.781Z,8.45
2019-04-10T08:17:34.469Z,9.03
2019-04-10T08:20:05.839Z,8.31
2019-04-10T08:22:36.996Z,8.55
2019-04-10T08:25:08.730Z,7.99
2019-04-10T08:27:39.454Z,7.77
2019-04-10T08:30:11.043Z,8.69
2019-04-10T08:32:53.419Z,8.76
2019-04-10T08:35:13.273Z,9.60
2019-04-10T08:37:43.201Z,9.59
2019-04-10T08:40:15.647Z,10.50
2019-04-10T08:42:47.511Z,11.33
2019-04-10T08:45:18.922Z,11.79
2019-04-10T08:47:49.118Z,9.25
2019-04-10T08:50:19.779Z,9.35
2019-04-10T08:52:50.065Z,10.30
2019-04-10T08:55:20.165Z,11.08
2019-04-10T08:57:50.310Z,11.72
2019-04-10T09:00:20.691Z,11.67
2019-04-10T09:02:51.049Z,11.84
2019-04-10T09:05:21.701Z,10.48
2019-04-10T09:07:52.715Z,11.15
2019-04-10T09:10:22.870Z,11.47
2019-04-10T09:12:54.507Z,9.68
2019-04-10T09:15:25.776Z,9.86
2019-04-10T09:17:55.761Z,8.60
2019-04-10T09:20:26.796Z,10.76
2019-04-10T09:23:17.847Z,9.19
2019-04-10T09:25:28.642Z,8.96
2019-04-10T09:27:58.728Z,9.40
2019-04-10T09:30:29.203Z,10.41
2019-04-10T09:33:00.722Z,11.46
2019-04-10T09:35:32.857Z,11.21
2019-04-10T09:38:02.810Z,10.69
2019-04-10T09:40:33.600Z,11.09
2019-04-10T09:43:03.663Z,9.87
2019-04-10T09:45:33.733Z,9.65
2019-04-10T09:48:04.249Z,9.20
2019-04-10T09:50:35.451Z,9.05
2019-04-10T09:53:05.591Z,10.27
2019-04-10T09:55:36.279Z,11.06
2019-04-10T09:58:06.848Z,10.86
2019-04-10T10:00:37.892Z,10.79
2019-04-10T10:03:07.991Z,12.17
2019-04-10T10:05:39.046Z,11.19
2019-04-10T10:08:09.173Z,10.80
2019-04-10T10:10:39.877Z,11.36
2019-04-10T10:13:09.979Z,9.36
2019-04-10T10:15:41.171Z,9.83
2019-04-10T10:18:11.252Z,10.90
2019-04-10T10:20:41.479Z,11.72
2019-04-10T10:23:11.804Z,9.96
2019-04-10T10:25:41.968Z,9.49
2019-04-10T10:28:11.900Z,11.21
2019-04-10T10:30:42.159Z,10.16
2019-04-10T10:33:13.175Z,9.51
2019-04-10T10:35:43.346Z,10.80
2019-04-10T10:38:14.557Z,10.51
2019-04-10T10:40:45.046Z,10.43
2019-04-10T10:43:16.125Z,10.90
2019-04-10T10:45:47.130Z,11.17
2019-04-10T10:48:17.694Z,10.33
2019-04-10T10:50:49.830Z,10.79
2019-04-10T10:53:20.254Z,10.94
2019-04-10T10:55:50.226Z,10.30
2019-04-10T10:58:20.423Z,10.20
2019-04-10T11:00:51.630Z,9.98
2019-04-10T11:03:22.450Z,9.82
2019-04-10T11:05:52.903Z,9.78
2019-04-10T11:08:24.054Z,9.46
2019-04-10T11:10:56.354Z,10.19
2019-04-10T11:13:26.907Z,10.33
2019-04-10T11:15:56.869Z,10.06
2019-04-10T11:18:26.802Z,10.28
2019-04-10T11:21:02.740Z,10.25
2019-04-10T11:23:28.736Z,11.01
2019-04-10T11:25:59.691Z,11.51
2019-04-10T11:28:30.703Z,10.14
2019-04-10T11:31:01.882Z,10.16
2019-04-10T11:33:32.950Z,9.66
2019-04-10T11:36:03.801Z,9.59
2019-04-10T11:38:33.760Z,10.62
2019-04-10T11:41:07.237Z,10.99
2019-04-10T11:43:38.051Z,10.31
2019-04-10T11:46:10.141Z,9.38
2019-04-10T11:48:44.714Z,9.40
2019-04-10T11:51:13.481Z,10.06
2019-04-10T11:53:47.672Z,9.68
2019-04-10T11:58:54.029Z,10.16
2019-04-10T12:01:21.624Z,11.74
2019-04-10T12:03:54.377Z,10.69
2019-04-10T12:06:25.465Z,10.66
2019-04-10T12:11:27.397Z,10.54
2019-04-10T12:13:57.500Z,10.48
2019-04-10T12:16:27.509Z,10.02
2019-04-10T12:18:57.484Z,10.37
2019-04-10T12:21:27.954Z,11.40
2019-04-10T12:23:58.871Z,10.67
2019-04-10T12:26:32.060Z,10.90
2019-04-10T12:29:02.511Z,10.81
2019-04-10T12:31:34.599Z,10.21
2019-04-10T12:34:04.671Z,10.60
2019-04-10T12:36:35.044Z,10.09
2019-04-10T12:39:09.263Z,10.18
2019-04-10T12:41:40.123Z,9.92
2019-04-10T12:44:11.662Z,10.70
2019-04-10T12:46:43.588Z,10.35
2019-04-10T12:49:13.718Z,10.37
2019-04-10T12:51:43.880Z,10.58
2019-04-10T12:54:14.843Z,11.20
2019-04-10T12:56:46.344Z,10.37
2019-04-10T12:59:17.329Z,10.49
2019-04-10T13:01:49.050Z,11.29
2019-04-10T13:04:19.977Z,10.79
2019-04-10T13:06:52.678Z,11.17
2019-04-10T13:09:24.130Z,11.14
2019-04-10T13:11:54.297Z,10.42
2019-04-10T13:14:24.468Z,10.63
2019-04-10T13:16:56.382Z,11.38
2019-04-10T13:19:27.118Z,10.63
2019-04-10T13:21:59.976Z,11.19
2019-04-10T13:24:30.378Z,12.81
2019-04-10T13:27:00.604Z,11.74
2019-04-10T13:29:30.598Z,11.10
2019-04-10T13:32:01.393Z,10.37
2019-04-10T13:34:31.363Z,10.58
2019-04-10T13:37:02.061Z,10.08
2019-04-10T13:39:32.979Z,10.43
2019-04-10T13:42:03.281Z,10.07
2019-04-10T13:44:33.416Z,10.00
2019-04-10T13:47:04.916Z,9.98
2019-04-10T13:49:35.721Z,10.12
2019-04-10T13:52:06.050Z,10.17
2019-04-10T13:54:36.845Z,10.26
2019-04-10T13:57:07.951Z,10.20
2019-04-10T13:59:39.418Z,10.13
2019-04-10T14:02:15.729Z,10.00
2019-04-10T14:04:47.198Z,10.04
2019-04-10T14:07:18.308Z,11.26
2019-04-10T14:09:51.544Z,10.12
2019-04-10T14:12:20.796Z,10.21
2019-04-10T14:14:51.079Z,10.45
2019-04-10T14:17:21.549Z,10.59
2019-04-10T14:19:51.989Z,10.60
2019-04-10T14:22:22.557Z,10.20
2019-04-10T14:24:53.608Z,10.54
2019-04-10T14:27:26.155Z,10.71
2019-04-10T14:29:56.780Z,10.79
2019-04-10T14:32:31.426Z,11.06
2019-04-10T14:35:01.760Z,10.06
2019-04-10T14:37:31.820Z,10.28
2019-04-10T14:40:02.182Z,10.17
2019-04-10T14:42:32.730Z,10.48
2019-04-10T14:45:03.537Z,11.52
2019-04-10T14:47:33.842Z,10.35
2019-04-10T14:50:05.264Z,10.47
2019-04-10T14:52:45.927Z,10.18
2019-04-10T14:55:16.600Z,9.81
2019-04-10T14:57:47.416Z,10.01
2019-04-10T15:00:31.142Z,9.99
2019-04-10T15:03:02.214Z,10.59
2019-04-10T15:05:44.515Z,10.38
2019-04-10T15:08:04.727Z,10.26
2019-04-10T15:10:34.959Z,10.61
2019-04-10T15:13:12.114Z,10.46
2019-04-10T15:15:36.976Z,10.43
2019-04-10T15:18:06.999Z,10.16
2019-04-10T15:20:37.627Z,9.80
2019-04-10T15:23:07.940Z,9.44
2019-04-10T15:25:38.008Z,9.61
2019-04-10T15:28:08.549Z,10.21
2019-04-10T15:30:39.235Z,9.85
2019-04-10T15:33:10.087Z,9.93
2019-04-10T15:35:41.489Z,10.46
2019-04-10T15:38:11.848Z,10.09
2019-04-10T15:40:42.132Z,9.90
2019-04-10T15:43:12.639Z,10.32
2019-04-10T15:45:44.043Z,10.04
2019-04-10T15:48:14.567Z,9.89
2019-04-10T15:50:44.982Z,9.98
2019-04-10T15:53:15.934Z,10.52
2019-04-10T15:55:45.855Z,9.42
2019-04-10T15:58:17.201Z,9.54
2019-04-10T16:00:47.842Z,10.19
2019-04-10T16:03:21.734Z,10.53
2019-04-10T16:05:50.570Z,9.45
2019-04-10T16:08:20.931Z,9.54
2019-04-10T16:11:01.433Z,10.52
2019-04-10T16:13:44.387Z,10.10
2019-04-10T16:16:40.475Z,9.75
2019-04-10T16:19:36.776Z,9.56
2019-04-10T16:22:14.899Z,9.57
2019-04-10T16:24:45.338Z,9.04
2019-04-10T16:27:15.963Z,9.69
2019-04-10T16:29:49.192Z,9.35
2019-04-10T16:32:20.953Z,9.89
2019-04-10T16:34:51.279Z,9.96
2019-04-10T16:37:22.233Z,9.88
2019-04-10T16:40:00.475Z,10.29
2019-04-10T16:42:24.677Z,9.55
2019-04-10T16:44:54.826Z,9.49
2019-04-10T16:47:26.046Z,9.13
2019-04-10T16:49:57.229Z,8.84
2019-04-10T16:52:28.925Z,8.88
2019-04-10T16:54:59.943Z,8.94
2019-04-10T16:57:31.000Z,9.10
2019-04-10T17:00:02.748Z,10.23
2019-04-10T17:02:33.842Z,9.10
2019-04-10T17:05:04.361Z,8.83
2019-04-10T17:07:34.859Z,9.26
2019-04-10T17:10:14.917Z,9.75
2019-04-10T17:12:42.144Z,10.21
2019-04-10T17:15:36.715Z,9.82
2019-04-10T17:18:21.441Z,9.28
2019-04-10T17:20:52.910Z,9.81
2019-04-10T17:23:26.875Z,9.48
2019-04-10T17:25:58.273Z,9.63
2019-04-10T17:28:29.329Z,9.42
2019-04-10T17:31:00.299Z,9.44
2019-04-10T17:33:30.483Z,9.42
2019-04-10T17:36:02.237Z,9.39
2019-04-10T17:38:32.597Z,9.40
2019-04-10T17:41:04.382Z,9.38
2019-04-10T17:43:35.218Z,8.76
2019-04-10T17:46:06.943Z,8.84
2019-04-10T17:48:38.546Z,9.48
2019-04-10T17:51:10.348Z,8.90
2019-04-10T17:53:41.958Z,8.48
2019-04-10T17:56:12.182Z,9.32
2019-04-10T17:58:43.444Z,9.23
2019-04-10T18:01:17.072Z,9.56
2019-04-10T18:03:56.591Z,8.71
2019-04-10T18:06:23.775Z,8.67
2019-04-10T18:08:57.030Z,8.53
2019-04-10T18:11:27.956Z,8.65
2019-04-10T18:13:58.635Z,8.38
2019-04-10T18:16:29.638Z,9.14
2019-04-10T18:19:00.623Z,9.79
2019-04-10T18:21:30.899Z,9.32
2019-04-10T18:24:06.138Z,9.22
2019-04-10T18:26:42.063Z,8.87
2019-04-10T18:29:14.873Z,8.80
2019-04-10T18:31:45.215Z,8.67
2019-04-10T18:34:15.525Z,8.96
2019-04-10T18:36:48.523Z,8.68
2019-04-10T18:39:18.572Z,8.76
2019-04-10T18:41:48.872Z,8.98
2019-04-10T18:44:20.551Z,8.99
2019-04-10T18:46:52.181Z,8.90
2019-04-10T18:49:23.167Z,8.57
2019-04-10T18:51:54.167Z,8.86
2019-04-10T18:54:24.939Z,9.31
2019-04-10T18:56:55.681Z,8.60
2019-04-10T18:59:38.864Z,8.72
2019-04-10T19:02:34.831Z,8.92
2019-04-10T19:05:14.035Z,8.63
2019-04-10T19:07:44.160Z,9.09
2019-04-10T19:10:14.740Z,8.38
2019-04-10T19:12:45.263Z,8.79
2019-04-10T19:15:16.872Z,8.71
2019-04-10T19:17:46.981Z,8.92
2019-04-10T19:20:17.998Z,8.17
2019-04-10T19:22:48.697Z,8.24
2019-04-10T19:25:19.127Z,8.61
2019-04-10T19:27:50.583Z,9.24
2019-04-10T19:30:35.738Z,8.47
2019-04-10T19:33:05.986Z,8.00
2019-04-10T19:35:37.177Z,8.28
2019-04-10T19:38:07.458Z,8.21
2019-04-10T19:40:38.720Z,8.16
2019-04-10T19:43:10.247Z,8.05
2019-04-10T19:45:41.839Z,8.18
2019-04-10T19:48:12.143Z,8.05
2019-04-10T19:50:43.709Z,7.69
2019-04-10T19:53:14.896Z,8.17
2019-04-10T19:55:46.047Z,8.25
2019-04-10T19:58:17.594Z,8.37
2019-04-10T20:00:49.037Z,7.68
2019-04-10T20:03:19.530Z,7.81
2019-04-10T20:05:50.018Z,7.91
2019-04-10T20:08:20.193Z,7.61
2019-04-10T20:10:53.130Z,7.84
2019-04-10T20:13:23.069Z,7.71
2019-04-10T20:15:53.241Z,7.89
2019-04-10T20:18:24.416Z,8.24
2019-04-10T20:20:55.462Z,7.91
2019-04-10T20:23:25.740Z,8.58
2019-04-10T20:25:56.858Z,8.17
2019-04-10T20:28:27.403Z,7.71
2019-04-10T20:30:58.100Z,7.84
2019-04-10T20:33:30.462Z,7.61
2019-04-10T20:36:00.883Z,8.26
2019-04-10T20:38:32.340Z,7.84
2019-04-10T20:41:02.548Z,8.16
2019-04-10T20:43:33.686Z,8.04
2019-04-10T20:46:05.127Z,7.88
2019-04-10T20:48:36.200Z,8.04
2019-04-10T20:51:06.446Z,8.42
2019-04-10T20:53:36.500Z,8.01
2019-04-10T20:56:06.700Z,7.85
2019-04-10T20:58:36.862Z,8.03
2019-04-10T21:01:08.253Z,8.03
2019-04-10T21:03:38.251Z,7.64
2019-04-10T21:06:08.985Z,7.83
2019-04-10T21:08:39.087Z,7.52
2019-04-10T21:11:13.744Z,7.40
2019-04-10T21:13:44.653Z,7.31
2019-04-10T21:16:15.588Z,7.09
2019-04-10T21:18:46.226Z,7.04
2019-04-10T21:21:16.580Z,7.28
2019-04-10T21:23:46.547Z,7.39
2019-04-10T21:26:16.660Z,7.66
2019-04-10T21:28:48.116Z,6.61
2019-04-10T21:31:36.400Z,7.42
2019-04-10T21:34:40.607Z,7.47
2019-04-10T21:37:10.624Z,6.96
2019-04-10T21:39:41.540Z,6.62
2019-04-10T21:42:19.415Z,7.01
2019-04-10T21:44:43.573Z,6.52
2019-04-10T21:47:14.193Z,6.18
2019-04-10T21:49:44.455Z,6.66
2019-04-10T21:52:14.407Z,6.30
2019-04-10T21:54:49.509Z,6.81
2019-04-10T21:57:16.546Z,6.66
2019-04-10T21:59:47.557Z,6.46
2019-04-10T22:02:17.817Z,7.12
2019-04-10T22:04:47.738Z,6.58
2019-04-10T22:07:43.129Z,6.95
2019-04-10T22:10:32.220Z,6.74
2019-04-10T22:13:03.638Z,7.27
2019-04-10T22:15:41.367Z,7.31
2019-04-10T22:18:12.744Z,6.67
2019-04-10T22:20:43.690Z,7.26
2019-04-10T22:23:14.381Z,6.91
2019-04-10T22:25:44.401Z,6.46
2019-04-10T22:28:14.915Z,6.71
2019-04-10T22:30:45.731Z,6.39
2019-04-10T22:33:18.150Z,6.23
2019-04-10T22:35:48.438Z,6.70
2019-04-10T22:38:20.078Z,7.21
2019-04-10T22:40:50.751Z,6.19
2019-04-10T22:43:22.370Z,6.05
2019-04-10T22:45:54.951Z,6.23
2019-04-10T22:48:25.563Z,6.49
2019-04-10T22:50:56.108Z,6.19
2019-04-10T22:53:28.849Z,6.55
2019-04-10T22:56:00.461Z,7.31
2019-04-10T22:58:31.219Z,7.17
2019-04-10T23:01:02.553Z,6.32
2019-04-10T23:03:33.061Z,6.29
2019-04-10T23:06:03.544Z,6.12
2019-04-10T23:08:33.942Z,6.50
2019-04-10T23:11:05.614Z,6.45
2019-04-10T23:13:38.306Z,6.27
2019-04-10T23:16:09.754Z,6.09
2019-04-10T23:18:41.389Z,6.43
2019-04-10T23:21:12.324Z,5.92
2019-04-10T23:23:43.478Z,5.64
2019-04-10T23:26:14.862Z,5.87
2019-04-10T23:28:45.534Z,6.09
2019-04-10T23:31:17.352Z,6.54
2019-04-10T23:33:48.287Z,5.98
2019-04-10T23:36:18.831Z,6.10
2019-04-10T23:38:52.140Z,5.94
2019-04-10T23:41:23.344Z,6.25
2019-04-10T23:43:53.684Z,5.96
2019-04-10T23:46:23.988Z,6.69
2019-04-10T23:48:55.147Z,6.65
2019-04-10T23:51:25.363Z,5.64
2019-04-10T23:53:55.739Z,5.81
2019-04-10T23:56:25.967Z,5.49
2019-04-10T23:58:56.208Z,6.18
