createdAt,value
2022-09-28T00:02:09.908Z,6.50
2022-09-28T00:04:36.207Z,4.53
2022-09-28T00:07:02.432Z,4.97
2022-09-28T00:09:28.669Z,4.47
2022-09-28T00:11:57.351Z,2.70
2022-09-28T00:14:24.319Z,6.72
2022-09-28T00:16:50.661Z,8.43
2022-09-28T00:19:17.146Z,3.78
2022-09-28T00:21:43.502Z,5.07
2022-09-28T00:24:25.229Z,5.30
2022-09-28T00:26:54.967Z,5.18
2022-09-28T00:29:23.440Z,4.40
2022-09-28T00:32:00.542Z,6.25
2022-09-28T00:34:27.270Z,7.30
2022-09-28T00:36:53.591Z,8.35
2022-09-28T00:39:19.943Z,4.38
2022-09-28T00:41:46.623Z,6.95
2022-09-28T00:44:21.976Z,4.22
2022-09-28T00:47:11.262Z,2.58
2022-09-28T00:49:41.714Z,7.25
2022-09-28T00:52:08.868Z,3.40
2022-09-28T00:54:35.756Z,9.18
2022-09-28T00:57:02.852Z,2.50
2022-09-28T00:59:29.884Z,10.85
2022-09-28T01:01:56.145Z,2.50
2022-09-28T01:04:25.908Z,4.60
2022-09-28T01:06:55.495Z,6.28
2022-09-28T01:09:21.981Z,7.88
2022-09-28T01:11:48.203Z,4.20
2022-09-28T01:14:15.146Z,6.45
2022-09-28T01:16:59.946Z,2.70
2022-09-28T01:19:41.535Z,3.03
2022-09-28T01:22:19.686Z,3.45
2022-09-28T01:24:47.040Z,5.07
2022-09-28T01:27:34.219Z,3.88
2022-09-28T01:30:05.318Z,6.18
2022-09-28T01:32:37.315Z,7.18
2022-09-28T01:35:06.674Z,6.50
2022-09-28T01:37:45.717Z,3.85
2022-09-28T01:40:12.439Z,4.60
2022-09-28T01:42:39.622Z,3.90
2022-09-28T01:45:07.878Z,6.65
2022-09-28T01:47:36.156Z,4.25
2022-09-28T01:50:09.446Z,5.55
2022-09-28T01:52:40.928Z,6.05
2022-09-28T01:55:13.082Z,2.83
2022-09-28T01:57:44.430Z,4.32
2022-09-28T02:00:12.542Z,3.60
2022-09-28T02:02:56.100Z,3.67
2022-09-28T02:05:36.138Z,5.28
2022-09-28T02:08:05.119Z,6.60
2022-09-28T02:10:35.018Z,5.82
2022-09-28T02:13:04.269Z,10.98
2022-09-28T02:15:33.825Z,4.10
2022-09-28T02:18:00.101Z,6.78
2022-09-28T02:20:26.503Z,6.68
2022-09-28T02:22:56.930Z,6.75
2022-09-28T02:25:28.176Z,6.75
2022-09-28T02:28:07.625Z,7.57
2022-09-28T02:30:36.433Z,15.00
2022-09-28T02:33:05.704Z,8.65
2022-09-28T02:35:33.882Z,5.07
2022-09-28T02:38:00.131Z,6.93
2022-09-28T02:40:29.549Z,9.95
2022-09-28T02:43:19.516Z,5.57
2022-09-28T02:45:45.802Z,5.33
2022-09-28T02:48:12.020Z,6.00
2022-09-28T02:50:56.741Z,5.18
2022-09-28T02:53:41.983Z,6.10
2022-09-28T02:56:25.308Z,10.65
2022-09-28T02:59:10.264Z,8.93
2022-09-28T03:01:39.319Z,6.05
2022-09-28T03:04:24.189Z,9.38
2022-09-28T03:06:55.112Z,5.38
2022-09-28T03:09:23.888Z,4.32
2022-09-28T03:11:52.794Z,5.45
2022-09-28T03:14:19.084Z,5.85
2022-09-28T03:16:45.742Z,9.52
2022-09-28T03:19:12.728Z,6.18
2022-09-28T03:21:39.023Z,7.22
2022-09-28T03:24:05.876Z,7.45
2022-09-28T03:26:32.575Z,4.80
2022-09-28T03:28:58.802Z,3.95
2022-09-28T03:31:25.065Z,3.60
2022-09-28T03:33:51.507Z,4.97
2022-09-28T03:36:18.031Z,6.07
2022-09-28T03:38:44.252Z,5.20
2022-09-28T03:41:10.587Z,3.53
2022-09-28T03:43:36.897Z,4.00
2022-09-28T03:46:03.268Z,3.47
2022-09-28T03:48:32.605Z,9.20
2022-09-28T03:51:00.267Z,9.05
2022-09-28T03:53:26.683Z,4.22
2022-09-28T03:55:53.304Z,3.50
2022-09-28T03:58:22.743Z,4.00
2022-09-28T04:00:50.003Z,3.55
2022-09-28T04:03:16.366Z,2.80
2022-09-28T04:05:49.892Z,5.43
2022-09-28T04:08:16.190Z,4.00
2022-09-28T04:10:42.623Z,2.78
2022-09-28T04:13:08.847Z,4.07
2022-09-28T04:15:35.182Z,4.70
2022-09-28T04:18:01.406Z,3.92
2022-09-28T04:20:27.803Z,2.90
2022-09-28T04:22:54.069Z,3.50
2022-09-28T04:25:20.373Z,5.28
2022-09-28T04:28:04.980Z,2.72
2022-09-28T04:30:31.200Z,3.95
2022-09-28T04:32:57.477Z,4.57
2022-09-28T04:35:23.716Z,4.25
2022-09-28T04:37:49.949Z,3.53
2022-09-28T04:40:16.329Z,3.47
2022-09-28T04:42:42.680Z,3.83
2022-09-28T04:45:09.247Z,3.35
2022-09-28T04:47:35.472Z,9.15
2022-09-28T04:50:01.700Z,7.32
2022-09-28T04:52:27.931Z,4.35
2022-09-28T04:54:54.181Z,2.80
2022-09-28T04:57:20.472Z,5.82
2022-09-28T04:59:46.685Z,2.63
2022-09-28T05:02:15.095Z,2.35
2022-09-28T05:04:41.592Z,2.67
2022-09-28T05:07:07.979Z,5.38
2022-09-28T05:09:38.275Z,5.50
2022-09-28T05:14:31.069Z,4.75
2022-09-28T05:16:57.470Z,7.68
2022-09-28T05:19:23.798Z,5.60
2022-09-28T05:21:50.107Z,4.45
2022-09-28T05:24:16.344Z,7.68
2022-09-28T05:26:42.599Z,3.83
2022-09-28T05:29:08.863Z,6.30
2022-09-28T05:31:35.142Z,2.80
2022-09-28T05:34:01.496Z,1.95
2022-09-28T05:36:27.848Z,2.45
2022-09-28T05:38:54.138Z,6.55
2022-09-28T05:41:20.470Z,10.00
2022-09-28T05:43:46.727Z,15.60
2022-09-28T05:46:13.057Z,11.57
2022-09-28T05:48:39.463Z,8.88
2022-09-28T05:51:05.783Z,8.35
2022-09-28T05:53:32.047Z,9.52
2022-09-28T05:55:59.207Z,4.47
2022-09-28T05:58:25.496Z,7.13
2022-09-28T06:00:58.120Z,7.82
2022-09-28T06:03:24.771Z,3.20
2022-09-28T06:05:51.049Z,5.57
2022-09-28T06:08:17.286Z,3.22
2022-09-28T06:10:43.669Z,11.77
2022-09-28T06:13:10.547Z,5.38
2022-09-28T06:15:36.959Z,3.15
2022-09-28T06:18:05.062Z,3.92
2022-09-28T06:20:32.771Z,6.85
2022-09-28T06:22:59.006Z,2.58
2022-09-28T06:25:27.452Z,7.70
2022-09-28T06:28:13.944Z,7.10
2022-09-28T06:30:40.896Z,4.65
2022-09-28T06:33:08.253Z,21.02
2022-09-28T06:35:34.838Z,10.85
2022-09-28T06:38:01.530Z,9.90
2022-09-28T06:40:28.219Z,12.15
2022-09-28T06:42:58.449Z,7.75
2022-09-28T06:45:25.755Z,4.90
2022-09-28T06:47:56.548Z,4.75
2022-09-28T06:50:24.082Z,6.57
2022-09-28T06:52:51.611Z,4.32
2022-09-28T06:55:17.932Z,7.80
2022-09-28T06:57:44.217Z,6.13
2022-09-28T07:00:10.772Z,4.43
2022-09-28T07:02:37.081Z,7.63
2022-09-28T07:05:03.635Z,9.60
2022-09-28T07:07:31.228Z,3.33
2022-09-28T07:09:57.458Z,6.80
2022-09-28T07:12:25.143Z,1.35
2022-09-28T07:14:56.178Z,6.45
2022-09-28T07:17:25.432Z,1.88
2022-09-28T07:19:52.976Z,3.28
2022-09-28T07:22:28.445Z,9.75
2022-09-28T07:25:01.002Z,1.95
2022-09-28T07:27:29.004Z,2.25
2022-09-28T07:29:55.465Z,3.20
2022-09-28T07:32:21.896Z,9.23
2022-09-28T07:34:48.701Z,6.63
2022-09-28T07:37:15.760Z,14.65
2022-09-28T07:40:11.043Z,1.33
2022-09-28T07:42:38.260Z,3.90
2022-09-28T07:45:06.908Z,6.90
2022-09-28T07:47:35.223Z,4.60
2022-09-28T07:50:01.707Z,3.63
2022-09-28T07:52:28.727Z,2.42
2022-09-28T07:54:55.452Z,4.10
2022-09-28T07:57:22.201Z,2.30
2022-09-28T07:59:53.474Z,9.88
2022-09-28T08:02:20.249Z,1.33
2022-09-28T08:04:49.618Z,2.75
2022-09-28T08:07:20.420Z,6.55
2022-09-28T08:09:49.467Z,3.03
2022-09-28T08:12:15.760Z,2.20
2022-09-28T08:14:41.979Z,10.63
2022-09-28T08:17:08.226Z,12.38
2022-09-28T08:19:53.172Z,9.18
2022-09-28T08:22:19.527Z,3.03
2022-09-28T08:24:46.101Z,9.25
2022-09-28T08:27:12.789Z,4.70
2022-09-28T08:29:39.039Z,4.40
2022-09-28T08:32:08.072Z,1.58
2022-09-28T08:34:37.760Z,6.65
2022-09-28T08:37:04.832Z,2.23
2022-09-28T08:39:31.211Z,2.97
2022-09-28T08:42:09.248Z,2.75
2022-09-28T08:44:40.557Z,4.13
2022-09-28T08:47:29.990Z,1.42
2022-09-28T08:49:57.469Z,7.13
2022-09-28T08:52:29.149Z,2.80
2022-09-28T08:55:11.296Z,3.70
2022-09-28T08:57:37.522Z,0.85
2022-09-28T09:00:09.577Z,2.42
2022-09-28T09:02:39.515Z,3.03
2022-09-28T09:05:07.295Z,4.32
2022-09-28T09:07:52.098Z,1.50
2022-09-28T09:10:28.523Z,2.53
2022-09-28T09:12:58.602Z,3.22
2022-09-28T09:15:28.363Z,1.73
2022-09-28T09:18:05.999Z,3.27
2022-09-28T09:20:48.774Z,8.85
2022-09-28T09:23:17.709Z,5.05
2022-09-28T09:25:50.776Z,2.30
2022-09-28T09:28:36.095Z,4.75
2022-09-28T09:31:12.358Z,2.13
2022-09-28T09:33:46.402Z,11.05
2022-09-28T09:36:21.543Z,1.85
2022-09-28T09:38:53.530Z,2.40
2022-09-28T09:41:32.353Z,2.17
2022-09-28T09:44:01.365Z,0.77
2022-09-28T09:46:38.679Z,2.40
2022-09-28T09:49:08.103Z,0.65
2022-09-28T09:51:40.795Z,1.48
2022-09-28T09:54:13.995Z,1.27
2022-09-28T09:57:06.286Z,1.90
2022-09-28T09:59:34.825Z,4.10
2022-09-28T10:02:12.566Z,1.65
2022-09-28T10:04:41.763Z,6.85
2022-09-28T10:07:09.667Z,0.25
2022-09-28T10:09:45.654Z,0.55
2022-09-28T10:12:15.091Z,1.95
2022-09-28T10:14:41.382Z,8.10
2022-09-28T10:17:11.982Z,1.73
2022-09-28T10:19:38.230Z,2.35
2022-09-28T10:22:05.626Z,0.57
2022-09-28T10:24:36.447Z,0.77
2022-09-28T10:27:13.275Z,4.80
2022-09-28T10:30:08.860Z,0.45
2022-09-28T10:32:39.255Z,1.23
2022-09-28T10:35:24.076Z,0.73
2022-09-28T10:37:52.192Z,0.75
2022-09-28T10:40:39.537Z,0.20
2022-09-28T10:43:07.947Z,1.13
2022-09-28T10:45:36.845Z,0.65
2022-09-28T10:48:05.297Z,2.58
2022-09-28T10:50:31.791Z,5.18
2022-09-28T10:53:10.630Z,6.18
2022-09-28T10:55:36.970Z,0.75
2022-09-28T10:58:21.804Z,2.78
2022-09-28T11:00:49.038Z,2.47
2022-09-28T11:03:28.597Z,3.08
2022-09-28T11:05:54.832Z,0.57
2022-09-28T11:08:25.020Z,1.42
2022-09-28T11:11:01.825Z,1.08
2022-09-28T11:13:28.068Z,0.30
2022-09-28T11:15:54.402Z,4.07
2022-09-28T11:18:26.561Z,0.55
2022-09-28T11:20:52.822Z,1.00
2022-09-28T11:23:25.847Z,1.15
2022-09-28T11:26:04.271Z,0.75
2022-09-28T11:28:33.190Z,0.63
2022-09-28T11:31:00.231Z,2.63
2022-09-28T11:33:34.680Z,6.22
2022-09-28T11:36:19.008Z,2.17
2022-09-28T11:39:11.215Z,1.33
2022-09-28T11:41:37.569Z,0.45
2022-09-28T11:44:22.499Z,0.40
2022-09-28T11:47:00.931Z,0.32
2022-09-28T11:49:49.076Z,0.65
2022-09-28T11:52:38.548Z,0.82
2022-09-28T11:55:04.777Z,0.57
2022-09-28T11:57:35.121Z,0.73
2022-09-28T12:00:10.574Z,1.70
2022-09-28T12:02:41.601Z,1.27
2022-09-28T12:05:21.100Z,0.82
2022-09-28T12:07:50.116Z,2.08
2022-09-28T12:10:19.386Z,0.20
2022-09-28T12:13:00.976Z,5.75
2022-09-28T12:15:59.306Z,0.80
2022-09-28T12:18:24.385Z,4.18
2022-09-28T12:20:53.726Z,0.17
2022-09-28T12:23:21.027Z,1.15
2022-09-28T12:25:51.671Z,1.48
2022-09-28T12:28:36.702Z,0.25
2022-09-28T12:31:11.842Z,0.20
2022-09-28T12:33:39.247Z,0.10
2022-09-28T12:36:26.219Z,0.63
2022-09-28T12:39:19.029Z,1.35
2022-09-28T12:41:49.951Z,0.20
2022-09-28T12:44:41.602Z,2.83
2022-09-28T12:47:26.439Z,0.20
2022-09-28T12:53:03.247Z,0.85
2022-09-28T12:55:39.771Z,0.38
2022-09-28T12:58:21.067Z,0.70
2022-09-28T13:00:52.388Z,0.32
2022-09-28T13:03:31.119Z,0.17
2022-09-28T13:06:17.619Z,0.50
2022-09-28T13:09:20.301Z,4.38
2022-09-28T13:12:09.628Z,0.40
2022-09-28T13:14:41.899Z,0.85
2022-09-28T13:17:10.979Z,0.60
2022-09-28T13:19:37.196Z,0.52
2022-09-28T13:22:22.541Z,1.40
2022-09-28T13:24:49.591Z,0.75
2022-09-28T13:27:28.756Z,0.43
2022-09-28T13:29:58.723Z,0.80
2022-09-28T13:32:31.355Z,1.00
2022-09-28T13:34:58.652Z,3.40
2022-09-28T13:37:25.749Z,4.68
2022-09-28T13:39:53.033Z,2.05
2022-09-28T13:42:21.942Z,1.30
2022-09-28T13:44:48.155Z,1.77
2022-09-28T13:47:20.750Z,1.90
2022-09-28T13:49:47.186Z,3.45
2022-09-28T13:52:22.979Z,4.55
2022-09-28T13:54:50.282Z,1.23
2022-09-28T13:57:28.598Z,8.10
2022-09-28T13:59:57.557Z,2.47
2022-09-28T14:02:30.136Z,2.03
2022-09-28T14:05:01.502Z,3.05
2022-09-28T14:07:33.496Z,1.75
2022-09-28T14:10:18.671Z,1.65
2022-09-28T14:12:49.488Z,1.75
2022-09-28T14:15:34.329Z,2.85
2022-09-28T14:18:19.113Z,3.13
2022-09-28T14:21:01.918Z,3.90
2022-09-28T14:23:36.647Z,2.35
2022-09-28T14:26:14.716Z,2.45
2022-09-28T14:28:46.871Z,1.45
2022-09-28T14:31:16.269Z,1.85
2022-09-28T14:33:54.641Z,7.47
2022-09-28T14:36:45.852Z,6.07
2022-09-28T14:39:38.245Z,5.13
2022-09-28T14:42:08.427Z,1.75
2022-09-28T14:44:54.628Z,1.95
2022-09-28T14:47:37.269Z,2.08
2022-09-28T14:50:22.031Z,1.08
2022-09-28T14:52:55.555Z,0.52
2022-09-28T14:55:28.130Z,0.82
2022-09-28T14:57:58.294Z,2.10
2022-09-28T15:00:26.130Z,1.00
2022-09-28T15:02:54.026Z,0.93
2022-09-28T15:05:24.480Z,0.73
2022-09-28T15:10:31.444Z,1.00
2022-09-28T15:13:01.793Z,1.20
2022-09-28T15:15:35.602Z,1.63
2022-09-28T15:18:12.582Z,5.65
2022-09-28T15:20:41.894Z,1.10
2022-09-28T15:23:23.029Z,0.45
2022-09-28T15:25:52.951Z,1.80
2022-09-28T15:28:22.011Z,1.55
2022-09-28T15:30:48.481Z,1.15
2022-09-28T15:33:44.162Z,0.70
2022-09-28T15:36:14.934Z,2.17
2022-09-28T15:38:42.163Z,0.52
2022-09-28T15:41:09.855Z,1.45
2022-09-28T15:43:37.760Z,0.50
2022-09-28T15:46:04.011Z,4.60
2022-09-28T15:48:33.494Z,0.50
2022-09-28T15:51:02.541Z,1.45
2022-09-28T15:53:28.950Z,0.43
2022-09-28T15:55:59.847Z,0.80
2022-09-28T15:58:26.430Z,0.20
2022-09-28T16:01:12.812Z,1.77
2022-09-28T16:03:39.440Z,0.20
2022-09-28T16:06:09.815Z,0.55
2022-09-28T16:08:36.010Z,1.92
2022-09-28T16:11:11.180Z,0.98
2022-09-28T16:13:46.363Z,0.52
2022-09-28T16:16:15.456Z,1.17
2022-09-28T16:18:47.327Z,0.50
2022-09-28T16:21:25.608Z,0.85
2022-09-28T16:23:53.064Z,1.05
2022-09-28T16:26:31.250Z,1.75
2022-09-28T16:28:58.051Z,2.83
2022-09-28T16:31:28.860Z,1.55
2022-09-28T16:33:58.885Z,0.93
2022-09-28T16:36:27.355Z,0.50
2022-09-28T16:38:54.937Z,1.67
2022-09-28T16:41:26.514Z,0.63
2022-09-28T16:43:56.165Z,0.28
2022-09-28T16:46:23.405Z,2.10
2022-09-28T16:48:50.264Z,1.17
2022-09-28T16:51:16.471Z,0.75
2022-09-28T16:54:01.777Z,5.50
2022-09-28T16:56:28.085Z,2.22
2022-09-28T16:58:54.864Z,3.20
2022-09-28T17:01:22.055Z,1.58
2022-09-28T17:03:50.020Z,0.93
2022-09-28T17:06:20.656Z,0.35
2022-09-28T17:08:46.929Z,4.40
2022-09-28T17:11:18.969Z,1.48
2022-09-28T17:13:49.029Z,0.70
2022-09-28T17:16:28.154Z,0.98
2022-09-28T17:19:16.130Z,0.75
2022-09-28T17:21:42.386Z,3.10
2022-09-28T17:24:08.691Z,5.50
2022-09-28T17:26:37.194Z,3.08
2022-09-28T17:29:03.548Z,3.58
2022-09-28T17:31:29.864Z,4.82
2022-09-28T17:33:56.110Z,4.57
2022-09-28T17:36:22.513Z,5.18
2022-09-28T17:38:49.308Z,1.80
2022-09-28T17:41:20.364Z,2.03
2022-09-28T17:43:46.920Z,5.47
2022-09-28T17:46:33.133Z,8.02
2022-09-28T17:49:00.922Z,6.13
2022-09-28T17:51:31.172Z,7.63
2022-09-28T17:53:57.980Z,12.10
2022-09-28T17:56:28.518Z,8.40
2022-09-28T17:58:58.611Z,10.20
2022-09-28T18:01:24.872Z,6.32
2022-09-28T18:03:51.174Z,6.50
2022-09-28T18:06:22.135Z,5.32
2022-09-28T18:08:48.997Z,5.65
2022-09-28T18:11:17.277Z,11.45
2022-09-28T18:13:45.887Z,5.60
2022-09-28T18:16:13.321Z,7.13
2022-09-28T18:18:39.872Z,14.50
2022-09-28T18:21:06.962Z,6.72
2022-09-28T18:23:36.863Z,5.53
2022-09-28T18:26:03.538Z,7.18
2022-09-28T18:28:29.770Z,4.93
2022-09-28T18:30:56.083Z,6.75
2022-09-28T18:33:22.422Z,4.88
2022-09-28T18:35:52.827Z,4.43
2022-09-28T18:38:19.141Z,5.45
2022-09-28T18:40:46.322Z,5.18
2022-09-28T18:43:12.607Z,3.95
2022-09-28T18:45:39.229Z,4.95
2022-09-28T18:48:05.492Z,9.27
2022-09-28T18:50:31.808Z,9.80
2022-09-28T18:53:11.313Z,10.55
2022-09-28T18:55:39.140Z,5.57
2022-09-28T18:58:06.400Z,6.20
2022-09-28T19:00:32.652Z,6.30
2022-09-28T19:02:59.688Z,5.78
2022-09-28T19:05:27.357Z,8.10
2022-09-28T19:07:54.083Z,6.53
2022-09-28T19:10:20.519Z,10.55
2022-09-28T19:12:46.866Z,21.05
2022-09-28T19:15:13.120Z,19.42
2022-09-28T19:17:39.596Z,18.33
2022-09-28T19:20:06.217Z,22.75
2022-09-28T19:22:32.467Z,12.55
2022-09-28T19:24:58.688Z,12.88
2022-09-28T19:27:24.900Z,12.40
2022-09-28T19:29:51.134Z,8.10
2022-09-28T19:32:17.729Z,8.55
2022-09-28T19:34:43.995Z,13.20
2022-09-28T19:37:10.223Z,9.32
2022-09-28T19:39:36.497Z,8.43
2022-09-28T19:42:02.748Z,7.90
2022-09-28T19:44:29.641Z,14.20
2022-09-28T19:47:09.952Z,6.47
2022-09-28T19:49:37.378Z,7.28
2022-09-28T19:52:13.240Z,6.93
2022-09-28T19:54:41.113Z,14.93
2022-09-28T19:57:08.290Z,5.03
2022-09-28T19:59:35.637Z,6.60
2022-09-28T20:02:02.038Z,5.78
2022-09-28T20:04:28.844Z,3.08
2022-09-28T20:06:55.137Z,7.80
2022-09-28T20:09:21.393Z,3.90
2022-09-28T20:11:48.468Z,4.00
2022-09-28T20:14:16.001Z,8.18
2022-09-28T20:16:42.256Z,6.28
2022-09-28T20:19:08.483Z,5.82
2022-09-28T20:21:34.765Z,4.18
2022-09-28T20:24:01.173Z,8.52
2022-09-28T20:26:27.990Z,4.72
2022-09-28T20:28:54.699Z,8.43
2022-09-28T20:31:24.876Z,5.53
2022-09-28T20:33:51.635Z,6.72
2022-09-28T20:36:19.172Z,7.85
2022-09-28T20:38:52.180Z,6.38
2022-09-28T20:41:19.400Z,9.88
2022-09-28T20:43:46.631Z,9.13
2022-09-28T20:46:13.695Z,7.40
2022-09-28T20:48:40.411Z,7.93
2022-09-28T20:51:10.188Z,6.88
2022-09-28T20:53:37.324Z,9.20
2022-09-28T20:56:22.897Z,7.10
2022-09-28T20:58:50.961Z,7.05
2022-09-28T21:01:21.419Z,6.68
2022-09-28T21:03:48.503Z,13.20
2022-09-28T21:06:15.663Z,8.98
2022-09-28T21:08:42.596Z,7.55
2022-09-28T21:11:08.820Z,5.90
2022-09-28T21:13:35.078Z,5.25
2022-09-28T21:16:01.966Z,6.88
2022-09-28T21:18:28.244Z,12.55
2022-09-28T21:20:54.558Z,6.82
2022-09-28T21:23:24.745Z,7.63
2022-09-28T21:28:17.520Z,7.65
2022-09-28T21:30:45.291Z,3.70
2022-09-28T21:33:11.595Z,9.23
2022-09-28T21:35:39.232Z,4.90
2022-09-28T21:38:05.615Z,3.28
2022-09-28T21:40:31.897Z,9.70
2022-09-28T21:42:58.675Z,6.30
2022-09-28T21:45:25.209Z,8.38
2022-09-28T21:47:54.644Z,5.43
2022-09-28T21:50:24.169Z,5.53
2022-09-28T21:52:51.763Z,4.18
2022-09-28T21:55:18.623Z,6.00
2022-09-28T21:57:45.903Z,5.70
2022-09-28T22:00:12.866Z,7.25
2022-09-28T22:02:39.170Z,7.78
2022-09-28T22:05:06.506Z,4.68
2022-09-28T22:07:32.893Z,4.68
2022-09-28T22:09:59.138Z,9.30
2022-09-28T22:12:25.367Z,7.30
2022-09-28T22:14:51.624Z,7.18
2022-09-28T22:17:17.849Z,7.15
2022-09-28T22:19:44.124Z,11.93
2022-09-28T22:22:10.339Z,10.50
2022-09-28T22:24:36.555Z,9.70
2022-09-28T22:27:02.778Z,9.88
2022-09-28T22:29:29.026Z,11.40
2022-09-28T22:32:01.975Z,12.60
2022-09-28T22:34:31.737Z,9.40
2022-09-28T22:36:58.734Z,8.17
2022-09-28T22:39:25.327Z,8.60
2022-09-28T22:41:52.481Z,8.02
2022-09-28T22:44:19.634Z,6.28
2022-09-28T22:46:46.258Z,6.13
2022-09-28T22:49:12.703Z,9.60
2022-09-28T22:51:38.983Z,5.70
2022-09-28T22:54:05.299Z,6.78
2022-09-28T22:56:31.567Z,7.53
2022-09-28T22:58:57.799Z,8.25
2022-09-28T23:01:25.609Z,7.20
2022-09-28T23:03:52.406Z,6.85
2022-09-28T23:06:20.948Z,7.85
2022-09-28T23:08:47.734Z,10.77
2022-09-28T23:11:15.990Z,5.43
2022-09-28T23:13:42.476Z,7.72
2022-09-28T23:16:10.570Z,5.45
2022-09-28T23:18:37.834Z,4.88
2022-09-28T23:21:05.711Z,7.07
2022-09-28T23:23:32.426Z,7.30
2022-09-28T23:25:58.755Z,5.63
2022-09-28T23:28:25.670Z,5.03
2022-09-28T23:30:52.265Z,5.07
2022-09-28T23:33:19.726Z,5.97
2022-09-28T23:35:46.031Z,10.10
2022-09-28T23:38:17.847Z,6.95
2022-09-28T23:40:47.201Z,7.13
2022-09-28T23:43:14.229Z,6.22
2022-09-28T23:45:44.510Z,8.95
2022-09-28T23:48:10.812Z,8.15
2022-09-28T23:50:37.140Z,13.30
2022-09-28T23:53:03.410Z,5.43
2022-09-28T23:55:29.631Z,4.45
2022-09-28T23:57:56.627Z,4.15
