createdAt,value
2023-02-28T00:02:57.316Z,2.80
2023-02-28T00:08:00.255Z,2.83
2023-02-28T00:13:05.612Z,3.50
2023-02-28T00:18:09.815Z,3.47
2023-02-28T00:23:12.650Z,2.85
2023-02-28T00:28:15.950Z,2.97
2023-02-28T00:33:20.579Z,2.92
2023-02-28T00:38:24.001Z,3.08
2023-02-28T00:43:26.812Z,3.95
2023-02-28T00:48:31.234Z,3.03
2023-02-28T00:53:34.480Z,4.07
2023-02-28T00:58:37.310Z,4.30
2023-02-28T01:03:41.561Z,3.58
2023-02-28T01:08:44.533Z,4.38
2023-02-28T01:13:48.156Z,5.07
2023-02-28T01:18:52.295Z,3.90
2023-02-28T01:23:59.277Z,3.40
2023-02-28T01:29:02.113Z,3.75
2023-02-28T01:34:06.402Z,4.75
2023-02-28T01:39:09.150Z,3.35
2023-02-28T01:44:45.229Z,2.90
2023-02-28T01:49:50.258Z,3.63
2023-02-28T01:54:55.924Z,2.53
2023-02-28T02:00:03.053Z,2.90
2023-02-28T02:05:20.031Z,2.85
2023-02-28T02:10:29.352Z,3.50
2023-02-28T02:15:36.357Z,3.70
2023-02-28T02:21:35.047Z,3.85
2023-02-28T02:27:06.029Z,3.22
2023-02-28T02:32:45.339Z,3.42
2023-02-28T02:37:54.458Z,3.00
2023-02-28T02:43:02.548Z,3.33
2023-02-28T02:48:10.548Z,3.42
2023-02-28T02:53:19.703Z,3.20
2023-02-28T02:58:26.843Z,3.40
2023-02-28T03:03:31.977Z,3.33
2023-02-28T03:08:38.677Z,3.45
2023-02-28T03:13:54.072Z,3.78
2023-02-28T03:19:09.041Z,4.00
2023-02-28T03:24:20.620Z,4.30
2023-02-28T03:29:30.548Z,3.53
2023-02-28T03:34:36.253Z,3.80
2023-02-28T03:39:44.950Z,3.78
2023-02-28T03:44:52.942Z,4.88
2023-02-28T03:49:58.805Z,3.83
2023-02-28T03:55:08.163Z,4.07
2023-02-28T04:00:16.369Z,4.15
2023-02-28T04:05:19.222Z,4.10
2023-02-28T04:10:24.047Z,3.55
2023-02-28T04:15:28.342Z,3.47
2023-02-28T04:20:31.124Z,3.75
2023-02-28T04:25:35.338Z,3.47
2023-02-28T04:30:40.106Z,3.70
2023-02-28T04:35:42.928Z,3.78
2023-02-28T04:40:47.051Z,3.35
2023-02-28T04:45:50.179Z,3.45
2023-02-28T04:50:53.039Z,3.28
2023-02-28T04:55:57.800Z,2.90
2023-02-28T05:01:04.784Z,3.65
2023-02-28T05:06:07.641Z,3.63
2023-02-28T05:11:17.366Z,3.00
2023-02-28T05:16:21.171Z,3.38
2023-02-28T05:21:31.703Z,4.05
2023-02-28T05:26:38.714Z,3.78
2023-02-28T05:31:42.134Z,3.47
2023-02-28T05:36:45.240Z,3.42
2023-02-28T05:41:49.413Z,3.58
2023-02-28T05:46:53.366Z,4.28
2023-02-28T05:51:56.123Z,3.53
2023-02-28T05:57:00.194Z,3.40
2023-02-28T06:02:02.960Z,3.90
2023-02-28T06:07:06.143Z,3.53
2023-02-28T06:12:11.171Z,3.25
2023-02-28T06:17:14.349Z,4.05
2023-02-28T06:22:17.084Z,4.15
2023-02-28T06:27:21.591Z,3.95
2023-02-28T06:32:25.223Z,3.80
2023-02-28T06:37:28.110Z,3.70
2023-02-28T06:42:33.284Z,3.80
2023-02-28T06:47:36.006Z,2.95
2023-02-28T06:52:39.348Z,3.17
2023-02-28T06:57:43.689Z,4.45
2023-02-28T07:02:47.216Z,3.22
2023-02-28T07:07:50.232Z,5.72
2023-02-28T07:12:55.690Z,4.78
2023-02-28T07:17:58.840Z,3.67
2023-02-28T07:23:01.802Z,3.85
2023-02-28T07:28:06.448Z,5.38
2023-02-28T07:33:09.474Z,3.60
2023-02-28T07:38:13.536Z,3.28
2023-02-28T07:43:17.850Z,3.25
2023-02-28T07:48:20.676Z,3.58
2023-02-28T07:53:23.944Z,5.72
2023-02-28T07:58:29.740Z,6.72
2023-02-28T08:03:32.478Z,7.03
2023-02-28T08:08:38.733Z,5.30
2023-02-28T08:13:44.793Z,4.33
2023-02-28T08:18:47.821Z,2.73
2023-02-28T08:23:52.280Z,3.67
2023-02-28T08:29:00.368Z,5.38
2023-02-28T08:34:08.221Z,4.13
2023-02-28T08:39:11.150Z,6.82
2023-02-28T08:44:15.674Z,3.80
2023-02-28T08:49:18.980Z,3.53
2023-02-28T08:54:21.740Z,2.40
2023-02-28T08:59:25.904Z,2.65
2023-02-28T09:04:31.670Z,2.65
2023-02-28T09:09:34.603Z,3.00
2023-02-28T09:14:39.338Z,2.83
2023-02-28T09:19:42.181Z,2.72
2023-02-28T09:24:46.626Z,4.70
2023-02-28T09:29:50.913Z,2.67
2023-02-28T09:34:53.704Z,3.83
2023-02-28T09:39:56.494Z,2.40
2023-02-28T09:45:02.502Z,2.95
2023-02-28T09:50:15.341Z,7.50
2023-02-28T09:55:35.299Z,12.10
2023-02-28T10:00:42.694Z,6.72
2023-02-28T10:05:52.182Z,3.55
2023-02-28T10:10:59.465Z,2.50
2023-02-28T10:16:08.450Z,4.25
2023-02-28T10:21:20.930Z,3.40
2023-02-28T10:26:24.942Z,3.13
2023-02-28T10:31:29.543Z,3.75
2023-02-28T10:36:34.090Z,3.22
2023-02-28T10:41:44.774Z,4.00
2023-02-28T10:46:52.312Z,3.47
2023-02-28T10:51:58.406Z,3.47
2023-02-28T10:57:19.349Z,3.25
2023-02-28T11:02:36.583Z,5.43
2023-02-28T11:07:52.921Z,3.50
2023-02-28T11:18:20.728Z,3.75
2023-02-28T11:23:25.778Z,3.20
2023-02-28T11:28:32.008Z,3.83
2023-02-28T11:33:45.884Z,5.50
2023-02-28T11:38:50.415Z,4.40
2023-02-28T11:44:12.245Z,3.15
2023-02-28T11:49:36.783Z,4.28
2023-02-28T11:55:01.381Z,4.13
2023-02-28T12:00:18.084Z,3.50
2023-02-28T12:05:32.496Z,3.47
2023-02-28T12:10:44.998Z,4.43
2023-02-28T12:16:28.824Z,5.00
2023-02-28T12:21:47.321Z,4.53
2023-02-28T12:26:52.819Z,5.63
2023-02-28T12:32:05.088Z,3.70
2023-02-28T12:37:16.309Z,3.80
2023-02-28T12:42:25.555Z,4.88
2023-02-28T12:47:29.466Z,3.70
2023-02-28T12:52:41.745Z,3.92
2023-02-28T12:57:54.431Z,4.25
2023-02-28T13:03:17.929Z,3.95
2023-02-28T13:08:52.157Z,4.55
2023-02-28T13:14:00.964Z,4.38
2023-02-28T13:19:13.484Z,4.60
2023-02-28T13:24:45.106Z,4.38
2023-02-28T13:29:49.511Z,5.07
2023-02-28T13:35:19.441Z,4.82
2023-02-28T13:40:38.208Z,7.82
2023-02-28T13:45:47.938Z,5.80
2023-02-28T13:50:50.830Z,4.60
2023-02-28T13:56:01.901Z,4.47
2023-02-28T14:01:17.548Z,4.43
2023-02-28T14:06:27.402Z,5.00
2023-02-28T14:11:37.148Z,5.57
2023-02-28T14:16:44.531Z,4.25
2023-02-28T14:22:02.487Z,4.45
2023-02-28T14:27:23.383Z,4.68
2023-02-28T14:32:34.759Z,3.95
2023-02-28T14:37:42.044Z,4.97
2023-02-28T14:42:57.192Z,5.47
2023-02-28T14:48:02.418Z,5.97
2023-02-28T14:53:06.134Z,5.05
2023-02-28T14:58:24.815Z,5.18
2023-02-28T15:03:33.926Z,5.22
2023-02-28T15:08:37.389Z,5.13
2023-02-28T15:13:45.945Z,6.18
2023-02-28T15:18:53.623Z,4.90
2023-02-28T15:24:00.928Z,4.80
2023-02-28T15:34:21.064Z,7.80
2023-02-28T15:39:28.245Z,4.32
2023-02-28T15:44:38.248Z,5.75
2023-02-28T15:49:47.355Z,5.03
2023-02-28T15:54:50.666Z,9.30
2023-02-28T15:59:58.363Z,4.57
2023-02-28T16:05:22.640Z,5.57
2023-02-28T16:10:28.503Z,4.70
2023-02-28T16:15:42.422Z,6.25
2023-02-28T16:20:45.674Z,6.13
2023-02-28T16:25:48.552Z,7.32
2023-02-28T16:30:55.389Z,5.60
2023-02-28T16:35:58.554Z,5.40
2023-02-28T16:41:02.177Z,6.63
2023-02-28T16:46:07.566Z,8.88
2023-02-28T16:51:13.853Z,5.13
2023-02-28T16:56:20.366Z,5.18
2023-02-28T17:01:24.657Z,7.70
2023-02-28T17:06:30.465Z,8.45
2023-02-28T17:11:33.697Z,10.48
2023-02-28T17:16:42.795Z,9.27
2023-02-28T17:21:45.875Z,18.58
2023-02-28T17:26:50.092Z,18.92
2023-02-28T17:31:54.514Z,20.10
2023-02-28T17:36:58.678Z,15.68
2023-02-28T17:42:01.564Z,21.33
2023-02-28T17:47:06.080Z,33.75
2023-02-28T17:52:09.581Z,26.75
2023-02-28T17:57:16.693Z,16.17
2023-02-28T18:02:20.826Z,16.23
2023-02-28T18:07:25.307Z,18.77
2023-02-28T18:12:30.719Z,20.60
2023-02-28T18:17:35.065Z,21.55
2023-02-28T18:22:39.001Z,21.58
2023-02-28T18:27:57.961Z,21.60
2023-02-28T18:33:05.449Z,19.50
2023-02-28T18:38:11.764Z,20.17
2023-02-28T18:43:14.657Z,19.57
2023-02-28T18:48:19.913Z,14.88
2023-02-28T18:53:22.929Z,14.68
2023-02-28T18:58:28.546Z,22.40
2023-02-28T19:03:34.822Z,20.70
2023-02-28T19:08:40.975Z,24.25
2023-02-28T19:13:44.343Z,21.80
2023-02-28T19:18:48.756Z,18.67
2023-02-28T19:23:51.982Z,13.07
2023-02-28T19:28:55.027Z,10.30
2023-02-28T19:33:59.296Z,10.38
2023-02-28T19:39:02.428Z,10.40
2023-02-28T19:44:05.437Z,19.23
2023-02-28T19:49:09.653Z,23.50
2023-02-28T19:54:12.514Z,12.15
2023-02-28T19:59:21.834Z,11.07
2023-02-28T20:04:35.939Z,10.35
2023-02-28T20:09:39.649Z,9.55
2023-02-28T20:14:43.686Z,22.10
2023-02-28T20:19:47.940Z,11.02
2023-02-28T20:24:50.717Z,10.40
2023-02-28T20:29:53.709Z,8.98
2023-02-28T20:34:57.800Z,5.55
2023-02-28T20:40:00.637Z,7.93
2023-02-28T20:45:04.863Z,7.38
2023-02-28T20:50:11.063Z,7.47
2023-02-28T20:55:14.893Z,7.93
2023-02-28T21:00:19.284Z,6.68
2023-02-28T21:12:04.488Z,8.00
2023-02-28T21:17:11.043Z,8.05
2023-02-28T21:22:16.329Z,8.10
2023-02-28T21:27:19.233Z,9.23
2023-02-28T21:32:22.211Z,8.75
2023-02-28T21:37:26.636Z,8.45
2023-02-28T21:42:29.478Z,8.30
2023-02-28T21:47:32.540Z,8.52
2023-02-28T21:52:36.838Z,8.52
2023-02-28T21:57:39.847Z,8.90
2023-02-28T22:02:42.747Z,9.10
2023-02-28T22:07:47.075Z,9.60
2023-02-28T22:12:49.833Z,10.38
2023-02-28T22:17:52.696Z,10.15
2023-02-28T22:22:57.487Z,9.35
2023-02-28T22:28:00.309Z,10.85
2023-02-28T22:33:03.135Z,9.95
2023-02-28T22:38:07.680Z,10.45
2023-02-28T22:43:12.185Z,9.85
2023-02-28T22:48:14.985Z,10.75
2023-02-28T22:53:19.120Z,9.93
2023-02-28T22:58:21.924Z,9.95
2023-02-28T23:03:25.862Z,10.07
2023-02-28T23:08:29.991Z,11.43
2023-02-28T23:13:32.916Z,12.82
2023-02-28T23:18:36.173Z,11.52
2023-02-28T23:23:40.350Z,10.98
2023-02-28T23:28:43.687Z,11.98
2023-02-28T23:33:46.604Z,11.65
2023-02-28T23:38:52.462Z,12.02
2023-02-28T23:43:55.312Z,11.25
2023-02-28T23:48:59.634Z,11.73
2023-02-28T23:54:04.007Z,11.93
2023-02-28T23:59:07.103Z,12.23
