createdAt,value
2018-03-24T00:01:49.699Z,13.20
2018-03-24T00:04:17.006Z,13.47
2018-03-24T00:06:44.722Z,13.17
2018-03-24T00:09:12.058Z,13.80
2018-03-24T00:11:39.370Z,14.77
2018-03-24T00:14:07.097Z,14.23
2018-03-24T00:16:34.415Z,15.30
2018-03-24T00:19:01.735Z,14.93
2018-03-24T00:21:29.036Z,13.60
2018-03-24T00:23:56.358Z,14.07
2018-03-24T00:26:24.066Z,13.13
2018-03-24T00:28:51.402Z,14.70
2018-03-24T00:31:18.700Z,15.50
2018-03-24T00:33:46.011Z,15.27
2018-03-24T00:36:13.329Z,14.50
2018-03-24T00:38:41.051Z,15.93
2018-03-24T00:41:18.883Z,15.83
2018-03-24T00:43:46.181Z,14.77
2018-03-24T00:46:13.497Z,14.73
2018-03-24T00:48:42.184Z,14.13
2018-03-24T00:51:09.906Z,13.70
2018-03-24T00:53:40.802Z,13.60
2018-03-24T00:59:00.905Z,14.07
2018-03-24T01:01:28.281Z,15.13
2018-03-24T01:03:55.609Z,16.13
2018-03-24T01:06:22.929Z,15.50
2018-03-24T01:11:43.149Z,12.57
2018-03-24T01:14:10.487Z,14.07
2018-03-24T01:16:37.789Z,14.40
2018-03-24T01:19:05.105Z,14.23
2018-03-24T01:21:32.466Z,13.83
2018-03-24T01:23:59.775Z,14.53
2018-03-24T01:26:27.085Z,13.10
2018-03-24T01:28:55.795Z,15.03
2018-03-24T01:31:23.114Z,13.47
2018-03-24T01:33:50.412Z,13.23
2018-03-24T01:36:17.766Z,12.13
2018-03-24T01:38:45.065Z,13.93
2018-03-24T01:41:12.653Z,15.20
2018-03-24T01:43:41.650Z,13.20
2018-03-24T01:46:09.552Z,14.13
2018-03-24T01:48:37.072Z,14.50
2018-03-24T01:51:04.942Z,13.27
2018-03-24T01:53:44.727Z,12.77
2018-03-24T01:56:12.247Z,13.43
2018-03-24T01:58:40.114Z,13.93
2018-03-24T02:01:08.083Z,13.43
2018-03-24T02:03:36.057Z,12.70
2018-03-24T02:06:03.447Z,14.60
2018-03-24T02:08:30.866Z,13.37
2018-03-24T02:10:58.737Z,13.70
2018-03-24T02:13:26.702Z,12.97
2018-03-24T02:15:54.570Z,12.57
2018-03-24T02:18:22.421Z,13.93
2018-03-24T02:23:59.969Z,12.30
2018-03-24T02:26:27.512Z,13.43
2018-03-24T02:28:55.380Z,13.90
2018-03-24T02:31:23.349Z,12.50
2018-03-24T02:33:51.320Z,13.67
2018-03-24T02:36:19.295Z,12.67
2018-03-24T02:38:46.975Z,13.10
2018-03-24T02:41:14.543Z,13.63
2018-03-24T02:43:42.110Z,13.70
2018-03-24T02:46:09.645Z,14.27
2018-03-24T02:48:37.296Z,14.17
2018-03-24T02:51:05.673Z,13.53
2018-03-24T02:53:33.645Z,13.07
2018-03-24T02:56:01.511Z,13.60
2018-03-24T02:58:38.902Z,13.93
2018-03-24T03:01:07.385Z,12.93
2018-03-24T03:03:36.378Z,14.03
2018-03-24T03:06:03.969Z,13.70
2018-03-24T03:08:31.702Z,13.03
2018-03-24T03:10:59.675Z,13.43
2018-03-24T03:13:28.361Z,13.63
2018-03-24T03:15:56.431Z,13.70
2018-03-24T03:18:24.401Z,12.83
2018-03-24T03:20:51.962Z,11.83
2018-03-24T03:23:23.034Z,13.03
2018-03-24T03:25:50.563Z,12.97
2018-03-24T03:28:20.682Z,12.63
2018-03-24T03:30:52.094Z,13.20
2018-03-24T03:33:19.695Z,13.10
2018-03-24T03:35:47.561Z,13.27
2018-03-24T03:38:15.427Z,13.13
2018-03-24T03:40:42.903Z,13.00
2018-03-24T03:43:10.452Z,13.40
2018-03-24T03:45:38.517Z,14.13
2018-03-24T03:48:06.490Z,13.17
2018-03-24T03:50:33.966Z,12.43
2018-03-24T03:53:01.506Z,14.53
2018-03-24T03:55:29.002Z,13.57
2018-03-24T03:57:56.525Z,15.00
2018-03-24T04:00:25.824Z,14.13
2018-03-24T04:02:53.793Z,13.10
2018-03-24T04:05:22.204Z,12.80
2018-03-24T04:07:49.772Z,12.93
2018-03-24T04:10:17.297Z,13.30
2018-03-24T04:12:45.189Z,13.10
2018-03-24T04:15:12.723Z,12.13
2018-03-24T04:17:42.636Z,12.97
2018-03-24T04:20:10.811Z,13.53
2018-03-24T04:22:47.398Z,13.40
2018-03-24T04:25:22.313Z,12.33
2018-03-24T04:27:51.923Z,12.47
2018-03-24T04:30:19.893Z,12.37
2018-03-24T04:32:49.807Z,12.60
2018-03-24T04:35:17.778Z,13.07
2018-03-24T04:37:45.645Z,13.30
2018-03-24T04:40:13.924Z,12.80
2018-03-24T04:42:42.507Z,12.97
2018-03-24T04:45:10.375Z,13.93
2018-03-24T04:47:37.973Z,14.23
2018-03-24T04:50:05.556Z,13.93
2018-03-24T04:52:32.994Z,13.23
2018-03-24T04:55:00.512Z,13.33
2018-03-24T04:57:28.320Z,12.93
2018-03-24T04:59:55.734Z,12.97
2018-03-24T05:02:23.601Z,12.43
2018-03-24T05:04:51.572Z,11.50
2018-03-24T05:07:19.541Z,12.40
2018-03-24T05:09:47.410Z,12.77
2018-03-24T05:12:15.276Z,12.80
2018-03-24T05:14:42.836Z,12.73
2018-03-24T05:17:15.414Z,12.37
2018-03-24T05:19:44.032Z,13.33
2018-03-24T05:22:11.558Z,11.53
2018-03-24T05:24:39.036Z,12.93
2018-03-24T05:27:06.576Z,12.90
2018-03-24T05:29:34.546Z,13.00
2018-03-24T05:32:02.027Z,18.80
2018-03-24T05:34:29.562Z,14.10
2018-03-24T05:36:57.530Z,12.47
2018-03-24T05:39:25.418Z,13.37
2018-03-24T05:41:58.694Z,11.97
2018-03-24T05:44:26.668Z,13.33
2018-03-24T05:46:54.136Z,14.43
2018-03-24T05:49:21.682Z,11.60
2018-03-24T05:51:49.653Z,12.30
2018-03-24T05:54:18.162Z,13.00
2018-03-24T05:56:45.796Z,12.50
2018-03-24T05:59:13.662Z,12.40
2018-03-24T06:01:41.529Z,13.07
2018-03-24T06:04:09.009Z,12.63
2018-03-24T06:06:36.553Z,13.00
2018-03-24T06:09:04.127Z,13.20
2018-03-24T06:11:31.669Z,11.83
2018-03-24T06:13:59.639Z,13.47
2018-03-24T06:16:27.609Z,16.13
2018-03-24T06:18:55.576Z,13.73
2018-03-24T06:21:23.550Z,12.10
2018-03-24T06:23:51.029Z,12.83
2018-03-24T06:26:18.666Z,12.77
2018-03-24T06:28:46.124Z,11.87
2018-03-24T06:31:23.519Z,12.13
2018-03-24T06:33:51.484Z,13.70
2018-03-24T06:39:18.758Z,12.67
2018-03-24T06:41:46.730Z,12.20
2018-03-24T06:44:14.698Z,12.37
2018-03-24T06:46:42.567Z,12.50
2018-03-24T06:49:10.458Z,12.57
2018-03-24T06:51:37.919Z,12.30
2018-03-24T06:54:12.721Z,12.97
2018-03-24T06:56:40.692Z,11.17
2018-03-24T06:59:09.399Z,10.47
2018-03-24T07:01:36.941Z,11.20
2018-03-24T07:04:06.361Z,11.57
2018-03-24T07:06:33.934Z,11.37
2018-03-24T07:09:01.872Z,11.07
2018-03-24T07:11:29.740Z,10.37
2018-03-24T07:13:57.564Z,11.47
2018-03-24T07:16:30.697Z,11.70
2018-03-24T07:19:00.672Z,12.70
2018-03-24T07:21:28.279Z,15.73
2018-03-24T07:23:56.145Z,12.63
2018-03-24T07:26:24.045Z,12.33
2018-03-24T07:28:54.787Z,12.77
2018-03-24T07:31:22.410Z,11.67
2018-03-24T07:33:56.247Z,12.23
2018-03-24T07:36:23.772Z,13.03
2018-03-24T07:38:51.660Z,12.73
2018-03-24T07:41:19.166Z,12.33
2018-03-24T07:43:46.688Z,11.70
2018-03-24T07:46:15.240Z,13.27
2018-03-24T07:48:43.132Z,11.80
2018-03-24T07:51:10.668Z,11.87
2018-03-24T07:53:40.583Z,11.20
2018-03-24T07:56:08.143Z,11.17
2018-03-24T07:58:36.111Z,11.33
2018-03-24T08:01:07.977Z,11.60
2018-03-24T08:03:35.431Z,10.80
2018-03-24T08:06:03.537Z,10.23
2018-03-24T08:08:36.167Z,12.20
2018-03-24T08:11:04.472Z,11.73
2018-03-24T08:13:34.068Z,12.57
2018-03-24T08:16:02.647Z,12.97
2018-03-24T08:18:30.519Z,13.23
2018-03-24T08:20:58.488Z,11.63
2018-03-24T08:23:26.084Z,12.80
2018-03-24T08:25:53.645Z,14.70
2018-03-24T08:28:21.071Z,14.33
2018-03-24T08:30:49.140Z,17.43
2018-03-24T08:33:17.110Z,16.67
2018-03-24T08:35:45.012Z,14.30
2018-03-24T08:38:12.535Z,19.60
2018-03-24T08:40:40.449Z,15.63
2018-03-24T08:43:07.897Z,17.27
2018-03-24T08:45:35.378Z,17.50
2018-03-24T08:48:03.699Z,17.13
2018-03-24T08:50:31.846Z,17.47
2018-03-24T08:52:59.535Z,15.77
2018-03-24T08:55:27.511Z,19.00
2018-03-24T08:57:55.065Z,17.33
2018-03-24T09:00:22.625Z,15.57
2018-03-24T09:02:50.594Z,19.67
2018-03-24T09:05:19.382Z,17.77
2018-03-24T09:07:47.669Z,21.13
2018-03-24T09:10:15.552Z,16.67
2018-03-24T09:12:43.014Z,18.43
2018-03-24T09:15:10.513Z,19.60
2018-03-24T09:17:38.550Z,16.67
2018-03-24T09:20:07.265Z,18.67
2018-03-24T09:22:35.139Z,17.77
2018-03-24T09:25:07.608Z,19.43
2018-03-24T09:27:35.988Z,19.50
2018-03-24T09:30:03.552Z,19.17
2018-03-24T09:32:31.025Z,19.87
2018-03-24T09:34:58.745Z,21.70
2018-03-24T09:37:26.186Z,22.27
2018-03-24T09:39:53.662Z,22.10
2018-03-24T09:42:21.795Z,22.10
2018-03-24T09:44:50.548Z,20.30
2018-03-24T09:47:18.517Z,23.53
2018-03-24T09:49:47.939Z,18.87
2018-03-24T09:52:15.582Z,18.63
2018-03-24T09:54:43.142Z,19.13
2018-03-24T09:57:10.994Z,18.83
2018-03-24T09:59:39.076Z,20.17
2018-03-24T10:04:50.580Z,16.73
2018-03-24T10:07:18.313Z,17.83
2018-03-24T10:09:54.787Z,17.53
2018-03-24T10:12:23.736Z,18.37
2018-03-24T10:14:51.066Z,18.27
2018-03-24T10:17:18.382Z,18.00
2018-03-24T10:19:45.714Z,18.53
2018-03-24T10:22:44.574Z,17.27
2018-03-24T10:25:11.901Z,16.60
2018-03-24T10:27:39.285Z,18.17
2018-03-24T10:30:06.610Z,17.13
2018-03-24T10:32:34.718Z,16.87
2018-03-24T10:35:06.338Z,16.53
2018-03-24T10:37:53.871Z,17.73
2018-03-24T10:40:21.309Z,18.93
2018-03-24T10:43:09.981Z,19.43
2018-03-24T10:45:37.430Z,17.27
2018-03-24T10:48:07.829Z,15.77
2018-03-24T10:50:46.714Z,15.17
2018-03-24T10:53:14.106Z,15.57
2018-03-24T10:55:41.532Z,15.27
2018-03-24T10:58:08.867Z,15.30
2018-03-24T11:00:58.876Z,15.53
2018-03-24T11:03:26.630Z,13.57
2018-03-24T11:05:53.980Z,14.40
2018-03-24T11:08:21.389Z,14.07
2018-03-24T11:10:55.745Z,13.27
2018-03-24T11:13:23.518Z,13.37
2018-03-24T11:15:51.259Z,14.37
2018-03-24T11:18:18.616Z,14.80
2018-03-24T11:20:46.024Z,13.60
2018-03-24T11:23:13.775Z,15.30
2018-03-24T11:25:41.171Z,15.10
2018-03-24T11:28:08.540Z,15.60
2018-03-24T11:30:41.928Z,14.40
2018-03-24T11:33:09.296Z,14.50
2018-03-24T11:38:10.366Z,13.83
2018-03-24T11:40:37.712Z,13.27
2018-03-24T11:43:05.095Z,14.27
2018-03-24T11:45:32.434Z,11.60
2018-03-24T11:47:59.818Z,12.53
2018-03-24T11:50:27.153Z,12.30
2018-03-24T11:52:54.508Z,13.40
2018-03-24T11:55:22.956Z,12.17
2018-03-24T11:57:50.306Z,11.63
2018-03-24T12:00:17.702Z,12.87
2018-03-24T12:02:45.023Z,12.00
2018-03-24T12:05:32.120Z,11.73
2018-03-24T12:08:14.584Z,10.47
2018-03-24T12:16:41.678Z,11.13
2018-03-24T12:19:09.002Z,10.03
2018-03-24T12:21:51.093Z,11.93
2018-03-24T12:24:18.459Z,11.90
2018-03-24T12:26:46.198Z,11.33
2018-03-24T12:29:13.519Z,12.53
2018-03-24T12:31:49.417Z,10.20
2018-03-24T12:34:16.801Z,12.10
2018-03-24T12:39:41.950Z,10.57
2018-03-24T12:42:09.690Z,10.20
2018-03-24T12:44:40.631Z,11.17
2018-03-24T12:47:07.958Z,9.33
2018-03-24T12:49:35.304Z,9.73
2018-03-24T12:52:11.469Z,9.63
2018-03-24T12:54:38.829Z,9.77
2018-03-24T12:57:06.139Z,10.10
2018-03-24T12:59:33.845Z,10.43
2018-03-24T13:02:01.210Z,11.67
2018-03-24T13:04:30.468Z,11.03
2018-03-24T13:06:58.257Z,8.83
2018-03-24T13:18:16.760Z,11.43
2018-03-24T13:20:52.670Z,10.90
2018-03-24T13:23:20.100Z,11.00
2018-03-24T13:25:47.410Z,9.87
2018-03-24T13:28:34.333Z,10.80
2018-03-24T13:33:59.937Z,9.40
2018-03-24T13:36:27.383Z,11.50
2018-03-24T13:38:54.739Z,10.67
2018-03-24T13:44:31.288Z,9.37
2018-03-24T13:52:53.081Z,10.63
2018-03-24T13:55:21.531Z,10.40
2018-03-24T14:48:52.495Z,10.23
2018-03-24T14:51:22.190Z,10.67
2018-03-24T15:13:04.357Z,10.60
2018-03-24T15:15:31.769Z,8.93
2018-03-24T15:17:59.573Z,9.57
2018-03-24T15:23:35.826Z,8.57
2018-03-24T15:29:24.304Z,8.93
2018-03-24T15:32:03.473Z,8.77
2018-03-24T15:34:42.796Z,8.53
2018-03-24T15:37:47.283Z,11.40
2018-03-24T15:40:20.058Z,10.57
2018-03-24T15:42:52.791Z,9.60
2018-03-24T15:45:31.040Z,8.60
2018-03-24T15:47:58.362Z,8.13
2018-03-24T15:50:25.683Z,7.30
2018-03-24T15:52:53.108Z,8.87
2018-03-24T15:55:44.015Z,8.63
2018-03-24T15:58:11.594Z,9.17
2018-03-24T16:00:39.512Z,9.38
2018-03-24T16:03:07.369Z,8.27
2018-03-24T16:05:34.679Z,7.50
2018-03-24T16:11:00.362Z,7.73
2018-03-24T16:13:27.737Z,7.30
2018-03-24T16:16:01.027Z,7.63
2018-03-24T16:18:44.751Z,8.10
2018-03-24T16:21:26.684Z,7.63
2018-03-24T16:24:12.309Z,7.67
2018-03-24T16:26:40.115Z,7.20
2018-03-24T16:29:07.432Z,7.77
2018-03-24T16:31:34.821Z,7.77
2018-03-24T16:34:02.579Z,7.00
2018-03-24T16:36:29.940Z,8.10
2018-03-24T16:38:57.259Z,8.13
2018-03-24T16:41:24.659Z,8.07
2018-03-24T16:46:42.439Z,6.73
2018-03-24T16:49:09.840Z,7.30
2018-03-24T16:51:37.277Z,7.77
2018-03-24T16:54:04.637Z,8.07
2018-03-24T16:56:31.949Z,7.23
2018-03-24T16:58:59.659Z,8.07
2018-03-24T17:01:27.403Z,7.97
2018-03-24T17:03:54.708Z,7.37
2018-03-24T17:06:22.142Z,7.57
2018-03-24T17:08:49.477Z,7.37
2018-03-24T17:11:16.930Z,7.73
2018-03-24T17:13:44.397Z,7.73
2018-03-24T17:16:11.713Z,8.27
2018-03-24T17:18:39.046Z,7.73
2018-03-24T17:21:06.423Z,6.70
2018-03-24T17:23:43.763Z,6.97
2018-03-24T17:26:11.103Z,7.80
2018-03-24T17:28:38.448Z,6.97
2018-03-24T17:31:05.833Z,7.17
2018-03-24T17:33:33.154Z,7.03
2018-03-24T17:36:01.505Z,7.13
2018-03-24T17:38:28.886Z,6.87
2018-03-24T17:40:56.276Z,7.00
2018-03-24T17:43:23.609Z,7.33
2018-03-24T17:45:50.968Z,6.40
2018-03-24T17:48:18.332Z,6.77
2018-03-24T17:50:45.939Z,6.70
2018-03-24T17:53:13.294Z,7.63
2018-03-24T17:55:40.719Z,7.43
2018-03-24T17:58:08.009Z,6.97
2018-03-24T18:00:35.736Z,7.63
2018-03-24T18:03:03.500Z,7.40
2018-03-24T18:05:30.796Z,7.97
2018-03-24T18:08:01.819Z,8.07
2018-03-24T18:10:29.150Z,7.90
2018-03-24T18:12:56.502Z,7.27
2018-03-24T18:15:23.817Z,8.47
2018-03-24T18:17:51.183Z,7.53
2018-03-24T18:20:18.534Z,7.70
2018-03-24T18:22:45.957Z,7.80
2018-03-24T18:25:13.318Z,7.97
2018-03-24T18:27:40.655Z,8.47
2018-03-24T18:30:07.986Z,8.07
2018-03-24T18:32:35.338Z,8.13
2018-03-24T18:35:02.710Z,8.20
2018-03-24T18:37:30.086Z,7.13
2018-03-24T18:39:57.433Z,6.80
2018-03-24T18:42:28.779Z,8.57
2018-03-24T18:44:56.150Z,8.30
2018-03-24T18:47:23.486Z,7.43
2018-03-24T18:49:50.794Z,7.67
2018-03-24T18:52:18.123Z,7.20
2018-03-24T18:54:45.458Z,8.23
2018-03-24T18:57:12.787Z,7.70
2018-03-24T18:59:40.498Z,7.63
2018-03-24T19:02:18.787Z,8.00
2018-03-24T19:04:46.127Z,6.97
2018-03-24T19:07:13.843Z,7.87
2018-03-24T19:09:48.597Z,8.27
2018-03-24T19:12:15.983Z,8.10
2018-03-24T19:14:43.304Z,8.50
2018-03-24T19:17:10.646Z,8.73
2018-03-24T19:19:45.729Z,9.37
2018-03-24T19:22:13.038Z,9.07
2018-03-24T19:24:41.460Z,9.47
2018-03-24T19:27:09.279Z,10.03
2018-03-24T19:29:36.611Z,8.97
2018-03-24T19:32:03.938Z,10.63
2018-03-24T19:34:37.614Z,9.87
2018-03-24T19:37:04.949Z,9.57
2018-03-24T19:39:32.700Z,10.00
2018-03-24T19:42:00.161Z,9.43
2018-03-24T19:44:35.298Z,8.63
2018-03-24T19:47:04.686Z,10.10
2018-03-24T19:49:33.005Z,9.50
2018-03-24T19:52:00.747Z,8.87
2018-03-24T19:54:28.090Z,9.60
2018-03-24T19:56:55.447Z,8.83
2018-03-24T19:59:22.786Z,8.67
2018-03-24T20:01:51.109Z,10.63
2018-03-24T20:04:18.485Z,9.63
2018-03-24T20:06:46.279Z,10.37
2018-03-24T20:09:13.715Z,9.57
2018-03-24T20:11:41.503Z,9.87
2018-03-24T20:14:08.897Z,8.10
2018-03-24T20:16:36.386Z,8.47
2018-03-24T20:19:03.802Z,9.03
2018-03-24T20:21:43.371Z,8.80
2018-03-24T20:24:10.852Z,8.47
2018-03-24T20:26:38.267Z,9.00
2018-03-24T20:29:09.468Z,9.60
2018-03-24T20:31:36.888Z,8.30
2018-03-24T20:34:04.273Z,8.73
2018-03-24T20:36:31.662Z,9.43
2018-03-24T20:38:59.069Z,8.37
2018-03-24T20:41:26.492Z,8.77
2018-03-24T20:43:53.864Z,8.40
2018-03-24T20:46:33.833Z,9.53
2018-03-24T20:49:01.909Z,8.70
2018-03-24T20:51:30.628Z,9.00
2018-03-24T20:53:58.054Z,9.60
2018-03-24T20:56:25.831Z,8.83
2018-03-24T20:58:53.233Z,8.23
2018-03-24T21:01:20.623Z,9.07
2018-03-24T21:03:48.064Z,8.00
2018-03-24T21:06:15.906Z,8.13
2018-03-24T21:08:43.332Z,8.43
2018-03-24T21:11:10.771Z,8.10
2018-03-24T21:13:38.153Z,7.90
2018-03-24T21:16:05.591Z,7.50
2018-03-24T21:18:33.439Z,8.07
2018-03-24T21:21:04.091Z,9.10
2018-03-24T21:23:36.172Z,8.07
2018-03-24T21:26:07.367Z,7.67
2018-03-24T21:28:34.807Z,8.17
2018-03-24T21:31:02.150Z,7.33
2018-03-24T21:33:31.195Z,7.77
2018-03-24T21:35:58.572Z,8.23
2018-03-24T21:38:25.946Z,7.57
2018-03-24T21:40:53.482Z,8.20
2018-03-24T21:43:20.920Z,7.93
2018-03-24T21:45:58.499Z,7.80
2018-03-24T21:48:32.359Z,8.03
2018-03-24T21:51:10.287Z,8.13
2018-03-24T21:53:37.672Z,7.33
2018-03-24T21:56:05.242Z,7.97
2018-03-24T21:58:33.043Z,8.00
2018-03-24T22:01:01.078Z,7.83
2018-03-24T22:03:30.937Z,7.07
2018-03-24T22:05:58.399Z,8.70
2018-03-24T22:08:25.836Z,8.27
2018-03-24T22:10:56.418Z,8.23
2018-03-24T22:13:23.789Z,8.50
2018-03-24T22:15:52.056Z,7.90
2018-03-24T22:18:19.902Z,8.80
2018-03-24T22:20:47.291Z,8.50
2018-03-24T22:23:14.763Z,7.47
2018-03-24T22:25:42.217Z,7.60
2018-03-24T22:28:09.647Z,7.83
2018-03-24T22:33:27.796Z,8.00
2018-03-24T22:36:02.868Z,8.47
2018-03-24T22:38:30.498Z,7.53
2018-03-24T22:40:58.424Z,9.00
2018-03-24T22:43:25.856Z,8.67
2018-03-24T22:45:53.176Z,7.80
2018-03-24T22:48:20.781Z,8.57
2018-03-24T22:50:48.206Z,8.33
2018-03-24T22:53:15.579Z,8.80
2018-03-24T22:55:43.320Z,9.00
2018-03-24T22:58:12.752Z,8.70
2018-03-24T23:00:40.570Z,9.40
2018-03-24T23:03:07.936Z,9.10
2018-03-24T23:05:35.413Z,8.97
2018-03-24T23:08:02.790Z,9.20
2018-03-24T23:10:30.703Z,9.77
2018-03-24T23:12:58.435Z,9.33
2018-03-24T23:15:26.274Z,10.03
2018-03-24T23:17:53.623Z,9.17
2018-03-24T23:20:24.906Z,9.20
2018-03-24T23:22:52.243Z,9.33
2018-03-24T23:25:19.737Z,9.37
2018-03-24T23:27:47.531Z,8.80
2018-03-24T23:30:14.985Z,9.33
2018-03-24T23:32:42.332Z,9.20
2018-03-24T23:35:10.630Z,8.90
2018-03-24T23:37:37.980Z,8.67
2018-03-24T23:40:05.455Z,8.67
2018-03-24T23:42:32.825Z,9.40
2018-03-24T23:45:00.305Z,8.30
2018-03-24T23:47:32.214Z,9.67
2018-03-24T23:49:59.977Z,8.80
2018-03-24T23:52:27.727Z,9.40
2018-03-24T23:54:55.469Z,9.23
2018-03-24T23:57:22.864Z,9.13
2018-03-24T23:59:50.703Z,9.93
