createdAt,value
2019-05-02T00:00:56.298Z,99.99
2019-05-02T00:01:56.123Z,99.99
2019-05-02T00:02:59.839Z,99.99
2019-05-02T00:03:56.124Z,99.99
2019-05-02T00:04:57.082Z,99.99
2019-05-02T00:05:56.151Z,99.99
2019-05-02T00:06:56.161Z,99.99
2019-05-02T00:07:58.484Z,99.99
2019-05-02T00:08:56.176Z,99.99
2019-05-02T00:09:56.213Z,99.99
2019-05-02T00:10:56.259Z,99.99
2019-05-02T00:11:58.896Z,99.99
2019-05-02T00:12:56.220Z,99.99
2019-05-02T00:13:56.243Z,99.99
2019-05-02T00:15:01.347Z,99.99
2019-05-02T00:15:56.262Z,99.99
2019-05-02T00:16:56.295Z,99.99
2019-05-02T00:17:56.844Z,99.99
2019-05-02T00:18:56.319Z,99.99
2019-05-02T00:19:56.376Z,99.99
2019-05-02T00:20:57.099Z,99.99
2019-05-02T00:21:56.367Z,99.99
2019-05-02T00:22:56.352Z,99.99
2019-05-02T00:23:59.186Z,99.99
2019-05-02T00:24:56.376Z,99.99
2019-05-02T00:25:56.405Z,99.99
2019-05-02T00:27:01.296Z,99.99
2019-05-02T00:27:56.424Z,99.99
2019-05-02T00:28:56.440Z,99.99
2019-05-02T00:29:58.625Z,99.99
2019-05-02T00:30:56.450Z,99.99
2019-05-02T00:31:56.479Z,99.99
2019-05-02T00:32:58.376Z,99.99
2019-05-02T00:33:56.680Z,99.99
2019-05-02T00:34:56.523Z,99.99
2019-05-02T00:35:56.519Z,99.99
2019-05-02T00:36:56.533Z,99.99
2019-05-02T00:37:57.398Z,99.99
2019-05-02T00:38:56.562Z,99.99
2019-05-02T00:39:56.577Z,99.99
2019-05-02T00:40:57.353Z,99.99
2019-05-02T00:41:56.599Z,99.99
2019-05-02T00:42:58.362Z,99.99
2019-05-02T00:43:56.673Z,99.99
2019-05-02T00:44:56.636Z,99.99
2019-05-02T00:45:59.772Z,99.99
2019-05-02T00:46:56.651Z,99.99
2019-05-02T00:47:56.668Z,99.99
2019-05-02T00:48:59.922Z,99.99
2019-05-02T00:49:56.695Z,99.99
2019-05-02T00:50:56.692Z,99.99
2019-05-02T00:52:56.814Z,99.99
2019-05-02T00:53:56.739Z,99.99
2019-05-02T00:54:58.723Z,99.99
2019-05-02T00:55:56.768Z,99.99
2019-05-02T00:56:56.767Z,99.99
2019-05-02T00:57:56.957Z,99.99
2019-05-02T00:58:56.800Z,99.99
2019-05-02T00:59:56.817Z,99.99
2019-05-02T01:00:56.821Z,99.99
2019-05-02T01:02:00.163Z,99.99
2019-05-02T01:02:56.847Z,99.99
2019-05-02T01:03:56.868Z,99.99
2019-05-02T01:06:56.920Z,99.99
2019-05-02T01:08:01.216Z,99.99
2019-05-02T01:08:56.925Z,99.99
2019-05-02T01:09:56.954Z,99.99
2019-05-02T01:10:58.051Z,99.99
2019-05-02T01:11:56.967Z,99.99
2019-05-02T01:12:56.993Z,99.99
2019-05-02T01:13:57.705Z,99.99
2019-05-02T01:14:57.001Z,99.99
2019-05-02T01:15:57.008Z,99.99
2019-05-02T01:16:57.042Z,99.99
2019-05-02T01:18:00.999Z,99.99
2019-05-02T01:18:57.080Z,99.99
2019-05-02T01:19:57.137Z,99.99
2019-05-02T01:20:58.168Z,99.99
2019-05-02T01:21:57.089Z,99.99
2019-05-02T01:22:57.094Z,99.99
2019-05-02T01:23:58.978Z,99.99
2019-05-02T01:24:57.889Z,99.99
2019-05-02T01:25:57.195Z,99.99
2019-05-02T01:26:59.897Z,99.99
2019-05-02T01:27:57.190Z,99.99
2019-05-02T01:28:57.164Z,99.99
2019-05-02T01:30:01.379Z,99.99
2019-05-02T01:30:57.196Z,99.99
2019-05-02T01:31:57.213Z,99.99
2019-05-02T01:33:01.317Z,99.99
2019-05-02T01:33:57.224Z,99.99
2019-05-02T01:34:57.257Z,99.99
2019-05-02T01:35:57.249Z,99.99
2019-05-02T01:36:57.305Z,99.99
2019-05-02T01:37:57.361Z,99.99
2019-05-02T01:38:57.342Z,99.99
2019-05-02T01:39:57.948Z,99.99
2019-05-02T01:40:57.308Z,99.99
2019-05-02T01:42:00.004Z,99.99
2019-05-02T01:42:57.334Z,99.99
2019-05-02T01:44:00.233Z,99.99
2019-05-02T01:44:57.416Z,99.99
2019-05-02T01:45:57.369Z,99.99
2019-05-02T01:46:58.834Z,99.99
2019-05-02T01:47:57.397Z,99.99
2019-05-02T01:48:57.417Z,99.99
2019-05-02T01:49:59.214Z,99.99
2019-05-02T01:50:57.440Z,99.99
2019-05-02T01:51:57.444Z,99.99
2019-05-02T01:52:58.521Z,99.99
2019-05-02T01:53:57.466Z,99.99
2019-05-02T01:54:58.158Z,99.99
2019-05-02T01:55:59.380Z,99.99
2019-05-02T01:56:57.687Z,99.99
2019-05-02T01:57:57.529Z,99.99
2019-05-02T01:58:58.870Z,99.99
2019-05-02T01:59:57.540Z,99.99
2019-05-02T02:00:57.668Z,99.99
2019-05-02T02:01:58.022Z,99.99
2019-05-02T02:02:57.578Z,99.99
2019-05-02T02:03:57.584Z,99.99
2019-05-02T02:04:58.076Z,99.99
2019-05-02T02:05:57.626Z,99.99
2019-05-02T02:06:57.640Z,99.99
2019-05-02T02:07:57.649Z,99.99
2019-05-02T02:08:57.678Z,99.99
2019-05-02T02:09:57.855Z,99.99
2019-05-02T02:10:58.261Z,99.99
2019-05-02T02:11:57.705Z,99.99
2019-05-02T02:13:04.800Z,99.99
2019-05-02T02:13:57.717Z,99.99
2019-05-02T02:14:57.756Z,99.99
2019-05-02T02:16:00.123Z,99.99
2019-05-02T02:16:57.744Z,99.99
2019-05-02T02:17:57.770Z,99.99
2019-05-02T02:18:58.973Z,99.99
2019-05-02T02:19:57.785Z,99.99
2019-05-02T02:20:57.799Z,99.99
2019-05-02T02:22:02.816Z,99.99
2019-05-02T02:22:57.835Z,99.99
2019-05-02T02:23:57.828Z,99.99
2019-05-02T02:25:01.013Z,99.99
2019-05-02T02:25:57.875Z,99.99
2019-05-02T02:26:57.941Z,99.99
2019-05-02T02:27:59.678Z,99.99
2019-05-02T02:28:58.337Z,99.99
2019-05-02T02:29:57.906Z,99.99
2019-05-02T02:31:04.952Z,99.99
2019-05-02T02:31:57.926Z,99.99
2019-05-02T02:33:00.669Z,99.99
2019-05-02T02:33:57.972Z,99.99
2019-05-02T02:35:03.381Z,99.99
2019-05-02T02:35:58.013Z,99.99
2019-05-02T02:36:57.998Z,99.99
2019-05-02T02:37:58.023Z,99.99
2019-05-02T02:38:58.049Z,99.99
2019-05-02T02:39:58.056Z,99.99
2019-05-02T02:40:58.193Z,99.99
2019-05-02T02:41:58.172Z,99.99
2019-05-02T02:43:12.637Z,99.99
2019-05-02T02:44:00.499Z,99.99
2019-05-02T02:44:58.091Z,99.99
2019-05-02T02:45:59.728Z,99.99
2019-05-02T02:46:58.124Z,99.99
2019-05-02T02:48:00.031Z,99.99
2019-05-02T02:48:58.134Z,99.99
2019-05-02T02:50:02.292Z,99.99
2019-05-02T02:50:58.159Z,99.99
2019-05-02T02:52:04.266Z,99.99
2019-05-02T02:52:58.191Z,99.99
2019-05-02T02:54:04.331Z,99.99
2019-05-02T02:54:58.217Z,99.99
2019-05-02T02:56:01.648Z,99.99
2019-05-02T02:56:58.252Z,99.99
2019-05-02T02:58:04.226Z,99.99
2019-05-02T02:58:58.728Z,99.99
2019-05-02T03:00:06.742Z,99.99
2019-05-02T03:00:58.559Z,99.99
2019-05-02T03:02:09.214Z,99.99
2019-05-02T03:02:58.308Z,99.99
2019-05-02T03:04:02.145Z,99.99
2019-05-02T03:04:58.366Z,99.99
2019-05-02T03:05:58.948Z,99.99
2019-05-02T03:06:58.358Z,99.99
2019-05-02T03:07:59.626Z,99.99
2019-05-02T03:08:58.396Z,99.99
2019-05-02T03:09:59.547Z,99.99
2019-05-02T03:10:58.429Z,99.99
2019-05-02T03:12:02.017Z,99.99
2019-05-02T03:12:58.435Z,99.99
2019-05-02T03:14:06.068Z,99.99
2019-05-02T03:14:58.876Z,99.99
2019-05-02T03:16:00.484Z,99.99
2019-05-02T03:16:58.495Z,99.99
2019-05-02T03:17:59.930Z,99.99
2019-05-02T03:18:58.513Z,99.99
2019-05-02T03:20:01.177Z,99.99
2019-05-02T03:20:58.537Z,99.99
2019-05-02T03:22:04.054Z,99.99
2019-05-02T03:22:58.581Z,99.99
2019-05-02T03:24:03.394Z,99.99
2019-05-02T03:24:58.591Z,99.99
2019-05-02T03:25:58.605Z,99.99
2019-05-02T03:26:58.856Z,99.99
2019-05-02T03:27:58.616Z,99.99
2019-05-02T03:29:00.799Z,99.99
2019-05-02T03:29:58.636Z,99.99
2019-05-02T03:30:58.684Z,99.99
2019-05-02T03:32:13.472Z,99.99
2019-05-02T03:33:06.063Z,99.99
2019-05-02T03:34:00.807Z,99.99
2019-05-02T03:34:58.765Z,99.99
2019-05-02T03:35:59.755Z,99.99
2019-05-02T03:37:03.492Z,99.99
2019-05-02T03:37:58.748Z,99.99
2019-05-02T03:38:58.778Z,99.99
2019-05-02T03:40:00.725Z,99.99
2019-05-02T03:40:58.816Z,99.99
2019-05-02T03:42:02.917Z,99.99
2019-05-02T03:42:58.816Z,99.99
2019-05-02T03:44:10.485Z,99.99
2019-05-02T03:45:04.344Z,99.99
2019-05-02T03:45:58.982Z,99.99
2019-05-02T03:47:02.099Z,99.99
2019-05-02T03:47:58.873Z,99.99
2019-05-02T03:49:06.826Z,99.99
2019-05-02T03:49:58.893Z,99.99
2019-05-02T03:50:58.925Z,99.99
2019-05-02T03:52:02.526Z,99.99
2019-05-02T03:52:58.999Z,99.99
2019-05-02T03:54:07.493Z,99.99
2019-05-02T03:54:58.940Z,99.99
2019-05-02T03:56:10.813Z,99.99
2019-05-02T03:56:59.011Z,99.99
2019-05-02T03:57:59.001Z,99.99
2019-05-02T03:58:58.987Z,99.99
2019-05-02T03:59:59.068Z,99.99
2019-05-02T04:01:01.704Z,99.99
2019-05-02T04:01:59.166Z,99.99
2019-05-02T04:05:00.457Z,99.99
2019-05-02T04:05:59.088Z,99.99
2019-05-02T04:07:01.047Z,99.99
2019-05-02T04:07:59.108Z,99.99
2019-05-02T04:09:00.452Z,99.99
2019-05-02T04:11:00.049Z,99.99
2019-05-02T04:11:59.250Z,99.99
2019-05-02T04:12:59.951Z,99.99
2019-05-02T04:13:59.167Z,99.99
2019-05-02T04:14:59.184Z,99.99
2019-05-02T04:15:59.204Z,99.99
2019-05-02T04:16:59.215Z,99.99
2019-05-02T04:17:59.254Z,99.99
2019-05-02T04:18:59.253Z,99.99
2019-05-02T04:19:59.273Z,99.99
2019-05-02T04:20:59.259Z,99.99
2019-05-02T04:22:01.632Z,99.99
2019-05-02T04:22:59.280Z,99.99
2019-05-02T04:24:59.714Z,99.99
2019-05-02T04:25:59.478Z,99.99
2019-05-02T04:26:59.345Z,99.99
2019-05-02T04:27:59.351Z,99.99
2019-05-02T04:28:59.531Z,99.99
2019-05-02T04:30:10.277Z,99.99
2019-05-02T04:30:59.484Z,99.99
2019-05-02T04:32:04.548Z,99.99
2019-05-02T04:32:59.512Z,99.99
2019-05-02T04:33:59.474Z,99.99
2019-05-02T04:34:59.940Z,99.99
2019-05-02T04:36:00.686Z,99.99
2019-05-02T04:38:02.703Z,99.99
2019-05-02T04:39:05.877Z,99.99
2019-05-02T04:40:03.028Z,99.99
2019-05-02T04:41:00.138Z,99.99
2019-05-02T04:42:05.231Z,99.99
2019-05-02T04:43:07.030Z,99.99
2019-05-02T04:44:01.606Z,99.99
2019-05-02T04:45:14.143Z,99.99
2019-05-02T04:46:00.384Z,99.99
2019-05-02T04:47:09.950Z,99.99
2019-05-02T04:48:03.895Z,99.99
2019-05-02T04:48:59.749Z,99.99
2019-05-02T04:49:59.739Z,99.99
2019-05-02T04:51:09.974Z,99.99
2019-05-02T04:52:06.916Z,99.99
2019-05-02T04:53:00.421Z,99.99
2019-05-02T04:53:59.756Z,99.99
2019-05-02T04:55:08.141Z,99.99
2019-05-02T04:56:04.305Z,99.99
2019-05-02T04:57:02.418Z,99.99
2019-05-02T04:58:01.798Z,99.99
2019-05-02T04:59:01.981Z,99.99
2019-05-02T05:00:06.263Z,99.99
2019-05-02T05:01:01.792Z,99.99
2019-05-02T05:02:01.263Z,99.99
2019-05-02T05:04:03.139Z,99.99
2019-05-02T05:04:59.846Z,99.99
2019-05-02T05:06:07.266Z,99.99
2019-05-02T05:07:01.137Z,99.99
2019-05-02T05:08:00.701Z,99.99
2019-05-02T05:09:04.114Z,99.99
2019-05-02T05:10:03.018Z,99.99
2019-05-02T05:14:00.401Z,99.99
2019-05-02T05:15:00.477Z,99.99
2019-05-02T05:16:03.030Z,99.99
2019-05-02T05:17:00.049Z,99.99
2019-05-02T05:19:00.186Z,99.99
2019-05-02T05:20:00.270Z,99.99
2019-05-02T05:20:59.980Z,99.99
2019-05-02T05:22:04.932Z,99.99
2019-05-02T05:22:59.992Z,99.99
2019-05-02T05:24:01.448Z,99.99
2019-05-02T05:25:00.012Z,99.99
2019-05-02T05:26:03.437Z,99.99
2019-05-02T05:27:00.281Z,99.99
2019-05-02T05:29:00.097Z,99.99
2019-05-02T05:30:08.483Z,99.99
2019-05-02T05:31:00.096Z,99.99
2019-05-02T05:32:05.285Z,99.99
2019-05-02T05:33:00.319Z,99.99
2019-05-02T05:34:00.301Z,99.99
2019-05-02T05:35:03.491Z,99.99
2019-05-02T05:36:01.186Z,99.99
2019-05-02T05:37:03.627Z,99.99
2019-05-02T05:40:00.462Z,99.99
2019-05-02T05:41:02.949Z,99.99
2019-05-02T05:42:01.189Z,99.99
2019-05-02T05:43:02.720Z,99.99
2019-05-02T05:44:01.199Z,99.99
2019-05-02T05:45:03.943Z,99.99
2019-05-02T05:46:09.067Z,99.99
2019-05-02T05:48:01.196Z,99.99
2019-05-02T05:49:00.311Z,99.99
2019-05-02T05:50:01.186Z,99.99
2019-05-02T05:51:00.345Z,99.99
2019-05-02T05:52:03.800Z,99.99
2019-05-02T05:53:00.353Z,99.99
2019-05-02T05:54:03.059Z,99.99
2019-05-02T05:55:00.375Z,99.99
2019-05-02T05:56:02.497Z,99.99
2019-05-02T05:57:00.411Z,99.99
2019-05-02T05:58:07.640Z,99.99
2019-05-02T05:59:00.432Z,99.99
2019-05-02T06:00:03.689Z,99.99
2019-05-02T06:01:00.464Z,99.99
2019-05-02T06:02:00.484Z,99.99
2019-05-02T06:03:10.754Z,99.99
2019-05-02T06:04:00.719Z,99.99
2019-05-02T06:05:03.747Z,99.99
2019-05-02T06:06:00.936Z,99.99
2019-05-02T06:07:03.154Z,99.99
2019-05-02T06:08:00.551Z,99.99
2019-05-02T06:09:00.622Z,99.99
2019-05-02T06:11:00.734Z,99.99
2019-05-02T06:13:05.330Z,99.99
2019-05-02T06:15:01.888Z,99.99
2019-05-02T06:16:03.022Z,99.99
2019-05-02T06:17:00.740Z,99.99
2019-05-02T06:18:04.718Z,99.99
2019-05-02T06:19:00.758Z,99.99
2019-05-02T06:20:00.881Z,99.99
2019-05-02T06:22:01.410Z,99.99
2019-05-02T06:25:00.736Z,99.99
2019-05-02T06:26:00.762Z,99.99
2019-05-02T06:27:01.171Z,99.99
2019-05-02T06:28:05.261Z,99.99
2019-05-02T06:29:00.815Z,99.99
2019-05-02T06:30:01.495Z,99.99
2019-05-02T06:31:02.243Z,99.99
2019-05-02T06:32:00.909Z,99.99
2019-05-02T06:33:00.848Z,99.99
2019-05-02T06:34:02.034Z,99.99
2019-05-02T06:35:02.050Z,99.99
2019-05-02T06:36:02.316Z,99.99
2019-05-02T06:37:02.402Z,99.99
2019-05-02T06:40:03.277Z,99.99
2019-05-02T06:42:01.130Z,99.99
2019-05-02T06:44:01.008Z,99.99
2019-05-02T06:45:01.117Z,99.99
2019-05-02T06:46:01.348Z,99.99
2019-05-02T06:47:04.296Z,99.99
2019-05-02T06:48:01.326Z,99.99
2019-05-02T06:50:02.716Z,99.99
2019-05-02T06:51:01.651Z,99.99
2019-05-02T06:52:01.553Z,99.99
2019-05-02T06:53:04.398Z,99.99
2019-05-02T06:54:01.110Z,99.99
2019-05-02T06:55:01.122Z,99.99
2019-05-02T06:56:01.124Z,99.99
2019-05-02T06:57:01.189Z,99.99
2019-05-02T06:58:02.930Z,99.99
2019-05-02T06:59:01.206Z,99.99
2019-05-02T07:00:01.557Z,99.99
2019-05-02T07:01:02.936Z,99.99
2019-05-02T07:02:01.472Z,99.99
2019-05-02T07:03:05.077Z,99.99
2019-05-02T07:04:04.234Z,99.99
2019-05-02T07:05:01.823Z,99.99
2019-05-02T07:08:06.303Z,99.99
2019-05-02T07:09:01.947Z,99.99
2019-05-02T07:10:01.398Z,99.99
2019-05-02T07:11:03.133Z,99.99
2019-05-02T07:12:01.831Z,99.99
2019-05-02T07:13:10.041Z,99.99
2019-05-02T07:14:12.647Z,99.99
2019-05-02T07:15:03.490Z,99.99
2019-05-02T07:17:01.616Z,99.99
2019-05-02T07:19:01.758Z,99.99
2019-05-02T07:20:03.855Z,99.99
2019-05-02T07:22:04.381Z,99.99
2019-05-02T07:23:01.458Z,99.99
2019-05-02T07:24:01.956Z,99.99
2019-05-02T07:25:06.352Z,99.99
2019-05-02T07:26:03.349Z,99.99
2019-05-02T07:27:02.725Z,99.99
2019-05-02T07:28:04.603Z,99.99
2019-05-02T07:29:01.612Z,99.99
2019-05-02T07:30:01.674Z,99.99
2019-05-02T07:31:06.519Z,99.99
2019-05-02T07:32:02.275Z,99.99
2019-05-02T07:33:02.453Z,99.89
2019-05-02T07:34:01.795Z,99.70
2019-05-02T07:35:01.864Z,99.99
2019-05-02T07:36:02.635Z,99.99
2019-05-02T07:37:01.919Z,99.99
2019-05-02T07:38:03.154Z,99.99
2019-05-02T07:39:05.115Z,99.99
2019-05-02T07:40:02.369Z,99.99
2019-05-02T07:41:02.108Z,99.99
2019-05-02T07:42:05.764Z,99.51
2019-05-02T07:43:01.748Z,98.85
2019-05-02T07:44:04.362Z,98.85
2019-05-02T07:45:04.298Z,99.22
2019-05-02T07:46:02.051Z,99.18
2019-05-02T07:47:02.476Z,98.99
2019-05-02T07:49:02.008Z,98.03
2019-05-02T07:51:02.550Z,95.65
2019-05-02T07:53:04.362Z,95.27
2019-05-02T07:55:02.626Z,95.94
2019-05-02T07:56:02.403Z,96.32
2019-05-02T07:57:02.396Z,96.80
2019-05-02T07:58:06.772Z,97.46
2019-05-02T07:59:02.080Z,98.32
2019-05-02T08:00:02.712Z,97.94
2019-05-02T08:01:01.970Z,97.56
2019-05-02T08:02:01.997Z,97.80
2019-05-02T08:03:04.966Z,98.36
2019-05-02T08:05:02.444Z,99.13
2019-05-02T08:06:02.023Z,99.75
2019-05-02T08:07:02.028Z,99.37
2019-05-02T08:08:02.227Z,99.27
2019-05-02T08:09:07.299Z,97.66
2019-05-02T08:10:02.082Z,97.56
2019-05-02T08:11:03.270Z,97.46
2019-05-02T08:12:02.142Z,98.03
2019-05-02T08:13:02.133Z,98.51
2019-05-02T08:14:02.127Z,97.66
2019-05-02T08:15:02.133Z,96.32
2019-05-02T08:16:02.149Z,95.51
2019-05-02T08:17:05.704Z,94.56
2019-05-02T08:18:02.200Z,94.65
2019-05-02T08:19:05.552Z,94.93
2019-05-02T08:20:05.033Z,95.79
2019-05-02T08:21:02.248Z,95.51
2019-05-02T08:22:04.676Z,93.60
2019-05-02T08:23:02.360Z,93.70
2019-05-02T08:24:03.616Z,93.88
2019-05-02T08:25:04.220Z,94.93
2019-05-02T08:26:02.294Z,94.74
2019-05-02T08:29:02.370Z,94.36
2019-05-02T08:30:04.360Z,94.17
2019-05-02T08:31:03.177Z,94.27
2019-05-02T08:32:02.479Z,94.46
2019-05-02T08:33:02.619Z,94.07
2019-05-02T08:34:05.777Z,94.17
2019-05-02T08:35:03.293Z,93.60
2019-05-02T08:36:02.428Z,93.98
2019-05-02T08:37:04.917Z,94.17
2019-05-02T08:38:02.855Z,94.17
2019-05-02T08:39:02.484Z,93.51
2019-05-02T08:40:05.430Z,94.03
2019-05-02T08:41:02.491Z,93.36
2019-05-02T08:43:08.634Z,91.40
2019-05-02T08:44:02.535Z,91.30
2019-05-02T08:45:03.189Z,91.64
2019-05-02T08:46:02.566Z,92.88
2019-05-02T08:47:02.563Z,93.17
2019-05-02T08:48:05.134Z,92.60
2019-05-02T08:49:02.711Z,93.36
2019-05-02T08:50:02.618Z,93.46
2019-05-02T08:51:02.661Z,93.84
2019-05-02T08:53:02.776Z,93.98
2019-05-02T08:54:02.849Z,93.84
2019-05-02T08:55:04.291Z,93.74
2019-05-02T08:56:02.698Z,93.21
2019-05-02T08:57:04.085Z,92.74
2019-05-02T08:59:02.744Z,91.21
2019-05-02T09:00:02.864Z,91.97
2019-05-02T09:01:03.203Z,90.92
2019-05-02T09:02:04.140Z,91.59
2019-05-02T09:03:04.762Z,90.06
2019-05-02T09:04:03.104Z,91.50
2019-05-02T09:05:04.585Z,91.11
2019-05-02T09:06:05.980Z,91.55
2019-05-02T09:07:02.889Z,92.12
2019-05-02T09:08:02.892Z,92.41
2019-05-02T09:09:02.889Z,92.93
2019-05-02T09:10:05.645Z,92.16
2019-05-02T09:11:03.128Z,91.59
2019-05-02T09:12:12.073Z,90.92
2019-05-02T09:14:02.966Z,90.59
2019-05-02T09:15:02.968Z,91.06
2019-05-02T09:16:05.866Z,89.92
2019-05-02T09:18:03.004Z,88.96
2019-05-02T09:19:03.171Z,89.53
2019-05-02T09:20:10.284Z,88.77
2019-05-02T09:21:03.422Z,89.44
2019-05-02T09:22:07.605Z,89.39
2019-05-02T09:23:03.084Z,89.97
2019-05-02T09:24:03.079Z,90.16
2019-05-02T09:25:03.189Z,89.63
2019-05-02T09:26:03.128Z,89.25
2019-05-02T09:27:03.406Z,89.15
2019-05-02T09:28:03.183Z,89.63
2019-05-02T09:29:05.424Z,88.87
2019-05-02T09:30:03.344Z,89.25
2019-05-02T09:31:06.638Z,88.39
2019-05-02T09:32:04.517Z,89.44
2019-05-02T09:33:06.465Z,89.44
2019-05-02T09:34:03.262Z,88.92
2019-05-02T09:35:06.150Z,89.49
2019-05-02T09:36:03.534Z,89.59
2019-05-02T09:37:03.317Z,89.30
2019-05-02T09:38:03.283Z,90.35
2019-05-02T09:39:03.700Z,91.02
2019-05-02T09:40:06.816Z,91.30
2019-05-02T09:41:16.093Z,91.30
2019-05-02T09:42:06.711Z,91.02
2019-05-02T09:43:04.831Z,91.40
2019-05-02T09:45:03.388Z,90.73
2019-05-02T09:46:07.223Z,91.02
2019-05-02T09:48:07.566Z,90.39
2019-05-02T09:49:10.687Z,89.25
2019-05-02T09:50:03.649Z,90.01
2019-05-02T09:51:11.451Z,90.30
2019-05-02T09:52:03.795Z,89.15
2019-05-02T09:53:03.550Z,89.25
2019-05-02T09:54:06.384Z,88.68
2019-05-02T09:55:03.537Z,88.39
2019-05-02T09:56:03.620Z,88.43
2019-05-02T09:57:03.564Z,88.05
2019-05-02T09:59:23.370Z,87.09
2019-05-02T10:00:03.625Z,88.15
2019-05-02T10:01:03.649Z,89.10
2019-05-02T10:02:03.617Z,88.05
2019-05-02T10:03:04.499Z,86.85
2019-05-02T10:04:03.652Z,86.37
2019-05-02T10:05:03.669Z,86.94
2019-05-02T10:06:08.224Z,86.18
2019-05-02T10:07:03.839Z,86.08
2019-05-02T10:08:07.305Z,85.36
2019-05-02T10:09:03.723Z,84.12
2019-05-02T10:10:06.581Z,82.68
2019-05-02T10:11:03.745Z,82.93
2019-05-02T10:12:03.769Z,83.45
2019-05-02T10:13:03.787Z,84.27
2019-05-02T10:14:03.948Z,83.31
2019-05-02T10:15:03.824Z,83.60
2019-05-02T10:16:03.906Z,84.08
2019-05-02T10:17:07.169Z,84.65
2019-05-02T10:18:11.084Z,85.51
2019-05-02T10:19:09.257Z,84.02
2019-05-02T10:20:04.567Z,82.68
2019-05-02T10:22:03.899Z,82.43
2019-05-02T10:23:04.311Z,83.11
2019-05-02T10:24:03.969Z,82.92
2019-05-02T10:25:04.271Z,81.67
2019-05-02T10:26:04.081Z,82.19
2019-05-02T10:27:08.367Z,81.04
2019-05-02T10:28:04.037Z,79.70
2019-05-02T10:29:08.056Z,80.66
2019-05-02T10:30:11.830Z,80.18
2019-05-02T10:31:04.085Z,80.66
2019-05-02T10:32:07.671Z,79.70
2019-05-02T10:33:04.151Z,79.51
2019-05-02T10:34:08.504Z,80.18
2019-05-02T10:35:04.155Z,79.89
2019-05-02T10:36:04.171Z,79.03
2019-05-02T10:38:04.680Z,79.60
2019-05-02T10:39:04.159Z,79.51
2019-05-02T10:40:07.863Z,78.55
2019-05-02T10:41:04.930Z,78.70
2019-05-02T10:42:04.193Z,79.85
2019-05-02T10:43:04.198Z,81.81
2019-05-02T10:44:04.674Z,80.56
2019-05-02T10:45:07.464Z,78.99
2019-05-02T10:46:04.298Z,79.47
2019-05-02T10:47:04.318Z,80.43
2019-05-02T10:48:04.362Z,80.52
2019-05-02T10:49:04.753Z,79.99
2019-05-02T10:50:04.343Z,79.80
2019-05-02T10:51:04.360Z,80.60
2019-05-02T10:52:04.362Z,77.88
2019-05-02T10:54:04.374Z,79.47
2019-05-02T10:55:04.390Z,81.52
2019-05-02T10:56:04.684Z,80.56
2019-05-02T10:57:04.397Z,79.32
2019-05-02T10:58:04.421Z,78.88
2019-05-02T10:59:04.439Z,78.78
2019-05-02T11:00:04.456Z,78.11
2019-05-02T11:01:04.492Z,78.11
2019-05-02T11:02:06.348Z,77.63
2019-05-02T11:03:04.752Z,77.25
2019-05-02T11:05:04.565Z,77.63
2019-05-02T11:06:07.600Z,77.92
2019-05-02T11:07:04.572Z,77.82
2019-05-02T11:08:06.278Z,77.25
2019-05-02T11:09:06.452Z,77.34
2019-05-02T11:10:06.758Z,76.86
2019-05-02T11:11:06.205Z,76.96
2019-05-02T11:12:04.616Z,76.77
2019-05-02T11:13:05.190Z,77.06
2019-05-02T11:14:05.881Z,77.25
2019-05-02T11:15:04.712Z,77.25
2019-05-02T11:16:04.742Z,76.62
2019-05-02T11:17:09.074Z,76.04
2019-05-02T11:18:04.726Z,76.04
2019-05-02T11:19:04.765Z,75.43
2019-05-02T11:20:04.833Z,75.33
2019-05-02T11:21:08.256Z,76.23
2019-05-02T11:22:04.780Z,76.90
2019-05-02T11:23:04.789Z,75.37
2019-05-02T11:24:04.820Z,74.60
2019-05-02T11:25:05.643Z,74.26
2019-05-02T11:26:05.003Z,73.30
2019-05-02T11:28:07.059Z,72.91
2019-05-02T11:29:04.873Z,72.66
2019-05-02T11:30:04.877Z,71.09
2019-05-02T11:31:06.855Z,71.28
2019-05-02T11:32:04.920Z,71.86
2019-05-02T11:33:04.998Z,72.43
2019-05-02T11:34:04.938Z,72.72
2019-05-02T11:35:04.952Z,72.81
2019-05-02T11:36:05.163Z,72.81
2019-05-02T11:37:04.986Z,73.55
2019-05-02T11:38:05.126Z,73.74
2019-05-02T11:39:14.933Z,73.26
2019-05-02T11:40:06.672Z,74.44
2019-05-02T11:41:05.120Z,72.81
2019-05-02T11:42:05.124Z,72.72
2019-05-02T11:43:06.755Z,73.30
2019-05-02T11:45:05.322Z,72.28
2019-05-02T11:46:07.270Z,71.41
2019-05-02T11:47:05.826Z,70.36
2019-05-02T11:48:09.183Z,69.65
2019-05-02T11:49:05.192Z,69.93
2019-05-02T11:50:05.216Z,70.51
2019-05-02T11:51:07.420Z,71.95
2019-05-02T11:52:05.324Z,71.22
2019-05-02T11:53:09.229Z,69.68
2019-05-02T11:54:09.292Z,68.73
2019-05-02T11:55:05.267Z,69.59
2019-05-02T11:56:07.508Z,70.26
2019-05-02T11:57:05.285Z,69.40
2019-05-02T11:58:08.321Z,68.73
2019-05-02T11:59:05.325Z,68.88
2019-05-02T12:00:08.869Z,68.88
2019-05-02T12:01:05.581Z,69.36
2019-05-02T12:02:09.444Z,69.46
2019-05-02T12:03:05.560Z,69.40
2019-05-02T12:04:07.702Z,69.78
2019-05-02T12:05:05.411Z,70.20
2019-05-02T12:06:10.884Z,68.63
2019-05-02T12:07:05.445Z,68.76
2019-05-02T12:08:08.133Z,68.47
2019-05-02T12:09:05.538Z,67.41
2019-05-02T12:10:05.485Z,67.99
2019-05-02T12:11:08.384Z,67.41
2019-05-02T12:12:05.523Z,67.03
2019-05-02T12:13:06.613Z,66.36
2019-05-02T12:14:05.557Z,66.84
2019-05-02T12:16:08.431Z,66.74
2019-05-02T12:17:05.729Z,67.51
2019-05-02T12:18:05.685Z,66.84
2019-05-02T12:19:11.264Z,67.54
2019-05-02T12:21:06.496Z,66.55
2019-05-02T12:22:07.231Z,66.46
2019-05-02T12:23:05.707Z,67.51
2019-05-02T12:24:05.721Z,67.99
2019-05-02T12:25:05.730Z,68.47
2019-05-02T12:26:05.791Z,67.41
2019-05-02T12:27:06.014Z,67.22
2019-05-02T12:28:06.599Z,66.55
2019-05-02T12:29:05.829Z,66.36
2019-05-02T12:30:05.811Z,66.46
2019-05-02T12:31:08.030Z,66.26
2019-05-02T12:32:05.850Z,66.68
2019-05-02T12:33:05.986Z,66.30
2019-05-02T12:34:05.866Z,65.91
2019-05-02T12:35:05.896Z,66.55
2019-05-02T12:36:05.984Z,65.91
2019-05-02T12:37:05.890Z,65.62
2019-05-02T12:38:05.919Z,64.53
2019-05-02T12:39:05.939Z,65.59
2019-05-02T12:40:05.952Z,66.84
2019-05-02T12:41:19.284Z,65.40
2019-05-02T12:43:06.071Z,66.58
2019-05-02T12:44:06.009Z,64.09
2019-05-02T12:45:06.194Z,64.25
2019-05-02T12:46:06.041Z,64.82
2019-05-02T12:47:06.131Z,64.28
2019-05-02T12:48:06.240Z,64.18
2019-05-02T12:49:06.174Z,63.64
2019-05-02T12:50:06.109Z,63.35
2019-05-02T12:52:06.429Z,62.51
2019-05-02T12:53:06.769Z,62.03
2019-05-02T12:54:06.186Z,62.03
2019-05-02T12:56:06.206Z,62.96
2019-05-02T12:57:06.423Z,63.73
2019-05-02T12:58:06.285Z,62.71
2019-05-02T12:59:06.655Z,60.21
2019-05-02T13:00:06.260Z,60.75
2019-05-02T13:01:06.270Z,62.55
2019-05-02T13:02:06.335Z,63.41
2019-05-02T13:03:06.310Z,64.28
2019-05-02T13:05:06.337Z,64.18
2019-05-02T13:06:06.405Z,63.76
2019-05-02T13:07:06.391Z,63.86
2019-05-02T13:08:06.391Z,64.25
2019-05-02T13:09:07.477Z,64.92
2019-05-02T13:10:06.414Z,66.26
2019-05-02T13:11:06.886Z,66.46
2019-05-02T13:12:06.444Z,65.01
2019-05-02T13:13:06.480Z,64.43
2019-05-02T13:14:15.745Z,64.92
2019-05-02T13:15:07.073Z,64.82
2019-05-02T13:16:08.241Z,65.30
2019-05-02T13:18:06.553Z,63.25
2019-05-02T13:19:06.538Z,63.06
2019-05-02T13:20:06.797Z,63.73
2019-05-02T13:21:08.061Z,64.12
2019-05-02T13:24:07.237Z,64.76
2019-05-02T13:25:06.786Z,65.43
2019-05-02T13:26:16.032Z,66.10
2019-05-02T13:27:06.802Z,66.29
2019-05-02T13:28:06.669Z,66.29
2019-05-02T13:29:06.686Z,66.49
2019-05-02T13:30:06.741Z,66.58
2019-05-02T13:31:06.786Z,67.06
2019-05-02T13:32:08.826Z,67.06
2019-05-02T13:33:06.778Z,66.77
2019-05-02T13:34:11.943Z,67.25
2019-05-02T13:35:07.015Z,67.16
2019-05-02T13:36:06.808Z,67.16
2019-05-02T13:38:06.867Z,67.60
2019-05-02T13:39:06.964Z,67.99
2019-05-02T13:40:08.069Z,68.66
2019-05-02T13:42:07.415Z,68.27
2019-05-02T13:43:06.947Z,68.56
2019-05-02T13:44:06.975Z,69.01
2019-05-02T13:45:07.264Z,69.13
2019-05-02T13:46:07.153Z,69.48
2019-05-02T13:48:07.436Z,70.73
2019-05-02T13:49:06.984Z,70.00
2019-05-02T13:50:07.002Z,71.31
2019-05-02T13:51:07.021Z,74.95
2019-05-02T13:52:07.053Z,81.43
2019-05-02T13:53:07.289Z,86.98
2019-05-02T13:55:07.315Z,94.17
2019-05-02T13:56:07.090Z,93.12
2019-05-02T13:58:07.130Z,96.22
2019-05-02T13:59:10.456Z,99.10
2019-05-02T14:00:07.145Z,98.90
2019-05-02T14:01:07.151Z,97.47