createdAt,value
2022-09-11T00:01:31.568Z,15.10
2022-09-11T00:03:58.366Z,15.10
2022-09-11T00:06:30.517Z,15.10
2022-09-11T00:09:02.462Z,15.10
2022-09-11T00:11:33.268Z,15.10
2022-09-11T00:14:00.042Z,15.10
2022-09-11T00:16:37.146Z,15.10
2022-09-11T00:19:08.039Z,15.16
2022-09-11T00:21:34.998Z,15.10
2022-09-11T00:24:02.410Z,15.10
2022-09-11T00:26:29.103Z,15.10
2022-09-11T00:28:56.100Z,15.10
2022-09-11T00:31:30.116Z,15.10
2022-09-11T00:33:57.270Z,15.10
2022-09-11T00:36:29.139Z,15.04
2022-09-11T00:38:56.446Z,15.08
2022-09-11T00:41:36.344Z,15.10
2022-09-11T00:44:05.625Z,15.10
2022-09-11T00:47:00.503Z,15.10
2022-09-11T00:49:45.053Z,15.10
2022-09-11T00:52:18.748Z,15.10
2022-09-11T00:54:59.868Z,15.10
2022-09-11T00:57:30.825Z,15.10
2022-09-11T01:00:01.844Z,15.10
2022-09-11T01:02:32.601Z,15.10
2022-09-11T01:04:59.794Z,15.10
2022-09-11T01:07:28.571Z,15.10
2022-09-11T01:09:55.872Z,15.10
2022-09-11T01:12:53.926Z,15.00
2022-09-11T01:15:38.958Z,15.00
2022-09-11T01:18:36.337Z,15.00
2022-09-11T01:21:25.491Z,15.00
2022-09-11T01:24:09.101Z,15.00
2022-09-11T01:26:49.304Z,15.00
2022-09-11T01:29:35.489Z,15.00
2022-09-11T01:32:20.452Z,15.00
2022-09-11T01:34:58.393Z,15.00
2022-09-11T01:37:50.091Z,15.00
2022-09-11T01:40:36.823Z,15.00
2022-09-11T01:43:13.791Z,15.00
2022-09-11T01:45:44.709Z,14.98
2022-09-11T01:48:17.666Z,14.90
2022-09-11T01:50:47.696Z,14.90
2022-09-11T01:53:17.849Z,14.90
2022-09-11T01:55:50.963Z,14.90
2022-09-11T01:58:29.462Z,14.90
2022-09-11T02:01:13.445Z,14.90
2022-09-11T02:03:52.586Z,14.90
2022-09-11T02:06:30.609Z,14.90
2022-09-11T02:09:04.341Z,14.90
2022-09-11T02:11:37.186Z,14.90
2022-09-11T02:14:36.053Z,14.90
2022-09-11T02:17:44.181Z,14.98
2022-09-11T02:20:11.474Z,15.00
2022-09-11T02:22:38.524Z,15.00
2022-09-11T02:25:06.000Z,15.00
2022-09-11T02:27:33.701Z,15.00
2022-09-11T02:30:01.052Z,15.00
2022-09-11T02:32:32.398Z,15.00
2022-09-11T02:35:00.074Z,15.00
2022-09-11T02:38:01.022Z,15.02
2022-09-11T02:41:15.011Z,15.08
2022-09-11T02:44:05.474Z,15.04
2022-09-11T02:46:56.295Z,15.00
2022-09-11T02:50:34.296Z,15.00
2022-09-11T02:53:21.483Z,15.00
2022-09-11T02:56:08.135Z,15.00
2022-09-11T02:58:47.529Z,15.00
2022-09-11T03:01:14.390Z,15.00
2022-09-11T03:03:46.114Z,15.00
2022-09-11T03:06:27.427Z,15.00
2022-09-11T03:08:54.080Z,15.00
2022-09-11T03:11:21.347Z,15.00
2022-09-11T03:13:48.831Z,14.94
2022-09-11T03:16:15.865Z,14.90
2022-09-11T03:18:42.559Z,14.90
2022-09-11T03:21:11.287Z,14.90
2022-09-11T03:23:38.486Z,14.92
2022-09-11T03:26:05.550Z,15.00
2022-09-11T03:28:32.442Z,15.00
2022-09-11T03:30:59.262Z,15.00
2022-09-11T03:33:26.208Z,15.00
2022-09-11T03:35:52.882Z,15.00
2022-09-11T03:38:20.237Z,15.00
2022-09-11T03:40:46.970Z,15.00
2022-09-11T03:43:13.662Z,14.92
2022-09-11T03:45:40.421Z,14.90
2022-09-11T03:48:08.374Z,14.90
2022-09-11T03:50:34.987Z,14.90
2022-09-11T03:53:01.792Z,14.90
2022-09-11T03:55:28.635Z,14.90
2022-09-11T03:57:55.379Z,14.80
2022-09-11T04:00:22.559Z,14.80
2022-09-11T04:02:52.431Z,14.80
2022-09-11T04:05:29.486Z,14.80
2022-09-11T04:07:56.869Z,14.80
2022-09-11T04:10:26.750Z,14.80
2022-09-11T04:12:55.708Z,14.80
2022-09-11T04:15:22.310Z,14.74
2022-09-11T04:17:49.209Z,14.80
2022-09-11T04:20:16.166Z,14.80
2022-09-11T04:22:44.488Z,14.80
2022-09-11T04:25:12.389Z,14.80
2022-09-11T04:27:39.612Z,14.80
2022-09-11T04:30:07.659Z,14.80
2022-09-11T04:32:34.473Z,14.78
2022-09-11T04:35:01.908Z,14.78
2022-09-11T04:37:30.650Z,14.74
2022-09-11T04:39:57.307Z,14.80
2022-09-11T04:42:23.980Z,14.80
2022-09-11T04:44:51.172Z,14.80
2022-09-11T04:47:18.566Z,14.80
2022-09-11T04:49:46.822Z,14.80
2022-09-11T04:52:15.425Z,14.80
2022-09-11T04:54:42.625Z,14.80
2022-09-11T04:57:09.929Z,14.80
2022-09-11T04:59:39.029Z,14.80
2022-09-11T05:02:08.438Z,14.82
2022-09-11T05:04:38.420Z,14.80
2022-09-11T05:07:05.022Z,14.82
2022-09-11T05:09:31.680Z,14.90
2022-09-11T05:11:58.387Z,14.88
2022-09-11T05:14:28.986Z,14.84
2022-09-11T05:16:55.759Z,14.80
2022-09-11T05:19:25.551Z,14.80
2022-09-11T05:21:52.190Z,14.90
2022-09-11T05:24:18.777Z,14.90
2022-09-11T05:26:45.409Z,14.90
2022-09-11T05:29:15.670Z,14.90
2022-09-11T05:31:50.113Z,14.90
2022-09-11T05:34:19.150Z,14.90
2022-09-11T05:36:45.913Z,14.94
2022-09-11T05:39:12.935Z,15.00
2022-09-11T05:41:39.683Z,15.00
2022-09-11T05:44:07.004Z,15.00
2022-09-11T05:46:33.994Z,15.00
2022-09-11T05:49:02.557Z,15.00
2022-09-11T05:51:29.688Z,15.04
2022-09-11T05:53:58.607Z,15.04
2022-09-11T05:56:28.299Z,15.10
2022-09-11T05:58:58.669Z,15.10
2022-09-11T06:01:31.756Z,15.10
2022-09-11T06:04:13.166Z,15.10
2022-09-11T06:06:41.755Z,15.10
2022-09-11T06:09:08.480Z,15.10
2022-09-11T06:11:35.451Z,15.16
2022-09-11T06:14:02.176Z,15.20
2022-09-11T06:16:31.471Z,15.20
2022-09-11T06:19:03.550Z,15.20
2022-09-11T06:21:31.271Z,15.28
2022-09-11T06:24:10.017Z,15.30
2022-09-11T06:26:37.052Z,15.40
2022-09-11T06:29:03.781Z,15.40
2022-09-11T06:31:31.080Z,15.50
2022-09-11T06:33:57.803Z,15.60
2022-09-11T06:36:27.751Z,15.64
2022-09-11T06:38:57.700Z,15.70
2022-09-11T06:41:28.551Z,15.70
2022-09-11T06:44:03.149Z,15.80
2022-09-11T06:46:30.049Z,15.80
2022-09-11T06:48:57.667Z,15.80
2022-09-11T06:51:27.275Z,15.80
2022-09-11T06:53:58.014Z,15.88
2022-09-11T06:56:27.230Z,15.90
2022-09-11T06:58:54.386Z,16.00
2022-09-11T07:01:24.426Z,16.00
2022-09-11T07:03:55.624Z,16.10
2022-09-11T07:06:26.719Z,16.10
2022-09-11T07:09:03.230Z,16.10
2022-09-11T07:11:39.100Z,16.10
2022-09-11T07:14:06.601Z,16.10
2022-09-11T07:16:36.041Z,16.10
2022-09-11T07:19:09.319Z,16.20
2022-09-11T07:21:37.468Z,16.20
2022-09-11T07:24:05.204Z,16.20
2022-09-11T07:26:38.292Z,16.30
2022-09-11T07:29:09.691Z,16.40
2022-09-11T07:31:38.600Z,16.50
2022-09-11T07:34:05.565Z,16.50
2022-09-11T07:36:35.107Z,16.50
2022-09-11T07:39:04.080Z,16.56
2022-09-11T07:41:35.533Z,16.50
2022-09-11T07:44:06.715Z,16.60
2022-09-11T07:46:33.542Z,16.60
2022-09-11T07:49:02.954Z,16.60
2022-09-11T07:51:30.196Z,16.60
2022-09-11T07:54:00.259Z,16.60
2022-09-11T07:56:28.495Z,16.70
2022-09-11T07:58:56.286Z,16.80
2022-09-11T08:01:29.814Z,16.90
2022-09-11T08:04:03.937Z,17.02
2022-09-11T08:06:34.266Z,17.28
2022-09-11T08:09:06.776Z,17.40
2022-09-11T08:11:43.408Z,17.50
2022-09-11T08:14:13.372Z,17.50
2022-09-11T08:16:41.344Z,17.50
2022-09-11T08:19:10.140Z,17.50
2022-09-11T08:21:36.851Z,17.68
2022-09-11T08:24:04.627Z,17.60
2022-09-11T08:26:31.398Z,17.70
2022-09-11T08:29:00.782Z,17.72
2022-09-11T08:31:29.656Z,17.76
2022-09-11T08:33:57.862Z,17.80
2022-09-11T08:36:25.265Z,17.70
2022-09-11T08:38:52.784Z,17.60
2022-09-11T08:41:48.777Z,17.60
2022-09-11T08:44:27.775Z,17.70
2022-09-11T08:47:10.247Z,17.70
2022-09-11T08:49:46.232Z,17.72
2022-09-11T08:52:16.801Z,17.80
2022-09-11T08:54:46.283Z,17.80
2022-09-11T08:57:38.085Z,17.90
2022-09-11T09:00:33.376Z,17.92
2022-09-11T09:03:30.140Z,18.10
2022-09-11T09:06:42.799Z,18.00
2022-09-11T09:09:34.916Z,18.10
2022-09-11T09:12:20.497Z,18.20
2022-09-11T09:15:03.400Z,18.34
2022-09-11T09:18:09.759Z,18.40
2022-09-11T09:20:45.326Z,18.60
2022-09-11T09:23:26.739Z,18.70
2022-09-11T09:25:56.123Z,18.80
2022-09-11T09:28:31.248Z,18.80
2022-09-11T09:31:07.476Z,18.70
2022-09-11T09:33:42.386Z,18.70
2022-09-11T09:36:13.946Z,18.52
2022-09-11T09:38:40.697Z,18.50
2022-09-11T09:41:49.627Z,18.48
2022-09-11T09:44:49.250Z,18.60
2022-09-11T09:47:16.687Z,18.60
2022-09-11T09:49:45.341Z,18.60
2022-09-11T09:52:24.467Z,18.70
2022-09-11T09:55:01.207Z,18.70
2022-09-11T09:57:34.932Z,18.60
2022-09-11T10:00:10.810Z,18.60
2022-09-11T10:02:57.222Z,18.60
2022-09-11T10:05:35.164Z,18.50
2022-09-11T10:08:06.208Z,18.40
2022-09-11T10:10:38.641Z,18.40
2022-09-11T10:13:19.879Z,18.30
2022-09-11T10:15:49.911Z,18.14
2022-09-11T10:18:34.580Z,18.10
2022-09-11T10:21:13.803Z,18.10
2022-09-11T10:23:47.950Z,18.00
2022-09-11T10:26:45.893Z,18.00
2022-09-11T10:29:29.977Z,17.92
2022-09-11T10:31:59.602Z,17.90
2022-09-11T10:34:28.605Z,17.90
2022-09-11T10:37:21.428Z,17.82
2022-09-11T10:39:49.576Z,17.90
2022-09-11T10:42:23.315Z,18.00
2022-09-11T10:44:52.152Z,18.00
2022-09-11T10:47:25.707Z,17.92
2022-09-11T10:50:22.616Z,17.96
2022-09-11T10:53:03.488Z,18.10
2022-09-11T10:55:42.768Z,18.20
2022-09-11T10:58:17.274Z,18.30
2022-09-11T11:00:45.060Z,18.32
2022-09-11T11:03:18.156Z,18.50
2022-09-11T11:06:23.715Z,18.82
2022-09-11T11:09:02.359Z,19.22
2022-09-11T11:11:51.261Z,19.20
2022-09-11T11:14:55.906Z,19.20
2022-09-11T11:18:39.515Z,19.20
2022-09-11T11:21:27.569Z,18.90
2022-09-11T11:24:12.122Z,19.08
2022-09-11T11:27:04.576Z,19.20
2022-09-11T11:29:45.861Z,19.40
2022-09-11T11:32:22.118Z,19.50
2022-09-11T11:35:17.494Z,19.38
2022-09-11T11:37:49.110Z,19.10
2022-09-11T11:40:37.732Z,18.92
2022-09-11T11:43:12.372Z,18.80
2022-09-11T11:45:49.168Z,18.70
2022-09-11T11:48:26.542Z,18.50
2022-09-11T11:50:57.987Z,18.50
2022-09-11T11:53:30.036Z,18.50
2022-09-11T11:56:19.673Z,18.58
2022-09-11T11:59:11.164Z,18.60
2022-09-11T12:01:50.917Z,18.60
2022-09-11T12:04:53.036Z,18.64
2022-09-11T12:07:27.247Z,18.84
2022-09-11T12:09:57.383Z,19.10
2022-09-11T12:12:30.528Z,19.34
2022-09-11T12:15:05.505Z,19.50
2022-09-11T12:17:35.307Z,19.60
2022-09-11T12:20:11.150Z,19.80
2022-09-11T12:22:48.693Z,20.00
2022-09-11T12:25:35.504Z,20.20
2022-09-11T12:28:25.879Z,20.40
2022-09-11T12:31:07.537Z,20.64
2022-09-11T12:33:43.525Z,20.94
2022-09-11T12:36:44.023Z,21.16
2022-09-11T12:39:38.398Z,21.10
2022-09-11T12:42:31.039Z,20.90
2022-09-11T12:44:59.871Z,20.70
2022-09-11T12:47:34.804Z,20.30
2022-09-11T12:50:04.277Z,20.20
2022-09-11T12:52:40.393Z,20.10
2022-09-11T12:55:43.363Z,20.20
2022-09-11T12:58:19.118Z,20.34
2022-09-11T13:00:54.345Z,20.40
2022-09-11T13:03:24.982Z,20.40
2022-09-11T13:06:00.550Z,20.58
2022-09-11T13:08:34.453Z,20.70
2022-09-11T13:11:43.187Z,20.64
2022-09-11T13:14:27.938Z,20.70
2022-09-11T13:17:01.328Z,20.70
2022-09-11T13:19:39.297Z,20.80
2022-09-11T13:22:31.268Z,20.90
2022-09-11T13:25:16.764Z,20.80
2022-09-11T13:28:01.235Z,20.90
2022-09-11T13:30:28.224Z,21.10
2022-09-11T13:33:17.065Z,21.30
2022-09-11T13:35:46.642Z,21.50
2022-09-11T13:38:23.366Z,21.84
2022-09-11T13:41:05.146Z,22.20
2022-09-11T13:43:39.685Z,22.40
2022-09-11T13:46:15.553Z,22.20
2022-09-11T13:48:49.106Z,21.96
2022-09-11T13:51:32.160Z,21.70
2022-09-11T13:54:29.074Z,21.52
2022-09-11T13:56:55.659Z,21.20
2022-09-11T13:59:58.091Z,21.10
2022-09-11T14:02:33.256Z,21.20
2022-09-11T14:05:15.796Z,21.20
2022-09-11T14:07:50.301Z,21.16
2022-09-11T14:10:32.245Z,21.10
2022-09-11T14:13:33.081Z,21.10
2022-09-11T14:16:31.409Z,21.08
2022-09-11T14:19:07.153Z,21.00
2022-09-11T14:21:38.858Z,21.00
2022-09-11T14:24:34.538Z,21.00
2022-09-11T14:27:32.999Z,21.00
2022-09-11T14:30:00.649Z,21.00
2022-09-11T14:32:39.088Z,21.00
2022-09-11T14:35:09.484Z,20.92
2022-09-11T14:37:45.683Z,20.80
2022-09-11T14:40:18.684Z,21.00
2022-09-11T14:42:45.961Z,21.00
2022-09-11T14:45:23.780Z,21.20
2022-09-11T14:47:52.046Z,21.40
2022-09-11T14:50:18.662Z,21.56
2022-09-11T14:52:46.496Z,21.52
2022-09-11T14:55:19.601Z,21.42
2022-09-11T14:57:47.518Z,21.50
2022-09-11T15:00:17.122Z,21.42
2022-09-11T15:02:43.927Z,21.40
2022-09-11T15:05:23.334Z,21.40
2022-09-11T15:07:50.040Z,21.36
2022-09-11T15:10:16.649Z,21.30
2022-09-11T15:12:44.622Z,21.30
2022-09-11T15:15:12.319Z,21.20
2022-09-11T15:17:39.137Z,21.02
2022-09-11T15:20:09.148Z,21.00
2022-09-11T15:22:38.361Z,21.00
2022-09-11T15:25:06.223Z,20.92
2022-09-11T15:27:33.291Z,20.90
2022-09-11T15:30:00.641Z,20.90
2022-09-11T15:32:27.511Z,20.80
2022-09-11T15:34:54.958Z,20.70
2022-09-11T15:37:22.010Z,20.78
2022-09-11T15:39:50.938Z,20.80
2022-09-11T15:42:18.786Z,20.80
2022-09-11T15:44:46.318Z,20.74
2022-09-11T15:47:13.767Z,20.70
2022-09-11T15:49:44.548Z,20.60
2022-09-11T15:52:11.264Z,20.54
2022-09-11T15:54:38.058Z,20.40
2022-09-11T15:57:04.839Z,20.30
2022-09-11T15:59:32.248Z,20.20
2022-09-11T16:01:59.309Z,20.02
2022-09-11T16:04:29.104Z,19.90
2022-09-11T16:06:55.767Z,19.90
2022-09-11T16:09:26.995Z,20.00
2022-09-11T16:11:55.199Z,19.90
2022-09-11T16:14:28.707Z,19.88
2022-09-11T16:16:57.994Z,19.80
2022-09-11T16:19:28.255Z,19.80
2022-09-11T16:22:01.089Z,19.80
2022-09-11T16:24:30.955Z,19.80
2022-09-11T16:26:57.793Z,19.70
2022-09-11T16:29:43.994Z,19.60
2022-09-11T16:32:28.348Z,19.50
2022-09-11T16:34:57.762Z,19.50
2022-09-11T16:37:25.032Z,19.50
2022-09-11T16:39:51.794Z,19.40
2022-09-11T16:42:21.167Z,19.40
2022-09-11T16:44:49.634Z,19.40
2022-09-11T16:47:17.597Z,19.40
2022-09-11T16:50:05.885Z,19.40
2022-09-11T16:52:32.098Z,19.40
2022-09-11T16:54:58.702Z,19.28
2022-09-11T16:57:27.413Z,19.20
2022-09-11T16:59:54.180Z,19.10
2022-09-11T17:02:20.928Z,19.10
2022-09-11T17:04:47.775Z,19.02
2022-09-11T17:07:14.315Z,19.00
2022-09-11T17:09:42.777Z,19.00
2022-09-11T17:12:10.616Z,18.90
2022-09-11T17:14:37.588Z,18.80
2022-09-11T17:17:04.700Z,18.70
2022-09-11T17:19:31.271Z,18.70
2022-09-11T17:21:58.012Z,18.70
2022-09-11T17:24:24.611Z,18.60
2022-09-11T17:26:51.228Z,18.60
2022-09-11T17:29:19.492Z,18.60
2022-09-11T17:31:46.438Z,18.50
2022-09-11T17:34:14.705Z,18.50
2022-09-11T17:36:41.671Z,18.40
2022-09-11T17:39:09.366Z,18.40
2022-09-11T17:41:36.061Z,18.32
2022-09-11T17:44:02.991Z,18.30
2022-09-11T17:46:29.681Z,18.30
2022-09-11T17:48:56.357Z,18.30
2022-09-11T17:51:26.117Z,18.20
2022-09-11T17:53:58.202Z,18.20
2022-09-11T17:56:30.776Z,18.20
2022-09-11T17:58:59.905Z,18.16
2022-09-11T18:01:29.810Z,18.10
2022-09-11T18:03:58.962Z,18.10
2022-09-11T18:06:36.163Z,18.10
2022-09-11T18:09:19.511Z,18.10
2022-09-11T18:11:49.852Z,18.10
2022-09-11T18:14:18.726Z,18.06
2022-09-11T18:16:47.939Z,18.00
2022-09-11T18:19:17.968Z,18.00
2022-09-11T18:21:49.261Z,18.00
2022-09-11T18:24:21.592Z,18.00
2022-09-11T18:26:51.870Z,17.96
2022-09-11T18:29:20.433Z,17.90
2022-09-11T18:31:54.041Z,17.90
2022-09-11T18:34:25.291Z,17.90
2022-09-11T18:36:52.551Z,17.80
2022-09-11T18:39:21.178Z,17.80
2022-09-11T18:41:49.643Z,17.70
2022-09-11T18:44:20.026Z,17.70
2022-09-11T18:46:48.550Z,17.60
2022-09-11T18:49:16.357Z,17.56
2022-09-11T18:51:43.701Z,17.50
2022-09-11T18:54:17.305Z,17.50
2022-09-11T18:56:44.672Z,17.40
2022-09-11T18:59:13.098Z,17.36
2022-09-11T19:01:41.146Z,17.30
2022-09-11T19:04:10.721Z,17.20
2022-09-11T19:06:41.461Z,17.20
2022-09-11T19:09:12.423Z,17.10
2022-09-11T19:11:39.997Z,17.10
2022-09-11T19:14:12.192Z,17.00
2022-09-11T19:16:39.886Z,16.94
2022-09-11T19:19:08.060Z,16.90
2022-09-11T19:21:35.307Z,16.80
2022-09-11T19:24:02.667Z,16.80
2022-09-11T19:26:39.473Z,16.80
2022-09-11T19:29:08.813Z,16.70
2022-09-11T19:31:36.752Z,16.70
2022-09-11T19:34:03.397Z,16.60
2022-09-11T19:36:33.682Z,16.60
2022-09-11T19:39:01.024Z,16.58
2022-09-11T19:41:32.044Z,16.50
2022-09-11T19:44:01.651Z,16.50
2022-09-11T19:46:31.527Z,16.50
2022-09-11T19:49:03.044Z,16.44
2022-09-11T19:51:33.164Z,16.40
2022-09-11T19:54:02.814Z,16.40
2022-09-11T19:56:33.184Z,16.40
2022-09-11T19:59:00.499Z,16.30
2022-09-11T20:01:29.809Z,16.30
2022-09-11T20:03:57.759Z,16.28
2022-09-11T20:06:28.835Z,16.20
2022-09-11T20:09:19.751Z,16.20
2022-09-11T20:11:42.907Z,16.16
2022-09-11T20:14:09.857Z,16.10
2022-09-11T20:16:36.621Z,16.10
2022-09-11T20:19:06.567Z,16.10
2022-09-11T20:21:35.515Z,16.08
2022-09-11T20:24:05.245Z,16.00
2022-09-11T20:26:32.818Z,16.00
2022-09-11T20:29:07.021Z,16.00
2022-09-11T20:31:46.306Z,15.90
2022-09-11T20:34:18.383Z,15.90
2022-09-11T20:36:46.981Z,15.80
2022-09-11T20:39:15.518Z,15.80
2022-09-11T20:41:42.853Z,15.80
2022-09-11T20:44:11.352Z,15.72
2022-09-11T20:46:38.137Z,15.70
2022-09-11T20:49:05.599Z,15.70
2022-09-11T20:51:33.642Z,15.70
2022-09-11T20:54:00.900Z,15.66
2022-09-11T20:56:28.587Z,15.60
2022-09-11T20:58:56.443Z,15.60
2022-09-11T21:01:26.130Z,15.60
2022-09-11T21:03:56.613Z,15.60
2022-09-11T21:06:27.160Z,15.60
2022-09-11T21:09:05.644Z,15.58
2022-09-11T21:11:32.496Z,15.52
2022-09-11T21:14:00.113Z,15.50
2022-09-11T21:16:27.049Z,15.50
2022-09-11T21:18:57.261Z,15.50
2022-09-11T21:21:26.471Z,15.50
2022-09-11T21:23:59.371Z,15.50
2022-09-11T21:26:28.580Z,15.50
2022-09-11T21:29:01.330Z,15.40
2022-09-11T21:31:29.112Z,15.40
2022-09-11T21:33:56.024Z,15.40
2022-09-11T21:36:22.814Z,15.40
2022-09-11T21:38:49.474Z,15.38
2022-09-11T21:41:16.170Z,15.30
2022-09-11T21:43:42.821Z,15.30
2022-09-11T21:46:10.129Z,15.24
2022-09-11T21:48:40.124Z,15.20
2022-09-11T21:51:16.392Z,15.20
2022-09-11T21:53:46.306Z,15.20
2022-09-11T21:56:27.107Z,15.10
2022-09-11T21:58:54.843Z,15.10
2022-09-11T22:01:23.737Z,15.10
2022-09-11T22:03:51.347Z,15.02
2022-09-11T22:06:19.139Z,15.00
2022-09-11T22:08:47.109Z,15.00
2022-09-11T22:11:16.090Z,15.00
2022-09-11T22:13:43.733Z,14.94
2022-09-11T22:16:14.908Z,14.90
2022-09-11T22:18:41.719Z,14.90
2022-09-11T22:21:10.396Z,14.86
2022-09-11T22:23:37.046Z,14.80
2022-09-11T22:26:13.232Z,14.80
2022-09-11T22:28:40.359Z,14.78
2022-09-11T22:31:10.316Z,14.70
2022-09-11T22:33:39.470Z,14.70
2022-09-11T22:36:27.892Z,14.70
2022-09-11T22:38:55.175Z,14.60
2022-09-11T22:41:22.573Z,14.60
2022-09-11T22:43:50.264Z,14.60
2022-09-11T22:46:20.276Z,14.60
2022-09-11T22:48:47.696Z,14.50
2022-09-11T22:51:14.482Z,14.50
2022-09-11T22:53:41.316Z,14.50
2022-09-11T22:56:08.196Z,14.46
2022-09-11T22:58:35.858Z,14.40
2022-09-11T23:01:03.814Z,14.40
2022-09-11T23:03:31.001Z,14.40
2022-09-11T23:06:18.456Z,14.40
2022-09-11T23:08:46.472Z,14.40
2022-09-11T23:11:17.093Z,14.34
2022-09-11T23:13:44.507Z,14.30
2022-09-11T23:16:18.335Z,14.30
2022-09-11T23:18:45.820Z,14.30
2022-09-11T23:21:13.026Z,14.30
2022-09-11T23:23:44.908Z,14.30
2022-09-11T23:26:13.984Z,14.30
2022-09-11T23:28:40.927Z,14.30
2022-09-11T23:31:22.105Z,14.30
2022-09-11T23:33:48.859Z,14.30
2022-09-11T23:36:16.203Z,14.20
2022-09-11T23:38:47.711Z,14.20
2022-09-11T23:41:15.407Z,14.20
2022-09-11T23:43:42.803Z,14.20
2022-09-11T23:46:09.927Z,14.20
2022-09-11T23:48:37.097Z,14.20
2022-09-11T23:51:05.417Z,14.16
2022-09-11T23:53:32.146Z,14.12
2022-09-11T23:55:58.848Z,14.10
2022-09-11T23:58:25.711Z,14.10
