createdAt,value
2019-05-09T00:02:24.714Z,15.20
2019-05-09T00:04:54.105Z,17.37
2019-05-09T00:07:23.481Z,15.57
2019-05-09T00:09:53.423Z,18.67
2019-05-09T00:12:23.880Z,15.67
2019-05-09T00:14:53.942Z,17.63
2019-05-09T00:17:24.591Z,18.07
2019-05-09T00:19:55.554Z,17.60
2019-05-09T00:22:24.967Z,17.43
2019-05-09T00:24:54.360Z,17.13
2019-05-09T00:27:23.691Z,15.50
2019-05-09T00:29:53.326Z,16.90
2019-05-09T00:32:40.478Z,18.07
2019-05-09T00:35:24.065Z,20.27
2019-05-09T00:37:57.883Z,18.77
2019-05-09T00:40:27.242Z,17.00
2019-05-09T00:42:56.653Z,16.83
2019-05-09T00:45:27.682Z,16.40
2019-05-09T00:47:57.012Z,15.43
2019-05-09T00:50:29.425Z,13.93
2019-05-09T00:52:57.463Z,15.60
2019-05-09T00:55:26.778Z,14.80
2019-05-09T00:57:56.111Z,14.83
2019-05-09T01:00:25.509Z,13.57
2019-05-09T01:02:54.892Z,14.43
2019-05-09T01:05:24.241Z,14.03
2019-05-09T01:07:54.168Z,14.63
2019-05-09T01:10:23.884Z,13.17
2019-05-09T01:12:54.227Z,13.80
2019-05-09T01:15:24.828Z,14.30
2019-05-09T01:17:54.155Z,14.47
2019-05-09T01:20:25.194Z,16.17
2019-05-09T01:22:54.531Z,15.53
2019-05-09T01:25:24.151Z,17.30
2019-05-09T01:27:54.000Z,15.30
2019-05-09T01:30:24.301Z,16.57
2019-05-09T01:32:58.331Z,14.83
2019-05-09T01:35:27.675Z,15.03
2019-05-09T01:37:56.992Z,17.00
2019-05-09T01:40:26.332Z,16.43
2019-05-09T01:42:55.655Z,17.63
2019-05-09T01:45:24.989Z,16.23
2019-05-09T01:47:54.303Z,18.93
2019-05-09T01:50:23.645Z,19.43
2019-05-09T01:52:53.426Z,16.57
2019-05-09T01:55:24.631Z,18.37
2019-05-09T01:57:54.016Z,20.03
2019-05-09T02:00:23.933Z,20.23
2019-05-09T02:02:54.101Z,19.30
2019-05-09T02:05:24.148Z,18.37
2019-05-09T02:07:54.251Z,19.77
2019-05-09T02:10:23.809Z,22.97
2019-05-09T02:12:53.813Z,20.23
2019-05-09T02:15:43.428Z,22.87
2019-05-09T02:18:18.287Z,23.77
2019-05-09T02:20:47.617Z,23.57
2019-05-09T02:23:16.939Z,24.83
2019-05-09T02:25:46.283Z,24.13
2019-05-09T02:28:15.603Z,22.07
2019-05-09T02:30:45.200Z,22.30
2019-05-09T02:33:14.873Z,25.57
2019-05-09T02:35:55.796Z,31.33
2019-05-09T02:38:15.363Z,24.20
2019-05-09T02:40:44.787Z,27.70
2019-05-09T02:43:14.279Z,26.17
2019-05-09T02:45:52.639Z,29.97
2019-05-09T02:48:18.963Z,29.10
2019-05-09T02:50:48.740Z,31.33
2019-05-09T02:53:19.100Z,31.00
2019-05-09T02:55:49.456Z,33.50
2019-05-09T02:58:21.719Z,28.47
2019-05-09T03:00:55.481Z,34.53
2019-05-09T03:03:29.089Z,38.13
2019-05-09T03:05:59.743Z,36.70
2019-05-09T03:08:29.585Z,38.70
2019-05-09T03:10:59.349Z,40.53
2019-05-09T03:13:29.261Z,38.03
2019-05-09T03:16:00.268Z,39.90
2019-05-09T03:18:29.613Z,36.67
2019-05-09T03:21:00.578Z,35.43
2019-05-09T03:23:29.989Z,39.53
2019-05-09T03:25:59.399Z,40.93
2019-05-09T03:28:30.369Z,36.10
2019-05-09T03:31:04.256Z,38.17
2019-05-09T03:33:35.706Z,35.27
2019-05-09T03:36:04.603Z,38.27
2019-05-09T03:38:33.935Z,40.97
2019-05-09T03:41:03.253Z,40.20
2019-05-09T03:43:32.585Z,37.30
2019-05-09T03:46:04.512Z,38.83
2019-05-09T03:48:38.432Z,43.97
2019-05-09T03:51:08.206Z,51.27
2019-05-09T03:53:39.107Z,65.63
2019-05-09T03:56:10.466Z,55.93
2019-05-09T03:58:39.791Z,53.30
2019-05-09T04:01:10.884Z,55.07
2019-05-09T04:03:40.271Z,52.47
2019-05-09T04:06:09.671Z,54.80
2019-05-09T04:08:39.015Z,64.57
2019-05-09T04:11:08.727Z,60.23
2019-05-09T04:13:39.847Z,59.13
2019-05-09T04:16:10.145Z,64.60
2019-05-09T04:18:40.315Z,60.63
2019-05-09T04:21:09.875Z,60.47
2019-05-09T04:23:39.214Z,66.37
2019-05-09T04:26:13.124Z,60.00
2019-05-09T04:28:42.455Z,60.97
2019-05-09T04:31:11.775Z,65.33
2019-05-09T04:33:41.108Z,62.73
2019-05-09T04:36:10.432Z,57.30
2019-05-09T04:38:40.039Z,60.03
2019-05-09T04:41:09.479Z,57.80
2019-05-09T04:43:40.463Z,62.40
2019-05-09T04:46:12.925Z,63.03
2019-05-09T04:48:40.832Z,65.77
2019-05-09T04:51:10.151Z,67.50
2019-05-09T04:53:40.049Z,74.33
2019-05-09T04:56:17.563Z,67.90
2019-05-09T04:58:48.164Z,73.27
2019-05-09T05:01:21.971Z,64.93
2019-05-09T05:03:52.984Z,64.90
2019-05-09T05:06:22.476Z,63.27
2019-05-09T05:08:51.828Z,61.13
2019-05-09T05:11:21.189Z,64.10
2019-05-09T05:13:50.657Z,57.67
2019-05-09T05:16:19.979Z,57.90
2019-05-09T05:18:49.317Z,52.47
2019-05-09T05:21:20.369Z,45.73
2019-05-09T05:23:51.316Z,58.03
2019-05-09T05:26:21.620Z,55.83
2019-05-09T05:28:50.976Z,58.13
2019-05-09T05:31:20.307Z,58.93
2019-05-09T05:33:53.759Z,55.80
2019-05-09T05:36:23.487Z,54.13
2019-05-09T05:38:52.892Z,55.30
2019-05-09T05:41:22.223Z,54.40
2019-05-09T05:43:51.553Z,54.23
2019-05-09T05:46:31.245Z,50.27
2019-05-09T05:49:00.570Z,53.77
2019-05-09T05:51:31.553Z,49.13
2019-05-09T05:54:01.586Z,47.43
2019-05-09T05:56:31.052Z,43.67
2019-05-09T05:59:00.397Z,45.13
2019-05-09T06:01:29.724Z,44.30
2019-05-09T06:03:59.047Z,41.87
2019-05-09T06:06:28.383Z,39.63
2019-05-09T06:08:58.026Z,41.33
2019-05-09T06:11:28.235Z,42.70
2019-05-09T06:14:08.099Z,36.80
2019-05-09T06:16:29.744Z,34.87
2019-05-09T06:18:59.068Z,37.63
2019-05-09T06:21:28.522Z,39.83
2019-05-09T06:23:59.081Z,41.93
2019-05-09T06:26:29.166Z,43.03
2019-05-09T06:28:58.860Z,42.37
2019-05-09T06:31:28.866Z,43.13
2019-05-09T06:33:58.179Z,42.80
2019-05-09T06:36:28.480Z,38.80
2019-05-09T06:38:58.731Z,39.87
2019-05-09T06:41:28.760Z,40.70
2019-05-09T06:44:13.068Z,46.93
2019-05-09T06:46:32.527Z,40.53
2019-05-09T06:49:23.297Z,39.93
2019-05-09T06:51:34.552Z,45.93
2019-05-09T06:54:03.966Z,44.60
2019-05-09T06:56:33.340Z,43.33
2019-05-09T06:59:02.721Z,42.00
2019-05-09T07:01:33.775Z,45.60
2019-05-09T07:04:09.188Z,43.47
2019-05-09T07:06:52.259Z,45.27
2019-05-09T07:09:35.309Z,48.80
2019-05-09T07:12:07.919Z,41.67
2019-05-09T07:14:41.003Z,42.77
2019-05-09T07:17:08.540Z,42.67
2019-05-09T07:19:38.567Z,44.50
2019-05-09T07:22:18.179Z,52.23
2019-05-09T07:25:05.555Z,48.90
2019-05-09T07:27:29.755Z,41.37
2019-05-09T07:30:00.720Z,44.77
2019-05-09T07:32:48.701Z,44.00
2019-05-09T07:35:18.675Z,37.93
2019-05-09T07:37:48.886Z,31.37
2019-05-09T07:40:18.400Z,35.87
2019-05-09T07:42:48.802Z,36.10
2019-05-09T07:45:18.137Z,36.23
2019-05-09T07:47:47.923Z,36.60
2019-05-09T07:50:18.961Z,41.37
2019-05-09T07:52:48.604Z,42.23
2019-05-09T07:55:18.242Z,36.63
2019-05-09T07:57:55.001Z,33.90
2019-05-09T08:00:32.107Z,30.13
2019-05-09T08:03:02.775Z,35.37
2019-05-09T08:05:32.348Z,33.73
2019-05-09T08:08:01.675Z,34.27
2019-05-09T08:10:33.291Z,27.90
2019-05-09T08:13:02.129Z,32.30
2019-05-09T08:15:31.461Z,26.10
2019-05-09T08:18:00.791Z,29.33
2019-05-09T08:20:30.196Z,28.83
2019-05-09T08:23:02.090Z,28.13
2019-05-09T08:25:30.631Z,28.33
2019-05-09T08:27:59.975Z,22.83
2019-05-09T08:30:35.944Z,21.07
2019-05-09T08:33:00.335Z,25.30
2019-05-09T08:35:29.671Z,27.23
2019-05-09T08:37:59.012Z,23.13
2019-05-09T08:40:28.662Z,23.00
2019-05-09T08:42:59.228Z,23.13
2019-05-09T08:45:31.423Z,25.77
2019-05-09T08:47:59.765Z,20.63
2019-05-09T08:50:47.895Z,24.80
2019-05-09T08:53:18.823Z,20.60
2019-05-09T08:55:47.773Z,23.57
2019-05-09T08:58:19.732Z,21.60
2019-05-09T09:00:49.090Z,24.60
2019-05-09T09:03:18.828Z,22.60
2019-05-09T09:05:48.660Z,22.43
2019-05-09T09:08:18.456Z,23.53
2019-05-09T09:10:48.771Z,23.60
2019-05-09T09:13:18.492Z,23.90
2019-05-09T09:16:04.535Z,25.60
2019-05-09T09:18:18.867Z,24.13
2019-05-09T09:20:48.685Z,19.77
2019-05-09T09:23:18.315Z,26.07
2019-05-09T09:25:48.994Z,23.23
2019-05-09T09:28:18.567Z,19.23
2019-05-09T09:30:48.576Z,19.47
2019-05-09T09:33:18.054Z,19.90
2019-05-09T09:35:49.008Z,23.03
2019-05-09T09:38:18.599Z,23.37
2019-05-09T09:40:48.031Z,20.37
2019-05-09T09:43:17.768Z,22.53
2019-05-09T09:45:48.106Z,20.93
2019-05-09T09:48:18.322Z,23.27
2019-05-09T09:50:51.439Z,18.37
2019-05-09T09:53:19.693Z,20.97
2019-05-09T09:55:49.026Z,21.47
2019-05-09T09:58:19.134Z,17.13
2019-05-09T10:00:58.240Z,18.33
2019-05-09T10:03:27.136Z,16.83
2019-05-09T10:05:57.772Z,20.20
2019-05-09T10:08:27.306Z,15.57
2019-05-09T10:10:58.931Z,13.87
2019-05-09T10:13:28.610Z,14.83
2019-05-09T10:16:02.518Z,13.77
2019-05-09T10:18:50.051Z,11.83
2019-05-09T10:21:29.784Z,12.80
2019-05-09T10:23:59.144Z,15.03
2019-05-09T10:26:28.570Z,13.67
2019-05-09T10:28:57.936Z,11.83
2019-05-09T10:31:28.270Z,15.03
2019-05-09T10:33:58.111Z,11.30
2019-05-09T10:36:27.999Z,10.73
2019-05-09T10:38:58.399Z,12.40
2019-05-09T10:41:28.613Z,9.40
2019-05-09T10:44:02.331Z,12.03
2019-05-09T10:46:48.417Z,8.20
2019-05-09T10:49:08.039Z,14.40
2019-05-09T10:51:36.524Z,12.23
2019-05-09T10:54:08.155Z,9.50
2019-05-09T10:56:38.412Z,8.43
2019-05-09T10:59:08.111Z,9.53
2019-05-09T11:01:38.596Z,7.27
2019-05-09T11:04:08.464Z,8.87
2019-05-09T11:06:38.835Z,9.30
2019-05-09T11:09:09.880Z,10.00
2019-05-09T11:11:39.322Z,8.53
2019-05-09T11:14:08.896Z,10.10
2019-05-09T11:16:45.845Z,8.47
2019-05-09T11:19:09.415Z,8.13
2019-05-09T11:21:39.331Z,10.27
2019-05-09T11:24:08.851Z,9.17
2019-05-09T11:26:39.815Z,8.33
2019-05-09T11:29:09.271Z,9.17
2019-05-09T11:31:38.716Z,8.93
2019-05-09T11:34:09.116Z,11.20
2019-05-09T11:36:38.625Z,5.83
2019-05-09T11:39:10.738Z,10.40
2019-05-09T11:41:40.060Z,6.00
2019-05-09T11:44:09.444Z,7.50
2019-05-09T11:46:38.763Z,11.57
2019-05-09T11:49:09.065Z,9.17
2019-05-09T11:51:38.389Z,7.57
2019-05-09T11:54:09.194Z,9.50
2019-05-09T11:56:38.637Z,7.80
2019-05-09T11:59:08.116Z,9.40
2019-05-09T12:01:39.723Z,6.27
2019-05-09T12:04:08.973Z,7.23
2019-05-09T12:06:38.538Z,9.47
2019-05-09T12:09:09.581Z,5.90
2019-05-09T12:11:43.964Z,7.40
2019-05-09T12:14:11.024Z,5.77
2019-05-09T12:16:40.345Z,9.13
2019-05-09T12:19:09.663Z,7.73
2019-05-09T12:21:46.859Z,7.73
2019-05-09T12:24:10.032Z,8.17
2019-05-09T12:26:39.407Z,6.20
2019-05-09T12:29:08.925Z,7.63
2019-05-09T12:31:38.861Z,8.83
2019-05-09T12:34:09.185Z,7.00
2019-05-09T12:36:39.847Z,6.37
2019-05-09T12:39:09.592Z,7.17
2019-05-09T12:41:40.250Z,7.93
2019-05-09T12:44:09.635Z,6.97
2019-05-09T12:46:39.490Z,9.63
2019-05-09T12:49:09.192Z,9.53
2019-05-09T12:51:38.668Z,8.53
2019-05-09T12:54:08.660Z,5.50
2019-05-09T12:56:38.569Z,5.20
2019-05-09T12:59:08.748Z,7.53
2019-05-09T13:01:40.867Z,6.47
2019-05-09T13:04:10.532Z,5.80
2019-05-09T13:06:39.881Z,5.97
2019-05-09T13:09:09.316Z,8.03
2019-05-09T13:11:39.291Z,7.57
2019-05-09T13:14:09.971Z,3.10
2019-05-09T13:16:49.086Z,5.53
2019-05-09T13:19:13.965Z,4.90
2019-05-09T13:21:43.304Z,13.27
2019-05-09T13:24:12.635Z,6.57
2019-05-09T13:26:43.619Z,5.87
2019-05-09T13:29:13.038Z,7.57
2019-05-09T13:31:42.419Z,5.43
2019-05-09T13:34:11.743Z,4.43
2019-05-09T13:36:41.074Z,5.23
2019-05-09T13:39:10.814Z,4.97
2019-05-09T13:41:40.407Z,8.10
2019-05-09T13:44:13.823Z,3.37
2019-05-09T13:46:41.851Z,4.73
2019-05-09T13:49:15.169Z,6.43
2019-05-09T13:51:49.797Z,5.63
2019-05-09T13:54:13.236Z,5.93
2019-05-09T13:56:42.555Z,6.03
2019-05-09T13:59:11.964Z,4.90
2019-05-09T14:01:41.291Z,4.20
2019-05-09T14:04:10.631Z,5.43
2019-05-09T14:06:40.032Z,8.90
2019-05-09T14:09:10.444Z,5.43
2019-05-09T14:11:39.972Z,4.80
2019-05-09T14:14:09.295Z,6.23
2019-05-09T14:16:39.177Z,3.00
2019-05-09T14:19:29.746Z,3.67
2019-05-09T14:21:39.785Z,5.30
2019-05-09T14:24:15.053Z,4.70
2019-05-09T14:26:40.274Z,5.83
2019-05-09T14:29:12.798Z,5.07
2019-05-09T14:31:40.689Z,3.93
2019-05-09T14:34:10.039Z,3.63
2019-05-09T14:36:45.032Z,6.67
2019-05-09T14:39:10.442Z,6.13
2019-05-09T14:41:39.775Z,5.23
2019-05-09T14:44:09.579Z,5.07
2019-05-09T14:46:40.166Z,4.63
2019-05-09T14:49:09.502Z,3.17
2019-05-09T14:51:38.908Z,4.17
2019-05-09T14:54:08.544Z,5.30
2019-05-09T14:56:42.179Z,9.93
2019-05-09T14:59:10.087Z,3.53
2019-05-09T15:01:43.686Z,4.33
2019-05-09T15:04:10.483Z,4.13
2019-05-09T15:06:39.796Z,3.47
2019-05-09T15:09:09.459Z,6.27
2019-05-09T15:11:39.735Z,3.87
2019-05-09T15:14:09.333Z,4.83
2019-05-09T15:16:39.412Z,3.67
2019-05-09T15:19:08.873Z,5.33
2019-05-09T15:21:38.570Z,6.33
2019-05-09T15:24:09.217Z,4.73
2019-05-09T15:26:38.943Z,7.27
2019-05-09T15:29:08.402Z,4.27
2019-05-09T15:31:39.369Z,6.23
2019-05-09T15:34:10.429Z,3.43
2019-05-09T15:36:39.891Z,3.90
2019-05-09T15:39:09.216Z,5.03
2019-05-09T15:41:38.764Z,6.60
2019-05-09T15:44:08.647Z,3.67
2019-05-09T15:46:39.707Z,3.53
2019-05-09T15:49:09.123Z,7.20
2019-05-09T15:51:38.648Z,5.13
2019-05-09T15:54:08.430Z,3.93
2019-05-09T15:56:38.458Z,3.90
2019-05-09T15:59:07.955Z,6.77
2019-05-09T16:01:38.518Z,2.33
2019-05-09T16:04:08.619Z,3.27
2019-05-09T16:06:39.126Z,3.93
2019-05-09T16:09:11.856Z,5.73
2019-05-09T16:11:39.796Z,5.27
2019-05-09T16:14:09.113Z,5.20
2019-05-09T16:16:38.685Z,3.53
2019-05-09T16:19:08.876Z,2.30
2019-05-09T16:21:38.507Z,3.10
2019-05-09T16:24:08.275Z,4.63
2019-05-09T16:26:38.572Z,5.93
2019-05-09T16:29:08.626Z,3.40
2019-05-09T16:31:38.689Z,2.97
2019-05-09T16:34:09.391Z,5.00
2019-05-09T16:36:39.209Z,4.77
2019-05-09T16:39:09.856Z,5.30
2019-05-09T16:41:39.559Z,6.67
2019-05-09T16:44:09.047Z,6.67
2019-05-09T16:46:38.378Z,3.43
2019-05-09T16:49:11.537Z,3.03
2019-05-09T16:51:40.553Z,5.40
2019-05-09T16:54:10.008Z,5.83
2019-05-09T16:56:39.343Z,8.50
2019-05-09T16:59:08.659Z,3.77
2019-05-09T17:01:39.808Z,5.07
2019-05-09T17:04:09.197Z,5.43
2019-05-09T17:06:38.524Z,4.70
2019-05-09T17:09:11.269Z,3.20
2019-05-09T17:11:41.219Z,5.77
2019-05-09T17:14:10.548Z,3.57
2019-05-09T17:16:39.871Z,5.23
2019-05-09T17:19:09.192Z,8.63
2019-05-09T17:21:40.219Z,5.33
2019-05-09T17:24:13.903Z,4.57
2019-05-09T17:26:43.456Z,8.20
2019-05-09T17:29:12.791Z,4.77
2019-05-09T17:31:42.163Z,4.63
2019-05-09T17:34:11.487Z,2.63
2019-05-09T17:36:40.803Z,9.13
2019-05-09T17:39:10.135Z,2.43
2019-05-09T17:41:39.480Z,2.77
2019-05-09T17:44:08.879Z,6.93
2019-05-09T17:46:38.766Z,2.70
2019-05-09T17:49:09.430Z,4.00
2019-05-09T17:51:38.747Z,5.90
2019-05-09T17:54:08.304Z,3.73
2019-05-09T17:56:38.113Z,8.87
2019-05-09T17:59:08.576Z,3.57
2019-05-09T18:01:38.107Z,5.00
2019-05-09T18:04:09.141Z,4.13
2019-05-09T18:06:39.552Z,6.27
2019-05-09T18:09:08.880Z,7.60
2019-05-09T18:11:38.427Z,7.67
2019-05-09T18:14:08.246Z,8.93
2019-05-09T18:16:38.921Z,5.57
2019-05-09T18:19:09.023Z,6.40
2019-05-09T18:21:50.291Z,6.03
2019-05-09T18:24:10.382Z,5.30
2019-05-09T18:26:39.760Z,3.47
2019-05-09T18:29:09.091Z,8.77
2019-05-09T18:31:42.840Z,11.27
2019-05-09T18:34:12.164Z,31.50
2019-05-09T18:36:41.511Z,12.70
2019-05-09T18:39:10.888Z,6.53
2019-05-09T18:41:40.215Z,8.97
2019-05-09T18:44:09.603Z,7.13
2019-05-09T18:46:40.168Z,6.13
2019-05-09T18:49:09.491Z,5.23
2019-05-09T18:51:38.830Z,3.03
2019-05-09T18:54:08.411Z,9.53
2019-05-09T18:56:37.742Z,5.90
2019-05-09T18:59:07.223Z,4.90
2019-05-09T19:01:36.551Z,6.53
2019-05-09T19:04:05.881Z,5.73
2019-05-09T19:06:35.278Z,5.73
2019-05-09T19:09:06.698Z,7.93
2019-05-09T19:11:36.100Z,4.37
2019-05-09T19:14:06.665Z,7.97
2019-05-09T19:16:40.844Z,9.47
2019-05-09T19:19:17.763Z,7.70
2019-05-09T19:21:48.799Z,8.97
2019-05-09T19:24:18.131Z,8.60
2019-05-09T19:26:47.456Z,7.60
2019-05-09T19:29:16.780Z,6.73
2019-05-09T19:31:46.109Z,7.33
2019-05-09T19:34:15.453Z,7.37
2019-05-09T19:36:44.843Z,12.00
2019-05-09T19:39:14.171Z,7.23
2019-05-09T19:41:43.491Z,7.07
2019-05-09T19:44:12.819Z,11.00
2019-05-09T19:46:42.172Z,13.03
2019-05-09T19:49:11.498Z,9.23
2019-05-09T19:51:40.955Z,12.33
2019-05-09T19:54:10.280Z,11.33
2019-05-09T19:56:39.682Z,11.63
2019-05-09T19:59:09.020Z,8.23
2019-05-09T20:01:39.451Z,8.20
2019-05-09T20:04:08.854Z,5.60
2019-05-09T20:06:38.235Z,18.87
2019-05-09T20:09:09.586Z,13.60
2019-05-09T20:11:46.316Z,11.17
2019-05-09T20:14:20.020Z,7.57
2019-05-09T20:16:51.052Z,6.20
2019-05-09T20:19:20.381Z,5.83
2019-05-09T20:21:49.712Z,3.90
2019-05-09T20:24:19.111Z,4.93
2019-05-09T20:26:48.435Z,4.90
2019-05-09T20:29:17.764Z,7.17
2019-05-09T20:31:47.099Z,5.33
2019-05-09T20:34:16.428Z,3.63
2019-05-09T20:36:45.748Z,4.10
2019-05-09T20:39:15.272Z,6.13
2019-05-09T20:41:44.772Z,3.47
2019-05-09T20:44:14.359Z,4.47
2019-05-09T20:46:43.964Z,6.23
2019-05-09T20:49:13.483Z,2.90
2019-05-09T20:51:42.976Z,6.23
2019-05-09T20:54:20.667Z,5.40
2019-05-09T20:56:43.737Z,5.10
2019-05-09T20:59:13.307Z,9.97
2019-05-09T21:01:42.823Z,5.00
2019-05-09T21:04:12.340Z,5.73
2019-05-09T21:06:41.839Z,4.27
2019-05-09T21:09:11.455Z,5.17
2019-05-09T21:11:41.159Z,8.37
2019-05-09T21:14:10.692Z,5.40
2019-05-09T21:16:40.255Z,5.03
2019-05-09T21:19:09.857Z,5.13
2019-05-09T21:21:39.426Z,5.03
2019-05-09T21:24:08.951Z,7.53
2019-05-09T21:26:39.599Z,6.73
2019-05-09T21:29:09.216Z,6.73
2019-05-09T21:31:38.895Z,5.77
2019-05-09T21:34:08.463Z,5.80
2019-05-09T21:36:37.787Z,6.27
2019-05-09T21:39:07.600Z,3.90
2019-05-09T21:41:36.932Z,4.63
2019-05-09T21:44:06.335Z,6.07
2019-05-09T21:46:35.752Z,6.83
2019-05-09T21:49:05.181Z,8.70
2019-05-09T21:51:34.503Z,8.30
2019-05-09T21:54:03.859Z,8.30
2019-05-09T21:56:33.246Z,5.57
2019-05-09T21:59:02.571Z,8.40
2019-05-09T22:01:31.915Z,6.53
2019-05-09T22:04:01.431Z,5.03
2019-05-09T22:06:30.775Z,7.97
2019-05-09T22:09:00.093Z,9.33
2019-05-09T22:11:29.421Z,7.90
2019-05-09T22:13:58.773Z,10.10
2019-05-09T22:16:28.101Z,6.77
2019-05-09T22:18:58.509Z,7.57
2019-05-09T22:21:27.971Z,10.17
2019-05-09T22:23:57.415Z,6.20
2019-05-09T22:26:26.905Z,6.93
2019-05-09T22:28:56.241Z,10.53
2019-05-09T22:31:25.572Z,9.17
2019-05-09T22:33:54.917Z,6.30
2019-05-09T22:36:24.311Z,7.17
2019-05-09T22:38:53.708Z,4.40
2019-05-09T22:41:23.039Z,5.53
2019-05-09T22:43:52.412Z,7.00
2019-05-09T22:46:21.735Z,5.30
2019-05-09T22:48:51.052Z,6.33
2019-05-09T22:51:20.389Z,7.07
2019-05-09T22:53:49.703Z,6.43
2019-05-09T22:56:19.040Z,11.00
2019-05-09T22:58:48.435Z,8.27
2019-05-09T23:01:17.775Z,10.77
2019-05-09T23:03:47.095Z,10.87
2019-05-09T23:06:16.434Z,12.00
2019-05-09T23:08:45.763Z,12.63
2019-05-09T23:11:15.096Z,14.40
2019-05-09T23:13:53.592Z,12.77
2019-05-09T23:16:24.503Z,11.13
2019-05-09T23:18:54.069Z,14.67
2019-05-09T23:21:25.109Z,12.93
2019-05-09T23:24:08.263Z,13.57
2019-05-09T23:26:38.190Z,16.20
2019-05-09T23:29:07.584Z,15.77
2019-05-09T23:31:41.468Z,17.90
2019-05-09T23:34:10.827Z,15.37
2019-05-09T23:36:40.253Z,14.60
2019-05-09T23:39:11.288Z,14.73
2019-05-09T23:41:40.626Z,14.60
2019-05-09T23:44:09.977Z,15.00
2019-05-09T23:46:39.296Z,14.80
2019-05-09T23:49:08.626Z,14.47
2019-05-09T23:51:50.673Z,15.47
2019-05-09T23:54:48.174Z,13.47
2019-05-09T23:57:29.157Z,16.00
