createdAt,value
2018-07-24T00:00:10.099Z,10.57
2018-07-24T00:02:39.867Z,10.73
2018-07-24T00:05:09.676Z,11.37
2018-07-24T00:07:39.445Z,10.97
2018-07-24T00:10:09.287Z,10.70
2018-07-24T00:12:39.104Z,10.90
2018-07-24T00:15:08.961Z,11.03
2018-07-24T00:17:38.793Z,10.80
2018-07-24T00:20:08.974Z,11.73
2018-07-24T00:22:38.823Z,10.47
2018-07-24T00:25:08.649Z,11.00
2018-07-24T00:27:38.433Z,11.33
2018-07-24T00:30:08.352Z,12.83
2018-07-24T00:32:38.185Z,11.93
2018-07-24T00:35:07.998Z,11.10
2018-07-24T00:37:37.843Z,12.27
2018-07-24T00:40:07.660Z,11.80
2018-07-24T00:42:37.784Z,13.20
2018-07-24T00:45:07.608Z,12.40
2018-07-24T00:47:37.481Z,12.73
2018-07-24T00:50:07.299Z,13.30
2018-07-24T00:52:37.166Z,13.93
2018-07-24T00:55:07.005Z,12.73
2018-07-24T00:57:36.758Z,13.07
2018-07-24T01:00:06.599Z,13.03
2018-07-24T01:02:36.380Z,14.53
2018-07-24T01:05:06.229Z,12.73
2018-07-24T01:07:38.128Z,13.90
2018-07-24T01:10:09.988Z,13.20
2018-07-24T01:12:40.260Z,13.27
2018-07-24T01:15:10.029Z,13.07
2018-07-24T01:17:39.836Z,13.30
2018-07-24T01:20:09.617Z,13.27
2018-07-24T01:22:39.149Z,13.07
2018-07-24T01:25:08.712Z,14.00
2018-07-24T01:27:38.474Z,14.47
2018-07-24T01:30:08.297Z,14.10
2018-07-24T01:32:38.074Z,14.07
2018-07-24T01:35:07.987Z,14.40
2018-07-24T01:37:37.768Z,14.23
2018-07-24T01:40:07.634Z,13.90
2018-07-24T01:42:37.510Z,14.47
2018-07-24T01:45:07.326Z,14.97
2018-07-24T01:47:37.513Z,14.63
2018-07-24T01:50:07.371Z,14.47
2018-07-24T01:52:37.210Z,14.93
2018-07-24T01:55:07.529Z,13.97
2018-07-24T01:57:37.540Z,14.77
2018-07-24T02:00:07.853Z,14.73
2018-07-24T02:02:37.657Z,15.23
2018-07-24T02:05:07.412Z,15.37
2018-07-24T02:07:37.222Z,14.97
2018-07-24T02:10:07.306Z,14.40
2018-07-24T02:12:37.322Z,16.70
2018-07-24T02:15:07.647Z,15.77
2018-07-24T02:17:37.634Z,15.93
2018-07-24T02:20:07.463Z,15.47
2018-07-24T02:22:37.289Z,16.60
2018-07-24T02:25:07.124Z,15.40
2018-07-24T02:27:36.943Z,15.80
2018-07-24T02:30:07.372Z,16.07
2018-07-24T02:32:37.195Z,15.57
2018-07-24T02:35:07.040Z,15.27
2018-07-24T02:37:36.827Z,15.17
2018-07-24T02:40:06.692Z,15.23
2018-07-24T02:42:36.495Z,14.63
2018-07-24T02:45:07.189Z,15.33
2018-07-24T02:47:36.957Z,14.33
2018-07-24T02:50:06.787Z,14.60
2018-07-24T02:52:36.580Z,14.67
2018-07-24T02:55:06.458Z,14.57
2018-07-24T02:57:36.258Z,14.10
2018-07-24T03:00:06.087Z,14.53
2018-07-24T03:02:35.912Z,14.80
2018-07-24T03:05:06.285Z,14.07
2018-07-24T03:07:36.128Z,14.70
2018-07-24T03:10:05.952Z,14.63
2018-07-24T03:12:35.869Z,15.10
2018-07-24T03:15:05.785Z,14.77
2018-07-24T03:17:35.707Z,14.00
2018-07-24T03:20:05.520Z,14.33
2018-07-24T03:22:35.307Z,13.03
2018-07-24T03:25:05.309Z,15.00
2018-07-24T03:27:35.138Z,14.80
2018-07-24T03:30:05.535Z,14.87
2018-07-24T03:32:35.427Z,14.50
2018-07-24T03:35:05.282Z,15.10
2018-07-24T03:37:35.083Z,14.90
2018-07-24T03:40:04.950Z,15.30
2018-07-24T03:42:34.868Z,16.23
2018-07-24T03:45:04.907Z,15.80
2018-07-24T03:47:34.709Z,14.57
2018-07-24T03:50:04.922Z,15.10
2018-07-24T03:52:34.690Z,14.53
2018-07-24T03:55:04.613Z,13.90
2018-07-24T03:57:34.447Z,14.73
2018-07-24T04:00:05.109Z,15.50
2018-07-24T04:02:34.881Z,14.53
2018-07-24T04:05:04.891Z,14.93
2018-07-24T04:07:34.783Z,16.13
2018-07-24T04:10:04.694Z,17.70
2018-07-24T04:12:34.464Z,17.83
2018-07-24T04:15:04.814Z,19.40
2018-07-24T04:17:34.761Z,18.60
2018-07-24T04:20:04.645Z,19.43
2018-07-24T04:22:34.391Z,18.53
2018-07-24T04:25:07.039Z,18.20
2018-07-24T04:27:36.894Z,17.87
2018-07-24T04:30:06.889Z,18.47
2018-07-24T04:32:36.760Z,19.97
2018-07-24T04:35:06.554Z,18.83
2018-07-24T04:37:36.329Z,19.27
2018-07-24T04:40:06.259Z,21.30
2018-07-24T04:42:36.061Z,19.97
2018-07-24T04:45:06.373Z,19.40
2018-07-24T04:47:36.154Z,19.17
2018-07-24T04:50:06.044Z,18.50
2018-07-24T04:52:35.829Z,18.53
2018-07-24T04:55:05.937Z,18.93
2018-07-24T04:57:35.720Z,21.17
2018-07-24T05:00:06.113Z,19.83
2018-07-24T05:02:35.968Z,20.13
2018-07-24T05:05:05.698Z,19.43
2018-07-24T05:07:35.501Z,19.70
2018-07-24T05:10:05.486Z,19.53
2018-07-24T05:12:35.252Z,19.77
2018-07-24T05:15:05.216Z,21.27
2018-07-24T05:17:34.982Z,20.50
2018-07-24T05:20:04.766Z,19.87
2018-07-24T05:22:34.524Z,20.03
2018-07-24T05:25:04.576Z,19.73
2018-07-24T05:27:34.400Z,20.50
2018-07-24T05:30:04.881Z,20.20
2018-07-24T05:32:34.692Z,20.20
2018-07-24T05:35:04.564Z,20.33
2018-07-24T05:37:34.357Z,19.40
2018-07-24T05:40:04.545Z,19.77
2018-07-24T05:42:34.019Z,19.50
2018-07-24T05:45:03.668Z,19.30
2018-07-24T05:47:33.446Z,17.90
2018-07-24T05:50:03.266Z,18.27
2018-07-24T05:52:33.105Z,17.57
2018-07-24T05:55:03.006Z,18.30
2018-07-24T05:57:32.782Z,17.03
2018-07-24T06:00:02.759Z,17.33
2018-07-24T06:02:32.536Z,16.70
2018-07-24T06:05:02.408Z,14.93
2018-07-24T06:07:32.218Z,15.67
2018-07-24T06:10:02.056Z,15.87
2018-07-24T06:12:31.837Z,15.03
2018-07-24T06:15:01.640Z,16.47
2018-07-24T06:17:31.630Z,16.03
2018-07-24T06:20:01.382Z,15.63
2018-07-24T06:22:31.231Z,15.07
2018-07-24T06:25:01.000Z,15.33
2018-07-24T06:27:30.911Z,14.97
2018-07-24T06:30:00.770Z,15.73
2018-07-24T06:32:30.640Z,14.80
2018-07-24T06:35:00.489Z,15.93
2018-07-24T06:37:30.218Z,16.17
2018-07-24T06:39:59.999Z,15.30
2018-07-24T06:42:29.812Z,14.97
2018-07-24T06:44:59.637Z,15.30
2018-07-24T06:47:29.151Z,15.90
2018-07-24T06:49:58.769Z,14.70
2018-07-24T06:52:28.580Z,15.63
2018-07-24T06:54:58.402Z,14.97
2018-07-24T06:57:28.173Z,15.50
2018-07-24T06:59:58.007Z,15.23
2018-07-24T07:02:28.189Z,14.10
2018-07-24T07:04:57.972Z,14.63
2018-07-24T07:07:27.767Z,13.93
2018-07-24T07:09:57.564Z,14.30
2018-07-24T07:12:27.345Z,14.43
2018-07-24T07:14:57.211Z,14.87
2018-07-24T07:17:27.048Z,13.43
2018-07-24T07:19:57.128Z,14.00
2018-07-24T07:22:27.001Z,12.93
2018-07-24T07:24:56.784Z,12.93
2018-07-24T07:27:26.577Z,14.20
2018-07-24T07:29:56.380Z,13.97
2018-07-24T07:32:26.330Z,12.50
2018-07-24T07:34:56.384Z,12.67
2018-07-24T07:37:26.174Z,12.60
2018-07-24T07:39:55.975Z,12.73
2018-07-24T07:42:25.794Z,11.77
2018-07-24T07:44:55.566Z,13.00
2018-07-24T07:47:25.379Z,11.50
2018-07-24T07:49:55.234Z,11.80
2018-07-24T07:52:25.314Z,10.33
2018-07-24T07:54:55.178Z,10.97
2018-07-24T07:57:24.969Z,8.20
2018-07-24T07:59:54.753Z,8.87
2018-07-24T08:02:24.536Z,7.27
2018-07-24T08:04:54.293Z,8.50
2018-07-24T08:07:24.049Z,7.17
2018-07-24T08:09:53.820Z,7.93
2018-07-24T08:12:23.644Z,7.13
2018-07-24T08:14:53.811Z,7.70
2018-07-24T08:17:23.673Z,7.57
2018-07-24T08:19:53.451Z,8.83
2018-07-24T08:22:23.293Z,6.80
2018-07-24T08:24:54.043Z,9.83
2018-07-24T08:27:23.837Z,7.07
2018-07-24T08:29:53.641Z,6.60
2018-07-24T08:32:23.476Z,8.50
2018-07-24T08:34:53.302Z,6.40
2018-07-24T08:37:23.099Z,12.10
2018-07-24T08:39:52.887Z,7.67
2018-07-24T08:42:22.812Z,6.57
2018-07-24T08:44:53.646Z,8.80
2018-07-24T08:47:25.550Z,5.20
2018-07-24T08:49:55.314Z,6.97
2018-07-24T08:52:25.507Z,8.30
2018-07-24T08:54:56.289Z,5.77
2018-07-24T08:57:26.056Z,7.37
2018-07-24T08:59:55.834Z,6.00
2018-07-24T09:02:25.621Z,5.63
2018-07-24T09:04:55.403Z,6.60
2018-07-24T09:07:25.222Z,6.40
2018-07-24T09:09:55.013Z,5.83
2018-07-24T09:12:25.003Z,5.13
2018-07-24T09:14:54.825Z,5.73
2018-07-24T09:17:24.616Z,4.73
2018-07-24T09:19:54.364Z,5.87
2018-07-24T09:22:24.536Z,5.40
2018-07-24T09:24:54.388Z,5.77
2018-07-24T09:27:24.419Z,6.27
2018-07-24T09:29:56.806Z,5.77
2018-07-24T09:32:26.615Z,5.73
2018-07-24T09:34:56.421Z,5.27
2018-07-24T09:37:26.327Z,6.80
2018-07-24T09:39:56.290Z,4.80
2018-07-24T09:42:29.171Z,7.17
2018-07-24T09:44:58.989Z,4.90
2018-07-24T09:47:28.733Z,4.47
2018-07-24T09:49:58.778Z,4.93
2018-07-24T09:52:28.969Z,3.70
2018-07-24T09:54:59.473Z,5.53
2018-07-24T09:57:30.177Z,4.80
2018-07-24T10:00:01.037Z,4.20
2018-07-24T10:02:32.199Z,4.62
2018-07-24T10:05:02.352Z,5.30
2018-07-24T10:07:32.946Z,9.00
2018-07-24T10:10:02.927Z,5.42
2018-07-24T10:12:32.780Z,5.72
2018-07-24T10:15:02.624Z,7.42
2018-07-24T10:17:32.662Z,16.30
2018-07-24T10:20:02.518Z,7.40
2018-07-24T10:22:32.375Z,6.23
2018-07-24T10:25:02.224Z,6.55
2018-07-24T10:27:32.046Z,5.92
2018-07-24T10:30:01.836Z,6.28
2018-07-24T10:32:31.679Z,6.20
2018-07-24T10:35:01.470Z,6.35
2018-07-24T10:37:31.321Z,5.60
2018-07-24T10:40:01.116Z,6.03
2018-07-24T10:42:30.915Z,6.33
2018-07-24T10:45:00.821Z,6.75
2018-07-24T10:47:30.996Z,6.45
2018-07-24T10:50:00.908Z,10.90
2018-07-24T10:52:30.939Z,8.63
2018-07-24T10:55:00.797Z,6.80
2018-07-24T10:57:30.677Z,8.78
2018-07-24T11:00:00.495Z,8.18
2018-07-24T11:02:30.563Z,6.10
2018-07-24T11:05:00.540Z,6.67
2018-07-24T11:07:30.490Z,7.60
2018-07-24T11:10:00.313Z,6.35
2018-07-24T11:12:30.148Z,6.28
2018-07-24T11:14:59.983Z,5.78
2018-07-24T11:17:29.838Z,6.30
2018-07-24T11:19:59.635Z,6.10
2018-07-24T11:22:29.599Z,6.12
2018-07-24T11:24:59.320Z,6.47
2018-07-24T11:27:29.271Z,5.95
2018-07-24T11:29:59.010Z,5.25
2018-07-24T11:32:29.188Z,4.95
2018-07-24T11:34:59.004Z,5.58
2018-07-24T11:37:28.817Z,6.12
2018-07-24T11:39:58.706Z,5.80
2018-07-24T11:42:28.584Z,5.80
2018-07-24T11:44:58.442Z,5.97
2018-07-24T11:47:28.246Z,5.53
2018-07-24T11:49:58.047Z,6.20
2018-07-24T11:52:27.914Z,5.70
2018-07-24T11:54:58.053Z,5.90
2018-07-24T11:57:27.892Z,7.78
2018-07-24T11:59:57.688Z,4.80
2018-07-24T12:02:27.518Z,5.22
2018-07-24T12:04:57.299Z,5.60
2018-07-24T12:07:27.216Z,5.97
2018-07-24T12:09:57.015Z,4.90
2018-07-24T12:12:26.828Z,5.67
2018-07-24T12:14:56.935Z,5.05
2018-07-24T12:17:26.673Z,4.92
2018-07-24T12:19:56.516Z,4.97
2018-07-24T12:22:26.331Z,4.92
2018-07-24T12:24:56.186Z,5.58
2018-07-24T12:27:26.015Z,5.72
2018-07-24T12:29:55.844Z,5.47
2018-07-24T12:32:25.654Z,5.25
2018-07-24T12:34:55.445Z,5.60
2018-07-24T12:37:25.277Z,6.17
2018-07-24T12:39:55.100Z,5.42
2018-07-24T12:42:24.926Z,5.42
2018-07-24T12:44:54.697Z,5.00
2018-07-24T12:47:24.485Z,5.17
2018-07-24T12:49:54.292Z,5.75
2018-07-24T12:52:24.120Z,5.53
2018-07-24T12:54:53.954Z,5.10
2018-07-24T12:57:23.492Z,4.90
2018-07-24T12:59:53.199Z,14.20
2018-07-24T13:02:23.038Z,7.55
2018-07-24T13:04:53.430Z,5.42
2018-07-24T13:07:23.230Z,12.53
2018-07-24T13:09:53.073Z,6.22
2018-07-24T13:12:22.867Z,5.65
2018-07-24T13:14:52.773Z,5.00
2018-07-24T13:17:22.630Z,4.87
2018-07-24T13:19:52.480Z,4.95
2018-07-24T13:22:22.327Z,5.22
2018-07-24T13:24:52.192Z,4.83
2018-07-24T13:27:22.021Z,5.80
2018-07-24T13:29:51.773Z,4.33
2018-07-24T13:32:21.676Z,7.05
2018-07-24T13:34:51.598Z,4.62
2018-07-24T13:37:21.494Z,4.95
2018-07-24T13:39:51.323Z,4.72
2018-07-24T13:42:21.108Z,4.92
2018-07-24T13:44:50.927Z,7.28
2018-07-24T13:47:20.740Z,4.40
2018-07-24T13:49:50.585Z,4.70
2018-07-24T13:52:20.424Z,4.78
2018-07-24T13:54:50.258Z,4.80
2018-07-24T13:57:20.143Z,4.92
2018-07-24T13:59:49.985Z,5.17
2018-07-24T14:02:19.792Z,4.28
2018-07-24T14:04:49.585Z,4.60
2018-07-24T14:07:19.425Z,4.58
2018-07-24T14:09:49.360Z,4.97
2018-07-24T14:12:19.198Z,4.30
2018-07-24T14:14:49.629Z,5.45
2018-07-24T14:17:19.438Z,4.72
2018-07-24T14:19:49.271Z,4.40
2018-07-24T14:22:19.094Z,4.87
2018-07-24T14:24:48.897Z,4.20
2018-07-24T14:27:18.688Z,5.00
2018-07-24T14:29:48.624Z,5.10
2018-07-24T14:32:18.371Z,4.92
2018-07-24T14:34:48.247Z,5.90
2018-07-24T14:37:18.078Z,5.70
2018-07-24T14:39:47.867Z,5.70
2018-07-24T14:42:17.708Z,5.15
2018-07-24T14:44:47.493Z,5.72
2018-07-24T14:47:17.325Z,6.85
2018-07-24T14:49:49.477Z,4.75
2018-07-24T14:52:20.673Z,6.03
2018-07-24T14:54:50.525Z,7.47
2018-07-24T14:57:20.344Z,5.37
2018-07-24T14:59:50.200Z,5.17
2018-07-24T15:02:20.163Z,4.72
2018-07-24T15:04:50.047Z,5.53
2018-07-24T15:07:19.895Z,4.58
2018-07-24T15:09:50.808Z,7.45
2018-07-24T15:12:21.662Z,4.65
2018-07-24T15:14:51.520Z,5.05
2018-07-24T15:17:21.360Z,4.87
2018-07-24T15:19:51.510Z,5.20
2018-07-24T15:22:21.318Z,5.22
2018-07-24T15:24:51.214Z,6.60
2018-07-24T15:27:20.995Z,5.87
2018-07-24T15:29:50.828Z,4.90
2018-07-24T15:32:22.266Z,5.03
2018-07-24T15:34:52.191Z,5.00
2018-07-24T15:37:21.925Z,5.28
2018-07-24T15:39:51.920Z,4.90
2018-07-24T15:42:21.757Z,5.12
2018-07-24T15:44:51.594Z,5.10
2018-07-24T15:47:21.375Z,4.72
2018-07-24T15:49:51.559Z,5.50
2018-07-24T15:52:21.440Z,6.75
2018-07-24T15:54:51.356Z,6.58
2018-07-24T15:57:21.242Z,6.08
2018-07-24T15:59:51.053Z,5.40
2018-07-24T16:02:20.994Z,5.42
2018-07-24T16:04:51.046Z,5.90
2018-07-24T16:07:20.869Z,6.10
2018-07-24T16:09:50.740Z,5.97
2018-07-24T16:12:20.685Z,5.80
2018-07-24T16:14:51.199Z,5.65
2018-07-24T16:17:21.043Z,6.15
2018-07-24T16:19:50.876Z,7.10
2018-07-24T16:22:20.734Z,5.55
2018-07-24T16:24:52.593Z,5.80
2018-07-24T16:27:29.199Z,5.87
2018-07-24T16:29:59.117Z,5.60
2018-07-24T16:32:28.940Z,6.12
2018-07-24T16:34:58.772Z,5.87
2018-07-24T16:37:28.626Z,6.03
2018-07-24T16:39:58.514Z,6.42
2018-07-24T16:42:28.541Z,6.78
2018-07-24T16:44:58.366Z,5.83
2018-07-24T16:47:28.296Z,6.37
2018-07-24T16:49:58.202Z,5.58
2018-07-24T16:52:28.186Z,6.00
2018-07-24T16:54:58.033Z,6.90
2018-07-24T16:57:27.864Z,5.33
2018-07-24T16:59:57.672Z,6.25
2018-07-24T17:02:27.571Z,5.80
2018-07-24T17:04:57.420Z,5.95
2018-07-24T17:07:27.342Z,6.00
2018-07-24T17:09:57.235Z,6.80
2018-07-24T17:12:27.093Z,5.62
2018-07-24T17:14:56.872Z,6.65
2018-07-24T17:17:26.761Z,5.60
2018-07-24T17:19:56.612Z,6.37
2018-07-24T17:22:26.426Z,6.17
2018-07-24T17:24:56.213Z,6.72
2018-07-24T17:27:26.325Z,6.40
2018-07-24T17:29:56.094Z,7.40
2018-07-24T17:32:25.915Z,7.65
2018-07-24T17:34:55.730Z,6.20
2018-07-24T17:37:31.878Z,5.50
2018-07-24T17:40:01.678Z,5.47
2018-07-24T17:42:31.501Z,5.92
2018-07-24T17:45:01.301Z,5.92
2018-07-24T17:47:31.066Z,5.53
2018-07-24T17:50:01.672Z,5.55
2018-07-24T17:52:31.467Z,6.53
2018-07-24T17:55:01.303Z,6.55
2018-07-24T17:57:31.125Z,6.08
2018-07-24T18:00:00.983Z,6.75
2018-07-24T18:02:30.792Z,6.10
2018-07-24T18:05:00.577Z,6.22
2018-07-24T18:07:30.409Z,9.95
2018-07-24T18:10:00.208Z,6.53
2018-07-24T18:12:29.959Z,5.80
2018-07-24T18:14:59.790Z,6.90
2018-07-24T18:17:29.524Z,5.60
2018-07-24T18:19:59.312Z,5.90
2018-07-24T18:22:29.183Z,10.95
2018-07-24T18:24:58.970Z,6.95
2018-07-24T18:27:28.818Z,11.03
2018-07-24T18:29:58.632Z,6.40
2018-07-24T18:32:28.476Z,6.72
2018-07-24T18:34:58.306Z,5.87
2018-07-24T18:37:28.107Z,6.40
2018-07-24T18:39:57.914Z,7.03
2018-07-24T18:42:27.756Z,6.87
2018-07-24T18:44:57.526Z,7.50
2018-07-24T18:47:27.357Z,6.50
2018-07-24T18:49:57.144Z,12.88
2018-07-24T18:52:26.995Z,6.55
2018-07-24T18:54:56.818Z,7.33
2018-07-24T18:57:27.089Z,6.83
2018-07-24T18:59:56.879Z,10.65
2018-07-24T19:02:26.709Z,7.83
2018-07-24T19:04:56.480Z,7.30
2018-07-24T19:07:27.157Z,8.65
2018-07-24T19:09:57.054Z,6.97
2018-07-24T19:12:27.792Z,6.80
2018-07-24T19:14:57.803Z,8.27
2018-07-24T19:17:27.928Z,8.07
2018-07-24T19:19:58.003Z,7.50
2018-07-24T19:22:27.793Z,8.10
2018-07-24T19:24:57.718Z,7.03
2018-07-24T19:27:27.616Z,7.30
2018-07-24T19:29:57.519Z,8.20
2018-07-24T19:32:27.585Z,11.33
2018-07-24T19:34:58.621Z,8.77
2018-07-24T19:37:28.842Z,7.03
2018-07-24T19:40:00.433Z,7.90
2018-07-24T19:42:34.356Z,6.47
2018-07-24T19:45:05.092Z,7.17
2018-07-24T19:47:35.090Z,7.83
2018-07-24T19:50:05.856Z,7.67
2018-07-24T19:52:35.919Z,8.50
2018-07-24T19:55:06.165Z,13.17
2018-07-24T19:57:36.201Z,10.53
2018-07-24T20:00:07.529Z,7.23
2018-07-24T20:02:37.606Z,11.40
2018-07-24T20:05:07.785Z,7.97
2018-07-24T20:07:37.816Z,8.23
2018-07-24T20:10:07.984Z,6.83
2018-07-24T20:12:38.041Z,7.47
2018-07-24T20:15:08.232Z,7.57
2018-07-24T20:17:39.882Z,7.10
2018-07-24T20:20:10.349Z,7.73
2018-07-24T20:22:46.426Z,7.00
2018-07-24T20:25:16.223Z,13.37
2018-07-24T20:27:46.087Z,8.13
2018-07-24T20:30:16.106Z,8.37
2018-07-24T20:32:45.963Z,7.60
2018-07-24T20:35:15.849Z,7.40
2018-07-24T20:37:45.670Z,8.13
2018-07-24T20:40:15.534Z,7.40
2018-07-24T20:42:45.496Z,6.73
2018-07-24T20:45:15.310Z,7.97
2018-07-24T20:47:45.109Z,7.20
2018-07-24T20:50:14.889Z,6.90
2018-07-24T20:52:44.383Z,7.30
2018-07-24T20:55:13.965Z,7.80
2018-07-24T20:57:43.836Z,7.20
2018-07-24T21:00:13.653Z,6.97
2018-07-24T21:02:43.478Z,6.97
2018-07-24T21:05:13.356Z,7.03
2018-07-24T21:07:43.184Z,8.10
2018-07-24T21:10:17.405Z,7.47
2018-07-24T21:12:48.536Z,8.13
2018-07-24T21:15:19.065Z,7.33
2018-07-24T21:17:48.815Z,6.57
2018-07-24T21:20:18.621Z,6.83
2018-07-24T21:22:48.383Z,7.70
2018-07-24T21:25:18.213Z,7.33
2018-07-24T21:27:48.004Z,7.40
2018-07-24T21:30:17.464Z,7.73
2018-07-24T21:32:47.013Z,7.23
2018-07-24T21:35:16.797Z,7.47
2018-07-24T21:37:46.690Z,8.50
2018-07-24T21:40:16.509Z,7.27
2018-07-24T21:42:46.361Z,7.53
2018-07-24T21:45:16.104Z,7.00
2018-07-24T21:47:45.942Z,7.33
2018-07-24T21:50:15.803Z,7.63
2018-07-24T21:52:45.610Z,8.03
2018-07-24T21:55:15.506Z,7.40
2018-07-24T21:57:45.344Z,7.50
2018-07-24T22:00:15.174Z,7.63
2018-07-24T22:02:45.008Z,6.80
2018-07-24T22:05:14.788Z,7.13
2018-07-24T22:07:44.706Z,7.20
2018-07-24T22:10:19.898Z,7.20
2018-07-24T22:12:50.029Z,7.07
2018-07-24T22:15:25.894Z,7.93
2018-07-24T22:17:56.343Z,7.60
2018-07-24T22:20:26.118Z,7.40
2018-07-24T22:22:55.873Z,7.37
2018-07-24T22:25:25.642Z,7.90
2018-07-24T22:27:55.445Z,7.13
2018-07-24T22:30:25.259Z,7.30
2018-07-24T22:32:54.998Z,7.30
2018-07-24T22:35:24.831Z,7.43
2018-07-24T22:37:54.635Z,7.30
2018-07-24T22:40:24.503Z,6.87
2018-07-24T22:42:54.296Z,7.33
2018-07-24T22:45:24.080Z,7.57
2018-07-24T22:47:53.931Z,7.47
2018-07-24T22:50:23.774Z,9.00
2018-07-24T22:52:53.533Z,7.80
2018-07-24T22:55:23.397Z,12.57
2018-07-24T22:57:53.181Z,8.40
2018-07-24T23:00:23.004Z,8.40
2018-07-24T23:02:52.769Z,7.60
2018-07-24T23:05:22.751Z,8.20
2018-07-24T23:07:52.564Z,8.27
2018-07-24T23:10:26.583Z,7.90
2018-07-24T23:12:56.339Z,8.00
2018-07-24T23:15:26.161Z,7.43
2018-07-24T23:17:55.951Z,7.80
2018-07-24T23:20:26.175Z,8.40
2018-07-24T23:22:55.950Z,7.77
2018-07-24T23:25:25.971Z,7.43
2018-07-24T23:27:55.925Z,8.07
2018-07-24T23:30:25.679Z,7.70
2018-07-24T23:32:55.445Z,7.43
2018-07-24T23:35:25.219Z,7.90
2018-07-24T23:37:55.020Z,7.93
2018-07-24T23:40:24.817Z,8.47
2018-07-24T23:42:54.614Z,7.87
2018-07-24T23:45:24.394Z,8.27
2018-07-24T23:47:54.219Z,8.60
2018-07-24T23:50:24.058Z,7.83
2018-07-24T23:52:53.825Z,8.20
2018-07-24T23:55:23.616Z,8.57
2018-07-24T23:57:53.384Z,7.83
