createdAt,value
2022-09-03T00:00:19.368Z,100494.84
2022-09-03T00:02:54.222Z,100503.25
2022-09-03T00:05:27.205Z,100509.03
2022-09-03T00:08:04.031Z,100502.25
2022-09-03T00:10:38.234Z,100492.19
2022-09-03T00:13:08.915Z,100495.75
2022-09-03T00:15:38.311Z,100499.88
2022-09-03T00:18:10.174Z,100495.84
2022-09-03T00:20:42.712Z,100509.66
2022-09-03T00:23:20.813Z,100487.97
2022-09-03T00:25:53.622Z,100515.13
2022-09-03T00:28:27.369Z,100506.78
2022-09-03T00:31:06.856Z,100518.16
2022-09-03T00:33:35.440Z,100525.13
2022-09-03T00:36:12.325Z,100531.88
2022-09-03T00:38:41.734Z,100534.06
2022-09-03T00:41:22.381Z,100535.19
2022-09-03T00:44:07.528Z,100531.63
2022-09-03T00:46:43.052Z,100536.34
2022-09-03T00:49:29.697Z,100533.94
2022-09-03T00:52:12.541Z,100545.31
2022-09-03T00:54:48.947Z,100538.72
2022-09-03T00:57:31.008Z,100548.03
2022-09-03T01:00:07.865Z,100540.69
2022-09-03T01:02:48.728Z,100554.31
2022-09-03T01:05:35.818Z,100551.09
2022-09-03T01:08:15.986Z,100548.81
2022-09-03T01:10:54.481Z,100549.16
2022-09-03T01:13:30.238Z,100537.25
2022-09-03T01:16:10.884Z,100544.34
2022-09-03T01:18:45.878Z,100553.94
2022-09-03T01:21:40.515Z,100550.16
2022-09-03T01:24:39.546Z,100560.69
2022-09-03T01:27:23.259Z,100561.53
2022-09-03T01:30:04.260Z,100556.09
2022-09-03T01:32:40.621Z,100562.09
2022-09-03T01:35:16.493Z,100565.81
2022-09-03T01:37:57.678Z,100561.97
2022-09-03T01:40:34.978Z,100563.66
2022-09-03T01:43:22.721Z,100570.41
2022-09-03T01:46:00.705Z,100574.31
2022-09-03T01:48:39.886Z,100576.22
2022-09-03T01:51:18.657Z,100571.69
2022-09-03T01:54:31.451Z,100560.75
2022-09-03T01:57:35.561Z,100561.34
2022-09-03T02:00:11.378Z,100567.59
2022-09-03T02:02:42.341Z,100559.22
2022-09-03T02:05:14.996Z,100559.66
2022-09-03T02:07:46.660Z,100552.50
2022-09-03T02:10:17.298Z,100551.53
2022-09-03T02:12:49.717Z,100558.06
2022-09-03T02:15:21.306Z,100559.22
2022-09-03T02:17:56.459Z,100568.69
2022-09-03T02:20:28.334Z,100563.81
2022-09-03T02:22:58.669Z,100564.66
2022-09-03T02:25:33.543Z,100565.19
2022-09-03T02:28:02.414Z,100543.94
2022-09-03T02:30:30.534Z,100562.22
2022-09-03T02:33:00.451Z,100564.13
2022-09-03T02:35:28.701Z,100574.06
2022-09-03T02:37:56.660Z,100570.16
2022-09-03T02:40:24.734Z,100568.22
2022-09-03T02:42:53.536Z,100563.88
2022-09-03T02:45:28.470Z,100564.50
2022-09-03T02:48:00.669Z,100568.63
2022-09-03T02:50:28.993Z,100563.97
2022-09-03T02:52:57.026Z,100575.59
2022-09-03T02:55:25.021Z,100572.44
2022-09-03T02:57:53.027Z,100580.16
2022-09-03T03:00:21.038Z,100574.19
2022-09-03T03:02:49.139Z,100578.53
2022-09-03T03:05:26.574Z,100573.50
2022-09-03T03:07:56.274Z,100584.03
2022-09-03T03:10:26.610Z,100578.31
2022-09-03T03:12:55.440Z,100572.66
2022-09-03T03:15:23.409Z,100584.94
2022-09-03T03:17:51.403Z,100587.56
2022-09-03T03:20:20.802Z,100584.84
2022-09-03T03:22:49.030Z,100573.38
2022-09-03T03:25:17.134Z,100582.22
2022-09-03T03:27:45.130Z,100573.13
2022-09-03T03:30:14.025Z,100576.44
2022-09-03T03:32:42.159Z,100580.56
2022-09-03T03:35:11.959Z,100592.53
2022-09-03T03:37:41.498Z,100584.53
2022-09-03T03:40:10.665Z,100583.44
2022-09-03T03:42:38.928Z,100589.66
2022-09-03T03:45:07.835Z,100586.63
2022-09-03T03:47:35.858Z,100584.03
2022-09-03T03:50:04.418Z,100588.28
2022-09-03T03:52:32.456Z,100590.09
2022-09-03T03:55:01.864Z,100596.09
2022-09-03T03:57:33.120Z,100583.97
2022-09-03T04:00:01.195Z,100595.78
2022-09-03T04:02:29.225Z,100600.25
2022-09-03T04:04:57.243Z,100599.28
2022-09-03T04:07:27.151Z,100598.09
2022-09-03T04:09:55.188Z,100603.13
2022-09-03T04:12:24.561Z,100602.03
2022-09-03T04:14:52.549Z,100606.88
2022-09-03T04:17:24.998Z,100603.50
2022-09-03T04:19:53.396Z,100605.75
2022-09-03T04:22:21.410Z,100617.19
2022-09-03T04:24:49.454Z,100624.06
2022-09-03T04:27:17.502Z,100622.44
2022-09-03T04:29:47.101Z,100627.19
2022-09-03T04:32:32.532Z,100623.28
2022-09-03T04:35:00.516Z,100628.41
2022-09-03T04:37:28.487Z,100632.44
2022-09-03T04:39:56.653Z,100630.00
2022-09-03T04:42:24.772Z,100637.16
2022-09-03T04:44:54.162Z,100629.44
2022-09-03T04:47:22.159Z,100621.59
2022-09-03T04:49:50.146Z,100629.88
2022-09-03T04:52:18.143Z,100640.56
2022-09-03T04:54:46.187Z,100635.25
2022-09-03T04:57:14.375Z,100640.63
2022-09-03T04:59:42.882Z,100635.56
2022-09-03T05:02:14.112Z,100643.06
2022-09-03T05:04:42.141Z,100639.78
2022-09-03T05:07:10.305Z,100655.13
2022-09-03T05:09:38.306Z,100650.97
2022-09-03T05:12:06.653Z,100652.44
2022-09-03T05:14:34.656Z,100644.44
2022-09-03T05:17:02.661Z,100642.09
2022-09-03T05:19:32.531Z,100645.16
2022-09-03T05:22:00.513Z,100645.28
2022-09-03T05:24:28.458Z,100653.66
2022-09-03T05:26:56.450Z,100662.72
2022-09-03T05:29:25.349Z,100668.63
2022-09-03T05:31:54.094Z,100665.66
2022-09-03T05:34:22.210Z,100665.25
2022-09-03T05:36:53.211Z,100670.34
2022-09-03T05:39:21.249Z,100670.03
2022-09-03T05:41:53.275Z,100666.06
2022-09-03T05:44:23.330Z,100666.72
2022-09-03T05:46:51.995Z,100662.44
2022-09-03T05:49:20.223Z,100662.50
2022-09-03T05:51:48.225Z,100667.63
2022-09-03T05:54:19.121Z,100663.38
2022-09-03T05:56:47.155Z,100670.44
2022-09-03T05:59:15.157Z,100679.84
2022-09-03T06:01:50.712Z,100680.38
2022-09-03T06:04:19.862Z,100681.81
2022-09-03T06:06:49.914Z,100681.50
2022-09-03T06:09:20.886Z,100683.13
2022-09-03T06:11:50.872Z,100679.38
2022-09-03T06:14:20.765Z,100693.13
2022-09-03T06:16:52.658Z,100695.25
2022-09-03T06:19:20.693Z,100697.22
2022-09-03T06:21:49.000Z,100693.38
2022-09-03T06:24:20.366Z,100695.56
2022-09-03T06:26:48.993Z,100702.16
2022-09-03T06:29:18.525Z,100711.19
2022-09-03T06:31:47.705Z,100701.00
2022-09-03T06:34:18.688Z,100709.91
2022-09-03T06:36:46.756Z,100710.09
2022-09-03T06:39:14.786Z,100706.25
2022-09-03T06:41:44.969Z,100708.03
2022-09-03T06:44:13.279Z,100711.31
2022-09-03T06:46:43.480Z,100714.88
2022-09-03T06:49:12.667Z,100718.41
2022-09-03T06:51:41.094Z,100710.59
2022-09-03T06:54:10.737Z,100715.59
2022-09-03T06:56:41.335Z,100714.78
2022-09-03T06:59:12.408Z,100716.00
2022-09-03T07:01:44.031Z,100725.91
2022-09-03T07:04:16.382Z,100731.66
2022-09-03T07:06:47.461Z,100734.53
2022-09-03T07:09:18.388Z,100731.41
2022-09-03T07:11:49.885Z,100735.13
2022-09-03T07:14:20.921Z,100724.81
2022-09-03T07:16:50.953Z,100732.91
2022-09-03T07:19:19.165Z,100734.09
2022-09-03T07:21:50.101Z,100742.69
2022-09-03T07:24:19.652Z,100745.66
2022-09-03T07:26:49.030Z,100751.94
2022-09-03T07:29:20.659Z,100753.72
2022-09-03T07:31:53.198Z,100752.25
2022-09-03T07:34:25.227Z,100747.50
2022-09-03T07:36:54.081Z,100750.41
2022-09-03T07:39:22.278Z,100746.44
2022-09-03T07:53:50.027Z,100751.28
2022-09-03T07:56:18.009Z,100753.97
2022-09-03T07:58:47.714Z,100750.38
2022-09-03T08:01:17.721Z,100755.91
2022-09-03T08:03:47.142Z,100758.69
2022-09-03T08:06:16.284Z,100761.09
2022-09-03T08:08:45.291Z,100753.19
2022-09-03T08:11:16.642Z,100761.16
2022-09-03T08:13:46.820Z,100760.88
2022-09-03T08:16:17.072Z,100752.00
2022-09-03T08:18:47.583Z,100756.25
2022-09-03T08:21:17.850Z,100749.72
2022-09-03T08:23:47.323Z,100737.25
2022-09-03T08:26:18.386Z,100745.16
2022-09-03T08:28:46.794Z,100751.25
2022-09-03T08:31:17.139Z,100753.31
2022-09-03T08:33:47.645Z,100749.44
2022-09-03T08:36:18.071Z,100751.88
2022-09-03T08:38:47.809Z,100756.28
2022-09-03T08:41:20.938Z,100763.19
2022-09-03T08:44:11.638Z,100764.69
2022-09-03T08:46:48.214Z,100766.38
2022-09-03T08:49:19.790Z,100764.84
2022-09-03T08:51:49.268Z,100762.13
2022-09-03T08:54:18.257Z,100759.44
2022-09-03T08:56:48.013Z,100762.69
2022-09-03T08:59:15.983Z,100761.25
2022-09-03T09:01:54.915Z,100773.19
2022-09-03T09:04:41.267Z,100757.50
2022-09-03T09:07:15.422Z,100771.22
2022-09-03T09:09:50.792Z,100771.81
2022-09-03T09:12:40.796Z,100782.06
2022-09-03T09:15:18.986Z,100782.72
2022-09-03T09:18:00.882Z,100783.69
2022-09-03T09:20:37.066Z,100787.97
2022-09-03T09:23:07.682Z,100775.06
2022-09-03T09:25:48.454Z,100773.69
2022-09-03T09:28:22.030Z,100789.72
2022-09-03T09:30:53.670Z,100784.06
2022-09-03T09:33:23.150Z,100784.78
2022-09-03T09:35:51.513Z,100788.06
2022-09-03T09:38:30.006Z,100787.53
2022-09-03T09:40:58.359Z,100794.28
2022-09-03T09:43:27.829Z,100790.03
2022-09-03T09:45:55.984Z,100800.22
2022-09-03T09:48:31.592Z,100798.03
2022-09-03T09:51:07.779Z,100797.78
2022-09-03T09:53:36.368Z,100805.19
2022-09-03T09:56:04.608Z,100799.78
2022-09-03T09:58:36.151Z,100808.34
2022-09-03T10:01:08.252Z,100808.72
2022-09-03T10:03:36.747Z,100800.22
2022-09-03T10:06:27.816Z,100807.94
2022-09-03T10:09:08.281Z,100820.47
2022-09-03T10:11:40.426Z,100821.97
2022-09-03T10:14:18.475Z,100818.41
2022-09-03T10:16:51.833Z,100813.66
2022-09-03T10:19:21.885Z,100830.19
2022-09-03T10:21:59.658Z,100827.88
2022-09-03T10:24:40.402Z,100828.22
2022-09-03T10:27:12.790Z,100824.75
2022-09-03T10:29:42.949Z,100827.94
2022-09-03T10:32:27.481Z,100837.09
2022-09-03T10:35:20.539Z,100838.19
2022-09-03T10:37:56.633Z,100852.69
2022-09-03T10:40:32.050Z,100848.41
2022-09-03T10:43:10.646Z,100857.66
2022-09-03T10:45:48.369Z,100855.13
2022-09-03T10:48:47.245Z,100855.53
2022-09-03T10:51:20.526Z,100861.22
2022-09-03T10:54:20.775Z,100864.47
2022-09-03T10:56:57.870Z,100862.84
2022-09-03T10:59:51.300Z,100856.41
2022-09-03T11:02:37.311Z,100863.31
2022-09-03T11:05:09.653Z,100848.69
2022-09-03T11:07:42.136Z,100855.50
2022-09-03T11:10:18.150Z,100861.97
2022-09-03T11:12:53.029Z,100856.78
2022-09-03T11:15:28.517Z,100864.28
2022-09-03T11:18:04.312Z,100868.47
2022-09-03T11:20:33.469Z,100871.91
2022-09-03T11:23:04.511Z,100879.47
2022-09-03T11:25:35.965Z,100883.66
2022-09-03T11:28:19.459Z,100883.66
2022-09-03T11:31:06.947Z,100882.94
2022-09-03T11:33:43.508Z,100886.44
2022-09-03T11:36:12.834Z,100889.47
2022-09-03T11:38:40.957Z,100885.59
2022-09-03T11:41:15.793Z,100892.28
2022-09-03T11:43:45.551Z,100887.59
2022-09-03T11:46:28.927Z,100890.06
2022-09-03T11:49:10.667Z,100884.47
2022-09-03T11:51:42.059Z,100893.41
2022-09-03T11:54:28.162Z,100885.97
2022-09-03T11:57:11.790Z,100891.91
2022-09-03T11:59:41.534Z,100891.34
2022-09-03T12:02:22.126Z,100882.06
2022-09-03T12:05:02.573Z,100898.47
2022-09-03T12:07:44.681Z,100888.25
2022-09-03T12:10:34.992Z,100879.25
2022-09-03T12:13:18.245Z,100898.81
2022-09-03T12:16:10.138Z,100889.63
2022-09-03T12:18:39.103Z,100893.25
2022-09-03T12:21:10.729Z,100893.56
2022-09-03T12:23:43.991Z,100884.66
2022-09-03T12:26:15.990Z,100888.16
2022-09-03T12:28:46.333Z,100877.91
2022-09-03T12:31:22.985Z,100888.06
2022-09-03T12:33:53.998Z,100894.28
2022-09-03T12:36:24.534Z,100885.66
2022-09-03T12:39:11.904Z,100887.94
2022-09-03T12:41:55.800Z,100879.91
2022-09-03T12:44:29.722Z,100880.47
2022-09-03T12:49:59.913Z,100881.88
2022-09-03T12:52:32.458Z,100884.38
2022-09-03T12:55:06.434Z,100891.28
2022-09-03T12:57:39.008Z,100882.97
2022-09-03T13:00:10.156Z,100890.47
2022-09-03T13:02:46.397Z,100892.28
2022-09-03T13:05:18.826Z,100887.69
2022-09-03T13:07:53.133Z,100886.69
2022-09-03T13:10:28.091Z,100886.25
2022-09-03T13:13:01.584Z,100895.47
2022-09-03T13:15:31.226Z,100898.78
2022-09-03T13:18:28.791Z,100897.47
2022-09-03T13:21:11.102Z,100890.78
2022-09-03T13:23:57.001Z,100891.75
2022-09-03T13:26:33.829Z,100893.97
2022-09-03T13:29:20.318Z,100892.47
2022-09-03T13:31:53.925Z,100902.69
2022-09-03T13:34:27.954Z,100899.66
2022-09-03T13:37:00.209Z,100899.94
2022-09-03T13:39:34.577Z,100895.50
2022-09-03T13:42:10.817Z,100893.97
2022-09-03T13:44:46.485Z,100902.38
2022-09-03T13:47:29.762Z,100896.81
2022-09-03T13:50:20.489Z,100900.81
2022-09-03T13:52:56.959Z,100903.16
2022-09-03T13:55:30.170Z,100894.72
2022-09-03T13:58:03.500Z,100893.19
2022-09-03T14:00:35.969Z,100858.72
2022-09-03T14:03:14.735Z,100902.25
2022-09-03T14:06:04.207Z,100894.28
2022-09-03T14:08:54.267Z,100893.19
2022-09-03T14:11:32.109Z,100890.91
2022-09-03T14:14:16.146Z,100900.38
2022-09-03T14:16:51.309Z,100906.13
2022-09-03T14:19:28.467Z,100897.69
2022-09-03T14:22:01.388Z,100900.50
2022-09-03T14:24:36.536Z,100908.97
2022-09-03T14:27:07.664Z,100906.31
2022-09-03T14:29:38.106Z,100910.75
2022-09-03T14:32:31.708Z,100912.41
2022-09-03T14:35:16.207Z,100914.78
2022-09-03T14:38:09.684Z,100915.59
2022-09-03T14:40:43.551Z,100913.13
2022-09-03T14:43:28.911Z,100920.38
2022-09-03T14:46:13.173Z,100925.22
2022-09-03T14:49:12.036Z,100923.72
2022-09-03T14:52:05.895Z,100919.78
2022-09-03T14:55:08.381Z,100918.13
2022-09-03T14:57:49.566Z,100920.63
2022-09-03T15:00:22.330Z,100914.66
2022-09-03T15:03:17.508Z,100918.06
2022-09-03T15:06:04.130Z,100921.13
2022-09-03T15:08:52.141Z,100936.63
2022-09-03T15:11:23.433Z,100941.50
2022-09-03T15:13:55.343Z,100947.06
2022-09-03T15:16:36.934Z,100946.22
2022-09-03T15:19:28.183Z,100957.31
2022-09-03T15:22:09.793Z,100955.16
2022-09-03T15:24:50.382Z,100957.13
2022-09-03T15:27:41.741Z,100952.44
2022-09-03T15:30:12.382Z,100946.38
2022-09-03T15:32:55.139Z,100948.59
2022-09-03T15:35:44.652Z,100950.16
2022-09-03T15:38:21.989Z,100948.59
2022-09-03T15:40:55.446Z,100952.91
2022-09-03T15:43:27.527Z,100957.91
2022-09-03T15:45:58.821Z,100958.88
2022-09-03T15:48:40.293Z,100965.66
2022-09-03T15:51:17.542Z,100959.75
2022-09-03T15:53:53.560Z,100967.63
2022-09-03T15:56:27.006Z,100975.63
2022-09-03T15:59:03.449Z,100966.78
2022-09-03T16:01:41.589Z,100977.06
2022-09-03T16:04:34.998Z,100968.97
2022-09-03T16:07:11.509Z,100967.56
2022-09-03T16:10:20.275Z,100970.38
2022-09-03T16:12:50.342Z,100966.22
2022-09-03T16:15:23.457Z,100979.22
2022-09-03T16:17:59.541Z,100986.03
2022-09-03T16:20:36.665Z,100983.28
2022-09-03T16:23:13.121Z,100981.75
2022-09-03T16:25:51.569Z,100969.47
2022-09-03T16:28:26.709Z,100992.75
2022-09-03T16:31:07.047Z,100973.44
2022-09-03T16:33:45.208Z,100989.50
2022-09-03T16:36:30.987Z,100987.81
2022-09-03T16:39:05.209Z,100991.28
2022-09-03T16:41:37.590Z,100982.59
2022-09-03T16:44:13.378Z,100991.78
2022-09-03T16:46:49.522Z,100974.38
2022-09-03T16:49:29.457Z,100975.00
2022-09-03T16:52:10.684Z,100978.19
2022-09-03T16:54:57.493Z,100986.19
2022-09-03T16:57:44.981Z,100987.38
2022-09-03T17:00:15.000Z,100993.09
2022-09-03T17:03:13.842Z,100990.00
2022-09-03T17:06:05.102Z,100999.16
2022-09-03T17:08:46.102Z,101007.53
2022-09-03T17:11:28.661Z,101011.81
2022-09-03T17:14:13.948Z,101011.22
2022-09-03T17:16:52.521Z,101016.22
2022-09-03T17:19:28.880Z,101016.34
2022-09-03T17:22:12.650Z,101020.38
2022-09-03T17:24:54.738Z,101017.03
2022-09-03T17:27:47.690Z,101021.09
2022-09-03T17:30:23.349Z,101026.84
2022-09-03T17:33:33.998Z,101027.66
2022-09-03T17:36:12.161Z,101028.84
2022-09-03T17:39:09.058Z,101029.22
2022-09-03T17:41:44.059Z,101033.25
2022-09-03T17:44:21.003Z,101029.19
2022-09-03T17:46:57.089Z,101025.63
2022-09-03T17:49:29.122Z,101025.41
2022-09-03T17:52:03.272Z,101028.84
2022-09-03T17:54:39.841Z,101039.94
2022-09-03T17:57:19.242Z,101052.81
2022-09-03T17:59:55.590Z,101052.22
2022-09-03T18:02:33.978Z,101043.41
2022-09-03T18:05:09.054Z,101052.94
2022-09-03T18:07:45.228Z,101048.66
2022-09-03T18:10:29.394Z,101057.38
2022-09-03T18:13:04.804Z,101059.84
2022-09-03T18:15:38.966Z,101058.44
2022-09-03T18:18:12.258Z,101069.75
2022-09-03T18:21:22.911Z,101061.78
2022-09-03T18:24:15.826Z,101070.47
2022-09-03T18:27:05.831Z,101080.69
2022-09-03T18:29:59.650Z,101070.94
2022-09-03T18:32:45.109Z,101081.19
2022-09-03T18:35:30.633Z,101084.28
2022-09-03T18:38:16.515Z,101078.09
2022-09-03T18:41:11.553Z,101070.94
2022-09-03T18:44:06.698Z,101075.47
2022-09-03T18:50:23.206Z,101076.69
2022-09-03T18:53:15.812Z,101076.91
2022-09-03T18:56:12.823Z,101073.22
2022-09-03T18:59:06.346Z,101074.28
2022-09-03T19:01:56.556Z,101091.25
2022-09-03T19:04:55.530Z,101087.19
2022-09-03T19:07:50.033Z,101093.25
2022-09-03T19:10:40.081Z,101097.28
2022-09-03T19:13:41.240Z,101101.00
2022-09-03T19:16:31.620Z,101097.19
2022-09-03T19:19:34.490Z,101100.53
2022-09-03T19:22:27.186Z,101096.94
2022-09-03T19:25:18.830Z,101097.41
2022-09-03T19:28:21.412Z,101100.88
2022-09-03T19:31:15.270Z,101096.94
2022-09-03T19:34:11.926Z,101100.84
2022-09-03T19:37:05.561Z,101106.94
2022-09-03T19:40:10.759Z,101106.72
2022-09-03T19:43:08.250Z,101116.97
2022-09-03T19:46:04.321Z,101118.63
2022-09-03T19:48:59.894Z,101125.41
2022-09-03T19:51:53.114Z,101119.00
2022-09-03T19:54:45.403Z,101118.16
2022-09-03T19:57:33.737Z,101110.91
2022-09-03T20:00:29.434Z,101110.78
2022-09-03T20:03:20.382Z,101113.03
2022-09-03T20:06:10.802Z,101097.16
2022-09-03T20:08:57.656Z,101111.34
2022-09-03T20:11:31.598Z,101123.31
2022-09-03T20:14:15.954Z,101126.03
2022-09-03T20:17:04.826Z,101130.09
2022-09-03T20:19:41.186Z,101131.63
2022-09-03T20:22:16.756Z,101132.94
2022-09-03T20:24:58.932Z,101128.44
2022-09-03T20:27:40.846Z,101130.44
2022-09-03T20:30:12.215Z,101134.97
2022-09-03T20:33:14.626Z,101140.84
2022-09-03T20:35:58.744Z,101131.28
2022-09-03T20:38:48.603Z,101137.38
2022-09-03T20:41:25.730Z,101145.13
2022-09-03T20:44:12.062Z,101145.34
2022-09-03T20:46:57.650Z,101138.84
2022-09-03T20:49:40.480Z,101142.63
2022-09-03T20:52:13.719Z,101138.84
2022-09-03T20:54:48.979Z,101137.06
2022-09-03T20:57:30.450Z,101156.84
2022-09-03T21:00:10.813Z,101167.13
2022-09-03T21:03:03.803Z,101164.84
2022-09-03T21:05:35.754Z,101165.22
2022-09-03T21:08:12.254Z,101156.72
2022-09-03T21:10:49.260Z,101158.41
2022-09-03T21:13:23.370Z,101150.19
2022-09-03T21:15:59.286Z,101145.88
2022-09-03T21:18:39.635Z,101141.03
2022-09-03T21:21:17.947Z,101151.78
2022-09-03T21:23:49.694Z,101145.84
2022-09-03T21:26:24.047Z,101148.34
2022-09-03T21:29:03.712Z,101145.59
2022-09-03T21:31:39.186Z,101153.59
2022-09-03T21:34:10.974Z,101154.44
2022-09-03T21:36:43.890Z,101153.69
2022-09-03T21:39:16.557Z,101157.00
2022-09-03T21:41:54.441Z,101153.16
2022-09-03T21:44:34.657Z,101155.66
2022-09-03T21:47:09.854Z,101157.97
2022-09-03T21:49:43.890Z,101160.72
2022-09-03T21:52:18.288Z,101151.75
2022-09-03T21:54:46.290Z,101156.72
2022-09-03T21:57:22.413Z,101142.19
2022-09-03T22:00:08.926Z,101151.41
2022-09-03T22:02:38.784Z,101140.81
2022-09-03T22:05:07.353Z,101138.41
2022-09-03T22:08:02.309Z,101134.94
2022-09-03T22:10:33.808Z,101130.25
2022-09-03T22:13:14.918Z,101135.03
2022-09-03T22:15:44.738Z,101143.91
2022-09-03T22:18:28.556Z,101146.03
2022-09-03T22:21:04.353Z,101145.41
2022-09-03T22:23:43.965Z,101143.16
2022-09-03T22:26:22.694Z,101139.59
2022-09-03T22:29:03.407Z,101147.56
2022-09-03T22:31:44.090Z,101153.69
2022-09-03T22:34:27.323Z,101146.03
2022-09-03T22:37:03.673Z,101156.06
2022-09-03T22:39:37.576Z,101155.25
2022-09-03T22:42:28.891Z,101154.16
2022-09-03T22:45:22.174Z,101156.78
2022-09-03T22:48:01.498Z,101143.34
2022-09-03T22:50:35.398Z,101143.94
2022-09-03T22:53:12.160Z,101144.16
2022-09-03T22:55:46.811Z,101139.75
2022-09-03T22:58:20.667Z,101142.28
2022-09-03T23:00:52.694Z,101145.97
2022-09-03T23:03:26.624Z,101153.00
2022-09-03T23:05:58.375Z,101151.44
2022-09-03T23:08:32.670Z,101145.47
2022-09-03T23:11:07.671Z,101143.94
2022-09-03T23:13:41.970Z,101141.41
2022-09-03T23:16:20.452Z,101143.31
2022-09-03T23:18:51.506Z,101128.28
2022-09-03T23:21:27.759Z,101134.59
2022-09-03T23:24:02.613Z,101133.06
2022-09-03T23:26:37.297Z,101129.47
2022-09-03T23:29:12.233Z,101122.94
2022-09-03T23:31:40.624Z,101123.03
2022-09-03T23:34:11.287Z,101125.28
2022-09-03T23:37:16.023Z,101128.63
2022-09-03T23:40:12.870Z,101131.59
2022-09-03T23:42:57.536Z,101135.19
2022-09-03T23:45:33.452Z,101130.16
2022-09-03T23:48:09.997Z,101108.94
2022-09-03T23:50:48.987Z,101118.63
2022-09-03T23:53:31.100Z,101122.78
2022-09-03T23:56:12.615Z,101121.44
2022-09-03T23:58:53.524Z,101127.03
