createdAt,value
2018-05-11T00:03:01.333Z,13.40
2018-05-11T00:08:03.235Z,13.40
2018-05-11T00:13:05.040Z,13.40
2018-05-11T00:18:06.796Z,13.30
2018-05-11T00:23:08.349Z,13.30
2018-05-11T00:28:09.928Z,13.30
2018-05-11T00:33:11.606Z,13.20
2018-05-11T00:38:13.358Z,13.20
2018-05-11T00:43:15.855Z,13.20
2018-05-11T00:48:17.693Z,13.10
2018-05-11T00:53:19.203Z,13.00
2018-05-11T00:58:24.859Z,12.90
2018-05-11T01:03:33.593Z,12.80
2018-05-11T01:08:35.919Z,12.20
2018-05-11T01:13:37.733Z,12.20
2018-05-11T01:18:39.524Z,12.20
2018-05-11T01:23:42.023Z,12.20
2018-05-11T01:28:43.632Z,12.10
2018-05-11T01:33:45.367Z,12.20
2018-05-11T01:38:47.133Z,12.20
2018-05-11T01:43:48.932Z,12.20
2018-05-11T01:48:50.514Z,12.10
2018-05-11T01:53:52.976Z,12.00
2018-05-11T01:58:54.790Z,12.00
2018-05-11T02:03:56.360Z,11.90
2018-05-11T02:08:58.015Z,11.70
2018-05-11T02:13:59.876Z,11.60
2018-05-11T02:19:01.619Z,11.50
2018-05-11T02:24:04.111Z,11.10
2018-05-11T02:29:06.694Z,11.00
2018-05-11T02:34:09.191Z,11.00
2018-05-11T02:39:11.433Z,10.90
2018-05-11T02:44:13.176Z,10.80
2018-05-11T02:49:14.930Z,10.80
2018-05-11T02:54:16.604Z,10.60
2018-05-11T02:59:18.130Z,10.50
2018-05-11T03:04:19.950Z,10.50
2018-05-11T03:09:21.719Z,10.40
2018-05-11T03:14:23.495Z,10.40
2018-05-11T03:19:24.995Z,10.30
2018-05-11T03:24:26.819Z,10.20
2018-05-11T03:29:29.419Z,10.10
2018-05-11T03:34:31.901Z,10.00
2018-05-11T03:39:34.299Z,9.90
2018-05-11T03:44:36.850Z,9.90
2018-05-11T03:49:38.567Z,9.80
2018-05-11T03:54:40.331Z,9.80
2018-05-11T03:59:42.932Z,9.80
2018-05-11T04:05:03.859Z,9.80
2018-05-11T04:10:05.386Z,9.80
2018-05-11T04:15:07.092Z,9.90
2018-05-11T04:20:09.491Z,10.10
2018-05-11T04:25:11.147Z,10.00
2018-05-11T04:30:13.028Z,10.30
2018-05-11T04:35:15.281Z,11.10
2018-05-11T04:40:16.982Z,11.00
2018-05-11T04:45:19.464Z,12.60
2018-05-11T04:50:20.995Z,12.50
2018-05-11T04:55:22.727Z,14.10
2018-05-11T05:00:24.495Z,15.20
2018-05-11T05:05:26.158Z,16.40
2018-05-11T05:10:28.449Z,18.30
2018-05-11T05:15:30.224Z,18.20
2018-05-11T05:20:31.994Z,18.50
2018-05-11T05:25:33.866Z,18.70
2018-05-11T05:30:35.651Z,18.40
2018-05-11T05:35:37.293Z,18.30
2018-05-11T05:40:39.531Z,18.40
2018-05-11T05:45:41.099Z,18.30
2018-05-11T05:50:42.779Z,17.70
2018-05-11T05:55:44.296Z,17.30
2018-05-11T06:00:46.714Z,17.40
2018-05-11T06:05:48.456Z,17.40
2018-05-11T06:10:50.877Z,16.40
2018-05-11T06:15:52.511Z,16.40
2018-05-11T06:20:55.021Z,17.50
2018-05-11T06:25:56.534Z,17.50
2018-05-11T06:30:58.370Z,18.30
2018-05-11T06:35:59.919Z,18.80
2018-05-11T06:41:02.255Z,19.30
2018-05-11T06:46:03.764Z,19.20
2018-05-11T06:51:06.081Z,19.00
2018-05-11T06:56:07.856Z,18.90
2018-05-11T07:01:09.596Z,18.80
2018-05-11T07:06:12.059Z,19.20
2018-05-11T07:11:13.803Z,19.10
2018-05-11T07:16:15.357Z,18.60
2018-05-11T07:21:16.885Z,18.10
2018-05-11T07:26:19.327Z,17.40
2018-05-11T07:31:21.184Z,17.40
2018-05-11T07:36:22.936Z,18.20
2018-05-11T07:41:25.453Z,17.70
2018-05-11T07:46:27.204Z,17.60
2018-05-11T07:51:29.801Z,17.70
2018-05-11T07:56:31.579Z,17.60
2018-05-11T08:01:33.340Z,18.10
2018-05-11T08:06:35.846Z,18.40
2018-05-11T08:11:37.387Z,18.30
2018-05-11T08:16:39.903Z,18.80
2018-05-11T08:21:41.466Z,18.70
2018-05-11T08:26:43.370Z,19.00
2018-05-11T08:31:45.222Z,20.70
2018-05-11T08:36:46.975Z,21.90
2018-05-11T08:41:49.317Z,20.00
2018-05-11T08:46:51.056Z,19.90
2018-05-11T08:51:52.656Z,20.50
2018-05-11T08:56:54.194Z,20.50
2018-05-11T09:01:55.777Z,20.30
2018-05-11T09:06:57.524Z,20.50
2018-05-11T09:12:00.021Z,20.70
2018-05-11T09:17:01.794Z,20.60
2018-05-11T09:22:03.778Z,20.40
2018-05-11T09:27:05.437Z,20.70
2018-05-11T09:32:07.824Z,20.70
2018-05-11T09:37:15.218Z,21.20
2018-05-11T09:42:22.591Z,21.20
2018-05-11T09:47:28.667Z,20.90
2018-05-11T09:52:33.863Z,20.80
2018-05-11T09:57:38.378Z,19.90
2018-05-11T10:02:44.635Z,19.60
2018-05-11T10:07:51.834Z,19.90
2018-05-11T10:12:58.202Z,20.00
2018-05-11T10:18:07.767Z,19.90
2018-05-11T10:23:13.066Z,19.90
2018-05-11T10:28:19.206Z,20.10
2018-05-11T10:33:25.318Z,20.30
2018-05-11T10:38:31.906Z,20.20
2018-05-11T10:43:39.541Z,20.10
2018-05-11T10:48:47.305Z,20.40
2018-05-11T10:53:52.551Z,20.60
2018-05-11T10:58:59.377Z,21.00
2018-05-11T11:04:04.870Z,21.50
2018-05-11T11:09:10.138Z,21.40
2018-05-11T11:14:15.458Z,21.50
2018-05-11T11:19:22.935Z,21.50
2018-05-11T11:24:31.162Z,21.20
2018-05-11T11:29:32.865Z,20.60
2018-05-11T11:34:34.859Z,20.90
2018-05-11T11:39:36.612Z,21.70
2018-05-11T11:44:38.286Z,21.90
2018-05-11T11:49:40.060Z,21.50
2018-05-11T11:54:43.568Z,21.30
2018-05-11T11:59:46.936Z,21.20
2018-05-11T12:04:50.476Z,21.20
2018-05-11T12:09:52.928Z,22.10
2018-05-11T12:14:54.731Z,22.10
2018-05-11T12:19:56.539Z,22.30
2018-05-11T12:24:58.077Z,22.50
2018-05-11T12:30:00.697Z,22.20
2018-05-11T12:35:02.365Z,22.10
2018-05-11T12:40:04.425Z,22.50
2018-05-11T12:45:07.055Z,22.70
2018-05-11T12:50:08.710Z,22.70
2018-05-11T12:55:10.293Z,23.30
2018-05-11T13:00:11.987Z,23.40
2018-05-11T13:05:13.741Z,23.40
2018-05-11T13:10:15.382Z,23.30
2018-05-11T13:15:17.989Z,23.30
2018-05-11T13:20:19.755Z,23.30
2018-05-11T13:25:22.053Z,22.50
2018-05-11T13:30:23.827Z,22.50
2018-05-11T13:35:25.608Z,22.50
2018-05-11T13:40:27.571Z,22.40
2018-05-11T13:45:29.361Z,22.60
2018-05-11T13:50:31.201Z,22.80
2018-05-11T13:55:33.732Z,23.40
2018-05-11T14:00:35.709Z,23.30
2018-05-11T14:05:37.471Z,23.50
2018-05-11T14:10:39.245Z,22.70
2018-05-11T14:15:40.802Z,22.20
2018-05-11T14:20:42.486Z,22.50
2018-05-11T14:25:44.259Z,22.80
2018-05-11T14:30:46.021Z,23.10
2018-05-11T14:35:47.793Z,23.50
2018-05-11T14:40:49.571Z,22.60
2018-05-11T14:45:51.494Z,22.30
2018-05-11T14:50:53.233Z,22.10
2018-05-11T14:55:54.984Z,22.00
2018-05-11T15:00:57.482Z,22.00
2018-05-11T15:05:59.081Z,21.90
2018-05-11T15:11:00.770Z,22.10
2018-05-11T15:16:02.373Z,22.50
2018-05-11T15:21:04.677Z,23.20
2018-05-11T15:26:06.250Z,23.20
2018-05-11T15:31:07.878Z,23.30
2018-05-11T15:36:09.703Z,23.60
2018-05-11T15:41:11.654Z,23.60
2018-05-11T15:46:13.988Z,23.10
2018-05-11T15:51:15.716Z,23.00
2018-05-11T15:56:25.175Z,22.60
2018-05-11T16:01:26.855Z,22.50
2018-05-11T16:06:35.688Z,22.30
2018-05-11T16:11:37.359Z,22.10
2018-05-11T16:16:39.645Z,22.30
2018-05-11T16:21:41.917Z,22.00
2018-05-11T16:26:44.231Z,22.10
2018-05-11T16:31:45.992Z,22.10
2018-05-11T16:36:48.464Z,22.20
2018-05-11T16:41:51.082Z,22.10
2018-05-11T16:46:52.856Z,22.00
2018-05-11T16:51:54.645Z,21.90
2018-05-11T16:56:56.819Z,22.10
2018-05-11T17:01:58.368Z,21.90
2018-05-11T17:07:00.879Z,21.70
2018-05-11T17:12:02.735Z,21.70
2018-05-11T17:17:05.162Z,21.60
2018-05-11T17:22:07.030Z,21.50
2018-05-11T17:27:08.575Z,21.60
2018-05-11T17:32:10.476Z,21.50
2018-05-11T17:37:12.119Z,21.50
2018-05-11T17:42:13.691Z,21.50
2018-05-11T17:47:15.433Z,21.50
2018-05-11T17:52:17.338Z,21.20
2018-05-11T17:57:19.113Z,20.90
2018-05-11T18:02:20.677Z,20.90
2018-05-11T18:07:22.392Z,20.90
2018-05-11T18:12:24.283Z,20.80
2018-05-11T18:17:25.923Z,20.60
2018-05-11T18:22:27.494Z,20.40
2018-05-11T18:27:29.246Z,20.30
2018-05-11T18:32:30.859Z,20.10
2018-05-11T18:37:32.723Z,19.80
2018-05-11T18:42:34.440Z,19.60
2018-05-11T18:47:36.742Z,19.20
2018-05-11T18:52:39.004Z,18.80
2018-05-11T18:57:41.372Z,18.40
2018-05-11T19:02:43.102Z,18.30
2018-05-11T19:07:44.702Z,18.30
2018-05-11T19:12:46.513Z,18.10
2018-05-11T19:17:48.877Z,17.70
2018-05-11T19:22:50.526Z,17.60
2018-05-11T19:27:53.561Z,17.70
2018-05-11T19:32:55.226Z,17.60
2018-05-11T19:37:56.818Z,17.50
2018-05-11T19:42:59.267Z,17.30
2018-05-11T19:48:01.966Z,17.20
2018-05-11T19:53:03.859Z,17.10
2018-05-11T19:58:05.482Z,17.00
2018-05-11T20:03:07.246Z,16.90
2018-05-11T20:08:08.995Z,16.90
2018-05-11T20:13:11.312Z,16.70
2018-05-11T20:18:13.160Z,16.70
2018-05-11T20:23:14.953Z,16.80
2018-05-11T20:28:16.519Z,16.80
2018-05-11T20:33:18.967Z,16.90
2018-05-11T20:38:21.944Z,16.80
2018-05-11T20:43:23.692Z,16.90
2018-05-11T20:48:25.444Z,16.80
2018-05-11T20:53:28.035Z,16.60
2018-05-11T20:58:29.824Z,16.60
2018-05-11T21:03:31.592Z,16.50
2018-05-11T21:08:33.339Z,16.30
2018-05-11T21:13:35.867Z,16.00
2018-05-11T21:18:37.628Z,15.90
2018-05-11T21:23:39.259Z,16.00
2018-05-11T21:28:41.008Z,15.90
2018-05-11T21:33:42.849Z,15.80
2018-05-11T21:38:44.916Z,15.60
2018-05-11T21:43:47.950Z,15.30
2018-05-11T21:48:49.843Z,15.20
2018-05-11T21:53:51.447Z,15.20
2018-05-11T21:58:53.834Z,15.20
2018-05-11T22:03:56.366Z,15.20
2018-05-11T22:08:58.174Z,15.20
2018-05-11T22:14:00.019Z,15.20
2018-05-11T22:19:01.606Z,15.20
2018-05-11T22:24:03.683Z,15.10
2018-05-11T22:29:05.440Z,15.00
2018-05-11T22:34:07.209Z,15.00
2018-05-11T22:39:08.810Z,15.00
2018-05-11T22:44:10.408Z,15.10
2018-05-11T22:49:12.186Z,15.00
2018-05-11T22:54:13.699Z,14.90
2018-05-11T22:59:27.708Z,14.80
2018-05-11T23:04:30.930Z,14.70
2018-05-11T23:09:36.442Z,14.70
2018-05-11T23:14:42.158Z,14.60
2018-05-11T23:19:47.822Z,14.50
2018-05-11T23:24:54.033Z,14.50
2018-05-11T23:30:01.238Z,14.50
2018-05-11T23:35:09.310Z,14.50
2018-05-11T23:40:17.893Z,14.60
2018-05-11T23:45:32.717Z,14.50
2018-05-11T23:50:35.327Z,14.20
2018-05-11T23:55:41.742Z,14.00
