createdAt,value
2018-04-16T00:00:03.430Z,75.46
2018-04-16T00:00:29.568Z,75.37
2018-04-16T00:00:55.710Z,76.04
2018-04-16T00:01:21.883Z,75.65
2018-04-16T00:01:48.045Z,75.27
2018-04-16T00:02:14.207Z,74.98
2018-04-16T00:02:40.350Z,75.27
2018-04-16T00:03:06.488Z,75.08
2018-04-16T00:03:32.661Z,75.18
2018-04-16T00:03:58.801Z,75.08
2018-04-16T00:04:24.974Z,76.04
2018-04-16T00:04:51.077Z,75.65
2018-04-16T00:05:17.218Z,75.27
2018-04-16T00:05:43.350Z,74.98
2018-04-16T00:06:09.492Z,74.89
2018-04-16T00:06:35.625Z,75.08
2018-04-16T00:07:01.767Z,75.08
2018-04-16T00:07:27.912Z,74.98
2018-04-16T00:07:54.043Z,75.27
2018-04-16T00:08:20.183Z,74.98
2018-04-16T00:08:46.331Z,75.08
2018-04-16T00:09:12.464Z,74.98
2018-04-16T00:09:38.599Z,74.98
2018-04-16T00:10:04.741Z,75.08
2018-04-16T00:10:30.897Z,76.14
2018-04-16T00:10:57.037Z,75.46
2018-04-16T00:11:23.203Z,75.75
2018-04-16T00:11:49.339Z,75.75
2018-04-16T00:12:16.079Z,75.75
2018-04-16T00:12:42.227Z,76.52
2018-04-16T00:13:08.384Z,76.52
2018-04-16T00:13:34.523Z,76.42
2018-04-16T00:14:00.711Z,76.52
2018-04-16T00:14:26.842Z,76.42
2018-04-16T00:14:52.982Z,76.23
2018-04-16T00:15:19.119Z,76.77
2018-04-16T00:15:45.257Z,77.06
2018-04-16T00:16:11.400Z,76.86
2018-04-16T00:16:37.537Z,76.57
2018-04-16T00:17:03.679Z,77.25
2018-04-16T00:17:29.818Z,77.15
2018-04-16T00:17:55.952Z,77.63
2018-04-16T00:18:22.093Z,77.92
2018-04-16T00:18:48.227Z,77.73
2018-04-16T00:19:14.364Z,77.63
2018-04-16T00:19:40.537Z,77.63
2018-04-16T00:20:06.676Z,77.82
2018-04-16T00:20:32.818Z,77.92
2018-04-16T00:20:58.959Z,77.73
2018-04-16T00:21:25.131Z,77.92
2018-04-16T00:21:51.268Z,77.53
2018-04-16T00:22:17.408Z,77.63
2018-04-16T00:22:43.548Z,77.63
2018-04-16T00:23:09.689Z,77.73
2018-04-16T00:23:35.828Z,77.25
2018-04-16T00:24:01.969Z,77.63
2018-04-16T00:24:28.136Z,77.25
2018-04-16T00:24:54.275Z,77.73
2018-04-16T00:25:20.443Z,77.63
2018-04-16T00:25:46.581Z,77.73
2018-04-16T00:26:12.729Z,77.92
2018-04-16T00:26:38.886Z,77.82
2018-04-16T00:27:05.023Z,77.73
2018-04-16T00:27:31.165Z,77.73
2018-04-16T00:27:57.299Z,77.44
2018-04-16T00:28:23.438Z,77.44
2018-04-16T00:28:49.572Z,77.25
2018-04-16T00:29:15.740Z,77.73
2018-04-16T00:29:41.877Z,77.92
2018-04-16T00:30:08.011Z,77.82
2018-04-16T00:30:34.151Z,77.73
2018-04-16T00:31:00.297Z,78.02
2018-04-16T00:31:26.431Z,77.82
2018-04-16T00:31:52.571Z,77.63
2018-04-16T00:32:18.718Z,77.63
2018-04-16T00:32:44.881Z,77.63
2018-04-16T00:33:11.019Z,78.11
2018-04-16T00:33:37.160Z,78.11
2018-04-16T00:34:03.336Z,78.02
2018-04-16T00:34:29.473Z,77.34
2018-04-16T00:34:55.611Z,77.63
2018-04-16T00:35:21.775Z,77.82
2018-04-16T00:35:47.920Z,77.63
2018-04-16T00:36:14.084Z,77.63
2018-04-16T00:36:40.227Z,78.02
2018-04-16T00:37:06.360Z,78.2
2018-04-16T00:37:32.502Z,78.11
2018-04-16T00:37:58.647Z,78.02
2018-04-16T00:38:24.788Z,78.2
2018-04-16T00:38:50.923Z,78.2
2018-04-16T00:39:17.068Z,78.02
2018-04-16T00:39:43.215Z,78.02
2018-04-16T00:40:09.353Z,78.11
2018-04-16T00:40:35.497Z,78.11
2018-04-16T00:41:01.657Z,78.2
2018-04-16T00:41:27.797Z,78.02
2018-04-16T00:41:53.931Z,77.92
2018-04-16T00:42:20.074Z,77.92
2018-04-16T00:42:46.210Z,77.82
2018-04-16T00:43:12.372Z,77.92
2018-04-16T00:43:38.505Z,77.92
2018-04-16T00:44:04.644Z,78.2
2018-04-16T00:44:30.789Z,78.02
2018-04-16T00:44:56.928Z,78.11
2018-04-16T00:45:23.065Z,77.92
2018-04-16T00:45:49.206Z,78.3
2018-04-16T00:46:15.343Z,77.92
2018-04-16T00:46:41.478Z,78.2
2018-04-16T00:47:07.621Z,78.2
2018-04-16T00:47:33.757Z,77.92
2018-04-16T00:47:59.896Z,77.92
2018-04-16T00:48:26.039Z,77.92
2018-04-16T00:48:52.173Z,77.82
2018-04-16T00:49:18.366Z,78.11
2018-04-16T00:49:44.505Z,77.92
2018-04-16T00:50:10.642Z,77.92
2018-04-16T00:50:36.783Z,78.11
2018-04-16T00:51:02.952Z,78.4
2018-04-16T00:51:29.086Z,78.11
2018-04-16T00:51:55.223Z,77.92
2018-04-16T00:52:21.397Z,78.02
2018-04-16T00:52:47.531Z,78.02
2018-04-16T00:53:13.748Z,78.2
2018-04-16T00:53:39.851Z,78.02
2018-04-16T00:54:05.989Z,78.02
2018-04-16T00:54:32.128Z,78.02
2018-04-16T00:54:58.295Z,77.92
2018-04-16T00:55:24.467Z,78.4
2018-04-16T00:55:50.595Z,78.11
2018-04-16T00:56:16.755Z,78.69
2018-04-16T00:56:42.899Z,78.78
2018-04-16T00:57:09.032Z,78.78
2018-04-16T00:57:35.196Z,78.59
2018-04-16T00:58:01.365Z,78.69
2018-04-16T00:58:27.530Z,78.69
2018-04-16T00:58:53.675Z,78.59
2018-04-16T00:59:19.841Z,78.49
2018-04-16T00:59:45.981Z,78.59
2018-04-16T01:00:12.122Z,78.69
2018-04-16T01:00:38.263Z,78.69
2018-04-16T01:01:04.406Z,78.59
2018-04-16T01:01:30.553Z,78.69
2018-04-16T01:01:56.682Z,78.88
2018-04-16T01:02:22.826Z,79.16
2018-04-16T01:02:48.970Z,79.16
2018-04-16T01:03:15.132Z,78.88
2018-04-16T01:03:41.268Z,78.59
2018-04-16T01:04:07.413Z,78.59
2018-04-16T01:04:33.552Z,78.59
2018-04-16T01:04:59.685Z,78.49
2018-04-16T01:05:25.830Z,78.69
2018-04-16T01:05:51.998Z,78.49
2018-04-16T01:06:18.134Z,78.59
2018-04-16T01:06:44.270Z,77.92
2018-04-16T01:07:10.439Z,78.4
2018-04-16T01:07:36.608Z,78.11
2018-04-16T01:08:02.769Z,77.73
2018-04-16T01:08:28.912Z,78.02
2018-04-16T01:08:55.072Z,77.63
2018-04-16T01:09:21.213Z,77.73
2018-04-16T01:09:47.358Z,77.82
2018-04-16T01:10:13.485Z,77.63
2018-04-16T01:10:39.621Z,77.53
2018-04-16T01:11:05.760Z,77.53
2018-04-16T01:11:31.898Z,77.63
2018-04-16T01:11:58.041Z,77.63
2018-04-16T01:12:24.181Z,77.53
2018-04-16T01:12:50.346Z,77.25
2018-04-16T01:13:16.506Z,77.63
2018-04-16T01:13:42.647Z,77.44
2018-04-16T01:14:08.821Z,77.34
2018-04-16T01:14:34.954Z,77.73
2018-04-16T01:15:01.094Z,77.63
2018-04-16T01:15:27.229Z,77.15
2018-04-16T01:15:53.388Z,77.11
2018-04-16T01:16:19.525Z,77.73
2018-04-16T01:16:45.691Z,77.63
2018-04-16T01:17:11.831Z,77.53
2018-04-16T01:17:37.970Z,77.44
2018-04-16T01:18:04.115Z,77.34
2018-04-16T01:18:30.249Z,77.53
2018-04-16T01:18:56.389Z,77.44
2018-04-16T01:19:22.529Z,77.53
2018-04-16T01:19:48.672Z,77.53
2018-04-16T01:20:14.840Z,77.34
2018-04-16T01:20:40.984Z,76.86
2018-04-16T01:21:07.145Z,77.53
2018-04-16T01:21:33.282Z,77.15
2018-04-16T01:21:59.425Z,77.44
2018-04-16T01:22:25.561Z,76.96
2018-04-16T01:22:51.724Z,77.06
2018-04-16T01:23:17.866Z,77.34
2018-04-16T01:23:44.009Z,76.77
2018-04-16T01:24:10.149Z,77.5
2018-04-16T01:24:36.286Z,77.15
2018-04-16T01:25:02.449Z,77.11
2018-04-16T01:25:28.591Z,77.44
2018-04-16T01:25:54.728Z,77.34
2018-04-16T01:26:20.866Z,77.34
2018-04-16T01:26:47.008Z,77.15
2018-04-16T01:27:13.144Z,76.57
2018-04-16T01:27:39.334Z,76.86
2018-04-16T01:28:05.474Z,76.96
2018-04-16T01:28:31.633Z,76.86
2018-04-16T01:28:57.777Z,77.06
2018-04-16T01:29:23.909Z,76.77
2018-04-16T01:29:50.053Z,76.19
2018-04-16T01:30:16.193Z,76.39
2018-04-16T01:30:42.332Z,76.35
2018-04-16T01:31:08.493Z,76.29
2018-04-16T01:31:34.655Z,75.96
2018-04-16T01:32:00.796Z,77.11
2018-04-16T01:32:26.959Z,77.15
2018-04-16T01:32:53.123Z,76.86
2018-04-16T01:33:19.314Z,77.06
2018-04-16T01:33:45.453Z,76.92
2018-04-16T01:34:11.596Z,76.86
2018-04-16T01:34:37.759Z,77.06
2018-04-16T01:35:03.943Z,77.11
2018-04-16T01:35:30.084Z,76.92
2018-04-16T01:35:56.229Z,76.64
2018-04-16T01:36:22.370Z,76.92
2018-04-16T01:36:48.505Z,76.82
2018-04-16T01:37:14.647Z,76.96
2018-04-16T01:37:40.804Z,77.06
2018-04-16T01:38:06.973Z,76.82
2018-04-16T01:38:33.116Z,77.02
2018-04-16T01:38:59.306Z,77.11
2018-04-16T01:39:25.508Z,76.92
2018-04-16T01:39:51.616Z,76.92
2018-04-16T01:40:17.758Z,76.82
2018-04-16T01:40:43.929Z,76.73
2018-04-16T01:41:10.083Z,76.73
2018-04-16T01:41:36.254Z,76.64
2018-04-16T01:42:02.415Z,76.73
2018-04-16T01:42:28.607Z,76.73
2018-04-16T01:42:54.743Z,76.82
2018-04-16T01:43:20.884Z,76.82
2018-04-16T01:43:47.020Z,76.64
2018-04-16T01:44:13.166Z,76.82
2018-04-16T01:44:39.329Z,76.73
2018-04-16T01:45:05.472Z,76.73
2018-04-16T01:45:31.608Z,76.54
2018-04-16T01:45:57.742Z,76.82
2018-04-16T01:46:23.884Z,76.82
2018-04-16T01:46:50.028Z,76.64
2018-04-16T01:47:16.190Z,76.64
2018-04-16T01:47:42.320Z,77.31
2018-04-16T01:48:08.462Z,77.11
2018-04-16T01:48:34.604Z,77.31
2018-04-16T01:49:00.752Z,77.11
2018-04-16T01:49:26.885Z,76.82
2018-04-16T01:49:53.026Z,76.73
2018-04-16T01:50:19.200Z,76.64
2018-04-16T01:50:45.339Z,76.73
2018-04-16T01:51:11.472Z,76.73
2018-04-16T01:51:37.634Z,76.82
2018-04-16T01:52:03.770Z,76.73
2018-04-16T01:52:29.916Z,76.73
2018-04-16T01:52:56.045Z,76.73
2018-04-16T01:53:22.213Z,76.92
2018-04-16T01:53:48.351Z,76.64
2018-04-16T01:54:14.495Z,76.73
2018-04-16T01:54:40.633Z,76.73
2018-04-16T01:55:06.779Z,76.73
2018-04-16T01:55:32.938Z,76.64
2018-04-16T01:55:59.097Z,76.64
2018-04-16T01:56:25.235Z,76.73
2018-04-16T01:56:51.387Z,76.73
2018-04-16T01:57:17.552Z,76.82
2018-04-16T01:57:43.690Z,77.02
2018-04-16T01:58:09.831Z,76.64
2018-04-16T01:58:35.971Z,76.73
2018-04-16T01:59:02.113Z,76.82
2018-04-16T01:59:28.249Z,76.92
2018-04-16T01:59:54.418Z,77.02
2018-04-16T02:00:20.556Z,76.92
2018-04-16T02:00:46.731Z,76.92
2018-04-16T02:01:12.871Z,76.73
2018-04-16T02:01:39.061Z,77.11
2018-04-16T02:02:05.201Z,76.92
2018-04-16T02:02:31.359Z,76.92
2018-04-16T02:02:57.499Z,76.92
2018-04-16T02:03:23.642Z,76.73
2018-04-16T02:03:49.772Z,76.92
2018-04-16T02:04:15.902Z,77.02
2018-04-16T02:04:42.052Z,76.64
2018-04-16T02:05:08.217Z,76.73
2018-04-16T02:05:34.401Z,76.64
2018-04-16T02:06:00.540Z,76.82
2018-04-16T02:06:26.680Z,77.21
2018-04-16T02:06:52.816Z,77.21
2018-04-16T02:07:18.986Z,77.4
2018-04-16T02:07:45.150Z,77.59
2018-04-16T02:08:11.285Z,77.21
2018-04-16T02:08:37.420Z,77.11
2018-04-16T02:09:03.561Z,77.31
2018-04-16T02:09:29.698Z,77.31
2018-04-16T02:09:55.842Z,77.21
2018-04-16T02:10:21.980Z,77.59
2018-04-16T02:10:48.150Z,77.21
2018-04-16T02:11:14.310Z,77.17
2018-04-16T02:11:40.448Z,77.78
2018-04-16T02:12:06.634Z,77.69
2018-04-16T02:12:32.781Z,77.97
2018-04-16T02:12:58.947Z,77.59
2018-04-16T02:13:25.079Z,78.07
2018-04-16T02:13:51.220Z,77.78
2018-04-16T02:14:17.362Z,77.94
2018-04-16T02:14:43.497Z,77.65
2018-04-16T02:15:09.634Z,77.65
2018-04-16T02:15:35.817Z,78.03
2018-04-16T02:16:01.959Z,78.03
2018-04-16T02:16:28.095Z,78.51
2018-04-16T02:16:54.260Z,78.13
2018-04-16T02:17:20.403Z,78.22
2018-04-16T02:17:46.573Z,78.22
2018-04-16T02:18:12.716Z,78.22
2018-04-16T02:18:38.852Z,77.94
2018-04-16T02:19:04.986Z,77.94
2018-04-16T02:19:31.138Z,78.42
2018-04-16T02:19:57.276Z,78.32
2018-04-16T02:20:23.412Z,77.94
2018-04-16T02:20:49.552Z,78.03
2018-04-16T02:21:15.689Z,78.61
2018-04-16T02:21:41.824Z,78.42
2018-04-16T02:22:07.989Z,78.22
2018-04-16T02:22:34.135Z,77.84
2018-04-16T02:23:00.273Z,77.84
2018-04-16T02:23:26.410Z,78.03
2018-04-16T02:23:52.552Z,78.22
2018-04-16T02:24:18.691Z,78.42
2018-04-16T02:24:44.825Z,78.51
2018-04-16T02:25:10.962Z,78.51
2018-04-16T02:25:37.105Z,78.61
2018-04-16T02:26:03.246Z,78.89
2018-04-16T02:26:29.387Z,78.42
2018-04-16T02:26:55.525Z,78.7
2018-04-16T02:27:21.676Z,78.51
2018-04-16T02:27:47.822Z,78.89
2018-04-16T02:28:13.995Z,78.99
2018-04-16T02:28:40.136Z,78.7
2018-04-16T02:29:06.272Z,78.99
2018-04-16T02:29:32.408Z,78.99
2018-04-16T02:29:58.582Z,79.08
2018-04-16T02:30:24.723Z,78.99
2018-04-16T02:30:50.929Z,78.99
2018-04-16T02:31:17.092Z,78.8
2018-04-16T02:31:43.264Z,79.08
2018-04-16T02:32:09.432Z,78.8
2018-04-16T02:32:35.620Z,78.7
2018-04-16T02:33:01.817Z,78.61
2018-04-16T02:33:27.995Z,78.51
2018-04-16T02:33:54.138Z,78.42
2018-04-16T02:34:20.278Z,78.61
2018-04-16T02:34:46.413Z,78.51
2018-04-16T02:35:12.551Z,78.42
2018-04-16T02:35:38.720Z,78.8
2018-04-16T02:36:04.865Z,78.51
2018-04-16T02:36:31.032Z,78.22
2018-04-16T02:36:57.177Z,78.7
2018-04-16T02:37:23.317Z,78.61
2018-04-16T02:37:49.498Z,78.7
2018-04-16T02:38:15.632Z,78.61
2018-04-16T02:38:41.775Z,78.51
2018-04-16T02:39:07.916Z,78.22
2018-04-16T02:39:34.080Z,78.51
2018-04-16T02:40:00.227Z,78.03
2018-04-16T02:40:26.403Z,78.22
2018-04-16T02:40:52.537Z,77.94
2018-04-16T02:41:18.681Z,77.94
2018-04-16T02:41:44.856Z,78.03
2018-04-16T02:42:11.011Z,78.03
2018-04-16T02:42:37.152Z,77.84
2018-04-16T02:43:03.313Z,77.84
2018-04-16T02:43:29.537Z,77.65
2018-04-16T02:43:55.727Z,78.13
2018-04-16T02:44:21.918Z,77.84
2018-04-16T02:44:48.059Z,77.94
2018-04-16T02:45:14.249Z,78.32
2018-04-16T02:45:40.411Z,78.22
2018-04-16T02:46:06.588Z,78.03
2018-04-16T02:46:32.724Z,77.94
2018-04-16T02:46:58.865Z,78.03
2018-04-16T02:47:25.024Z,77.94
2018-04-16T02:47:51.206Z,78.32
2018-04-16T02:48:17.345Z,78.13
2018-04-16T02:48:43.527Z,77.75
2018-04-16T02:49:09.697Z,78.32
2018-04-16T02:49:35.860Z,78.7
2018-04-16T02:50:02.078Z,78.61
2018-04-16T02:50:28.237Z,78.61
2018-04-16T02:50:54.428Z,78.61
2018-04-16T02:51:20.592Z,78.61
2018-04-16T02:51:46.729Z,78.61
2018-04-16T02:52:12.920Z,78.61
2018-04-16T02:52:39.056Z,78.61
2018-04-16T02:53:05.206Z,78.51
2018-04-16T02:53:31.365Z,78.8
2018-04-16T02:53:57.521Z,78.99
2018-04-16T02:54:23.680Z,78.8
2018-04-16T02:54:49.856Z,78.99
2018-04-16T02:55:16.035Z,78.99
2018-04-16T02:55:42.225Z,79.08
2018-04-16T02:56:08.439Z,78.8
2018-04-16T02:56:34.601Z,78.99
2018-04-16T02:57:00.766Z,78.8
2018-04-16T02:57:26.947Z,78.8
2018-04-16T02:57:53.088Z,78.7
2018-04-16T02:58:19.221Z,78.7
2018-04-16T02:58:45.432Z,78.8
2018-04-16T02:59:11.625Z,78.7
2018-04-16T02:59:37.751Z,78.61
2018-04-16T03:00:03.896Z,79.47
2018-04-16T03:00:30.083Z,79.18
2018-04-16T03:00:56.248Z,79.18
2018-04-16T03:01:22.382Z,79.18
2018-04-16T03:01:48.530Z,79.28
2018-04-16T03:02:14.694Z,78.42
2018-04-16T03:02:40.880Z,78.51
2018-04-16T03:03:07.065Z,78.61
2018-04-16T03:03:33.234Z,78.42
2018-04-16T03:03:59.400Z,78.61
2018-04-16T03:04:25.573Z,78.61
2018-04-16T03:04:51.724Z,78.7
2018-04-16T03:05:17.888Z,78.89
2018-04-16T03:05:44.052Z,78.8
2018-04-16T03:06:10.215Z,78.99
2018-04-16T03:06:36.402Z,78.89
2018-04-16T03:07:02.565Z,79.08
2018-04-16T03:07:28.708Z,79.08
2018-04-16T03:07:54.844Z,78.99
2018-04-16T03:08:20.985Z,78.99
2018-04-16T03:08:47.125Z,78.89
2018-04-16T03:09:13.290Z,78.8
2018-04-16T03:09:39.427Z,79.08
2018-04-16T03:10:05.619Z,78.7
2018-04-16T03:10:31.804Z,78.47
2018-04-16T03:10:57.976Z,78.86
2018-04-16T03:11:24.110Z,78.95
2018-04-16T03:11:50.281Z,78.76
2018-04-16T03:12:16.443Z,79.24
2018-04-16T03:12:42.584Z,79.14
2018-04-16T03:13:08.723Z,79.14
2018-04-16T03:13:34.861Z,79.05
2018-04-16T03:14:01.048Z,79.43
2018-04-16T03:14:27.211Z,79.14
2018-04-16T03:14:53.352Z,79.52
2018-04-16T03:15:19.515Z,79.24
2018-04-16T03:15:45.654Z,79.24
2018-04-16T03:16:11.819Z,79.91
2018-04-16T03:16:37.966Z,79.24
2018-04-16T03:17:04.103Z,80
2018-04-16T03:17:30.236Z,79.72
2018-04-16T03:17:56.375Z,79.91
2018-04-16T03:18:22.519Z,79.81
2018-04-16T03:18:48.659Z,80.29
2018-04-16T03:19:14.800Z,79.81
2018-04-16T03:19:40.942Z,80.1
2018-04-16T03:20:07.073Z,79.91
2018-04-16T03:20:33.215Z,80.29
2018-04-16T03:20:59.355Z,80.19
2018-04-16T03:21:25.494Z,80.1
2018-04-16T03:21:51.638Z,80.29
2018-04-16T03:22:17.775Z,80.1
2018-04-16T03:22:43.919Z,80.48
2018-04-16T03:23:10.085Z,80.58
2018-04-16T03:23:36.245Z,80.67
2018-04-16T03:24:02.427Z,80.58
2018-04-16T03:24:28.572Z,80.77
2018-04-16T03:24:54.707Z,80.1
2018-04-16T03:25:20.880Z,80.1
2018-04-16T03:25:47.021Z,80.29
2018-04-16T03:26:13.185Z,80.58
2018-04-16T03:26:39.330Z,80.77
2018-04-16T03:27:05.460Z,79.91
2018-04-16T03:27:31.603Z,80.77
2018-04-16T03:27:57.771Z,80.19
2018-04-16T03:28:23.909Z,80.38
2018-04-16T03:28:50.046Z,80.48
2018-04-16T03:29:16.183Z,80.58
2018-04-16T03:29:42.317Z,80.67
2018-04-16T03:30:08.458Z,80.77
2018-04-16T03:30:34.661Z,80.48
2018-04-16T03:31:00.821Z,80.67
2018-04-16T03:31:27.034Z,80.67
2018-04-16T03:31:53.197Z,80.48
2018-04-16T03:32:19.337Z,80.67
2018-04-16T03:32:45.508Z,80.67
2018-04-16T03:33:11.647Z,80.87
2018-04-16T03:33:37.779Z,80.48
2018-04-16T03:34:03.918Z,80.67
2018-04-16T03:34:30.084Z,80.29
2018-04-16T03:34:56.223Z,80.29
2018-04-16T03:35:22.385Z,80.58
2018-04-16T03:35:48.520Z,80.48
2018-04-16T03:36:14.691Z,80.19
2018-04-16T03:36:40.837Z,80.58
2018-04-16T03:37:06.993Z,80.38
2018-04-16T03:37:33.131Z,80.58
2018-04-16T03:37:59.288Z,80
2018-04-16T03:38:25.449Z,80.58
2018-04-16T03:38:51.610Z,79.91
2018-04-16T03:39:17.752Z,80.29
2018-04-16T03:39:43.886Z,79.81
2018-04-16T03:40:10.031Z,79.72
2018-04-16T03:40:36.166Z,80.48
2018-04-16T03:41:02.313Z,80.19
2018-04-16T03:41:28.472Z,80.19
2018-04-16T03:41:54.604Z,80.67
2018-04-16T03:42:20.746Z,80.67
2018-04-16T03:42:46.920Z,80.19
2018-04-16T03:43:13.052Z,80.1
2018-04-16T03:43:39.190Z,80.29
2018-04-16T03:44:05.354Z,80.67
2018-04-16T03:44:31.493Z,80.58
2018-04-16T03:44:57.629Z,80.58
2018-04-16T03:45:23.771Z,80.38
2018-04-16T03:45:49.959Z,80.38
2018-04-16T03:46:16.100Z,80.58
2018-04-16T03:46:42.246Z,80.58
2018-04-16T03:47:08.409Z,80.38
2018-04-16T03:47:34.551Z,79.81
2018-04-16T03:48:00.683Z,80.87
2018-04-16T03:48:26.823Z,80.19
2018-04-16T03:48:52.979Z,79.91
2018-04-16T03:49:19.144Z,80.77
2018-04-16T03:49:45.289Z,79.91
2018-04-16T03:50:11.448Z,80.67
2018-04-16T03:50:37.586Z,80.67
2018-04-16T03:51:03.732Z,80.29
2018-04-16T03:51:29.867Z,80.29
2018-04-16T03:51:56.027Z,80.67
2018-04-16T03:52:22.159Z,80.38
2018-04-16T03:52:48.304Z,80.19
2018-04-16T03:53:14.439Z,80.87
2018-04-16T03:53:40.585Z,80.1
2018-04-16T03:54:06.772Z,80.38
2018-04-16T03:54:32.934Z,80.67
2018-04-16T03:54:59.078Z,80.87
2018-04-16T03:55:25.219Z,80.67
2018-04-16T03:55:51.356Z,80.38
2018-04-16T03:56:17.518Z,80.38
2018-04-16T03:56:43.663Z,80.29
2018-04-16T03:57:09.803Z,80.19
2018-04-16T03:57:35.934Z,80.48
2018-04-16T03:58:02.092Z,80.38
2018-04-16T03:58:28.225Z,80.38
2018-04-16T03:58:54.365Z,80.48
2018-04-16T03:59:20.508Z,80.48
2018-04-16T03:59:46.692Z,80.67
2018-04-16T04:00:12.835Z,80.38
2018-04-16T04:00:39.013Z,80.29
2018-04-16T04:01:05.165Z,80.77
2018-04-16T04:01:31.345Z,80.67
2018-04-16T04:01:57.503Z,80.77
2018-04-16T04:02:23.670Z,80.67
2018-04-16T04:02:49.806Z,80.67
2018-04-16T04:03:15.946Z,80.58
2018-04-16T04:03:42.091Z,80.87
2018-04-16T04:04:08.234Z,80.48
2018-04-16T04:04:34.372Z,80.48
2018-04-16T04:05:00.533Z,80.96
2018-04-16T04:05:26.704Z,80.67
2018-04-16T04:05:52.866Z,80.48
2018-04-16T04:06:19.004Z,80.96
2018-04-16T04:06:45.167Z,81.05
2018-04-16T04:07:11.302Z,80.77
2018-04-16T04:07:37.444Z,80.38
2018-04-16T04:08:03.580Z,80.77
2018-04-16T04:08:29.727Z,80.48
2018-04-16T04:08:55.893Z,80.58
2018-04-16T04:09:22.038Z,80.77
2018-04-16T04:09:48.176Z,80.77
2018-04-16T04:10:14.313Z,80.67
2018-04-16T04:10:40.491Z,80.67
2018-04-16T04:11:06.633Z,80.67
2018-04-16T04:11:32.803Z,80.48
2018-04-16T04:11:58.933Z,81.25
2018-04-16T04:12:25.074Z,81.25
2018-04-16T04:12:51.214Z,80.96
2018-04-16T04:13:17.360Z,81.15
2018-04-16T04:13:43.512Z,81.25
2018-04-16T04:14:09.675Z,81.05
2018-04-16T04:14:35.815Z,80.87
2018-04-16T04:15:01.984Z,80.96
2018-04-16T04:15:28.120Z,80.96
2018-04-16T04:15:54.259Z,81.05
2018-04-16T04:16:20.414Z,80.87
2018-04-16T04:16:46.548Z,80.77
2018-04-16T04:17:12.689Z,81.25
2018-04-16T04:17:38.835Z,80.92
2018-04-16T04:18:04.970Z,81.21
2018-04-16T04:18:31.106Z,81.11
2018-04-16T04:18:57.253Z,81.11
2018-04-16T04:19:23.416Z,81.34
2018-04-16T04:19:49.554Z,81.21
2018-04-16T04:20:15.691Z,81.21
2018-04-16T04:20:41.835Z,81.02
2018-04-16T04:21:07.996Z,81.68
2018-04-16T04:21:34.137Z,81.59
2018-04-16T04:22:00.272Z,81.68
2018-04-16T04:22:26.436Z,81.59
2018-04-16T04:22:52.569Z,81.68
2018-04-16T04:23:18.712Z,81.59
2018-04-16T04:23:44.857Z,81.97
2018-04-16T04:24:11.013Z,81.97
2018-04-16T04:24:37.147Z,82.07
2018-04-16T04:25:03.353Z,82.07
2018-04-16T04:25:29.428Z,81.88
2018-04-16T04:25:55.568Z,81.97
2018-04-16T04:26:21.699Z,81.78
2018-04-16T04:26:47.847Z,81.59
2018-04-16T04:27:14.006Z,81.68
2018-04-16T04:27:40.168Z,81.49
2018-04-16T04:28:06.304Z,81.59
2018-04-16T04:28:32.446Z,81.49
2018-04-16T04:28:58.593Z,81.49
2018-04-16T04:29:24.752Z,81.88
2018-04-16T04:29:50.885Z,82.17
2018-04-16T04:30:17.029Z,82.26
2018-04-16T04:30:43.163Z,82.64
2018-04-16T04:31:09.300Z,82.35
2018-04-16T04:31:35.431Z,82.74
2018-04-16T04:32:01.580Z,82.64
2018-04-16T04:32:27.719Z,82.74
2018-04-16T04:32:53.864Z,82.74
2018-04-16T04:33:20.008Z,82.93
2018-04-16T04:33:46.169Z,82.83
2018-04-16T04:34:12.337Z,82.54
2018-04-16T04:34:38.493Z,82.74
2018-04-16T04:35:04.632Z,82.54
2018-04-16T04:35:30.782Z,82.45
2018-04-16T04:35:56.943Z,82.35
2018-04-16T04:36:23.083Z,82.74
2018-04-16T04:36:49.225Z,82.74
2018-04-16T04:37:15.411Z,83.03
2018-04-16T04:37:41.557Z,83.12
2018-04-16T04:38:07.698Z,82.83
2018-04-16T04:38:33.839Z,83.03
2018-04-16T04:38:59.979Z,82.83
2018-04-16T04:39:26.119Z,82.64
2018-04-16T04:39:52.261Z,82.6
2018-04-16T04:40:18.398Z,82.64
2018-04-16T04:40:44.563Z,82.64
2018-04-16T04:41:10.706Z,82.64
2018-04-16T04:41:36.848Z,82.83
2018-04-16T04:42:02.987Z,82.93
2018-04-16T04:42:29.121Z,83.12
2018-04-16T04:42:55.262Z,83.12
2018-04-16T04:43:21.407Z,82.98
2018-04-16T04:43:47.569Z,83.08
2018-04-16T04:44:13.728Z,82.83
2018-04-16T04:44:39.869Z,83.22
2018-04-16T04:45:06.005Z,83.12
2018-04-16T04:45:32.138Z,83.4
2018-04-16T04:45:58.271Z,83.6
2018-04-16T04:46:24.415Z,83.12
2018-04-16T04:46:50.547Z,83.4
2018-04-16T04:47:16.682Z,83.22
2018-04-16T04:47:42.850Z,83.31
2018-04-16T04:48:08.988Z,83.31
2018-04-16T04:48:35.150Z,83.03
2018-04-16T04:49:01.288Z,83.03
2018-04-16T04:49:27.426Z,83.4
2018-04-16T04:49:53.566Z,83.22
2018-04-16T04:50:19.701Z,83.22
2018-04-16T04:50:45.862Z,83.31
2018-04-16T04:51:12.092Z,83.27
2018-04-16T04:51:38.254Z,83.6
2018-04-16T04:52:04.412Z,83.6
2018-04-16T04:52:30.568Z,83.37
2018-04-16T04:52:56.717Z,83.65
2018-04-16T04:53:22.866Z,83.65
2018-04-16T04:53:49.007Z,83.6
2018-04-16T04:54:15.150Z,83.56
2018-04-16T04:54:41.286Z,83.37
2018-04-16T04:55:07.424Z,83.6
2018-04-16T04:55:33.563Z,83.6
2018-04-16T04:55:59.711Z,83.65
2018-04-16T04:56:25.848Z,83.4
2018-04-16T04:56:51.988Z,83.65
2018-04-16T04:57:18.125Z,83.65
2018-04-16T04:57:44.274Z,83.4
2018-04-16T04:58:10.436Z,83.22
2018-04-16T04:58:36.596Z,83.22
2018-04-16T04:59:02.743Z,83.94
2018-04-16T04:59:28.882Z,83.22
2018-04-16T04:59:55.037Z,83.31
2018-04-16T05:00:21.169Z,83.65
2018-04-16T05:00:47.305Z,83.17
2018-04-16T05:01:13.441Z,83.17
2018-04-16T05:01:39.592Z,83.37
2018-04-16T05:02:05.731Z,83.37
2018-04-16T05:02:31.870Z,83.84
2018-04-16T05:02:58.011Z,83.56
2018-04-16T05:03:24.152Z,83.56
2018-04-16T05:03:50.285Z,83.56
2018-04-16T05:04:16.434Z,83.37
2018-04-16T05:04:42.600Z,83.46
2018-04-16T05:05:08.737Z,83.75
2018-04-16T05:05:34.883Z,84.03
2018-04-16T05:06:01.043Z,84.13
2018-04-16T05:06:27.196Z,84.23
2018-04-16T05:06:53.345Z,83.84
2018-04-16T05:07:19.474Z,84.13
2018-04-16T05:07:45.610Z,83.94
2018-04-16T05:08:11.756Z,84.03
2018-04-16T05:08:37.892Z,83.75
2018-04-16T05:09:04.033Z,83.84
2018-04-16T05:09:30.165Z,84.03
2018-04-16T05:09:56.329Z,84.03
2018-04-16T05:10:22.466Z,84.08
2018-04-16T05:10:48.614Z,84.32
2018-04-16T05:11:14.753Z,84.08
2018-04-16T05:11:40.894Z,83.98
2018-04-16T05:12:07.034Z,83.56
2018-04-16T05:12:33.199Z,83.56
2018-04-16T05:12:59.367Z,83.69
2018-04-16T05:13:25.504Z,83.75
2018-04-16T05:13:51.647Z,83.75
2018-04-16T05:14:17.789Z,83.22
2018-04-16T05:14:43.925Z,83.4
2018-04-16T05:15:10.095Z,83.37
2018-04-16T05:15:36.239Z,83.69
2018-04-16T05:16:02.378Z,83.75
2018-04-16T05:16:28.540Z,83.4
2018-04-16T05:16:54.679Z,83.84
2018-04-16T05:17:20.864Z,83.84
2018-04-16T05:17:47.092Z,83.79
2018-04-16T05:18:13.187Z,83.69
2018-04-16T05:18:39.356Z,83.37
2018-04-16T05:19:05.492Z,83.22
2018-04-16T05:19:31.634Z,83.4
2018-04-16T05:19:57.771Z,83.37
2018-04-16T05:20:23.935Z,83.6
2018-04-16T05:20:50.112Z,83.22
2018-04-16T05:21:16.269Z,83.22
2018-04-16T05:21:42.403Z,83.4
2018-04-16T05:22:08.549Z,83.79
2018-04-16T05:22:34.686Z,83.4
2018-04-16T05:23:00.851Z,83.69
2018-04-16T05:23:26.991Z,83.22
2018-04-16T05:23:53.123Z,83.6
2018-04-16T05:24:19.264Z,83.6
2018-04-16T05:24:45.431Z,83.69
2018-04-16T05:25:11.572Z,83.31
2018-04-16T05:25:37.707Z,83.27
2018-04-16T05:26:03.846Z,83.22
2018-04-16T05:26:29.985Z,83.84
2018-04-16T05:26:56.120Z,83.5
2018-04-16T05:27:22.275Z,83.4
2018-04-16T05:27:48.444Z,83.79
2018-04-16T05:28:14.588Z,83.79
2018-04-16T05:28:40.757Z,83.22
2018-04-16T05:29:06.899Z,83.31
2018-04-16T05:29:33.061Z,83.75
2018-04-16T05:29:59.200Z,83.79
2018-04-16T05:30:25.341Z,83.4
2018-04-16T05:30:51.484Z,83.31
2018-04-16T05:31:17.623Z,83.37
2018-04-16T05:31:43.759Z,83.69
2018-04-16T05:32:09.904Z,83.84
2018-04-16T05:32:36.049Z,83.6
2018-04-16T05:33:02.185Z,83.22
2018-04-16T05:33:28.322Z,83.4
2018-04-16T05:33:54.460Z,83.5
2018-04-16T05:34:20.593Z,83.79
2018-04-16T05:34:46.744Z,83.56
2018-04-16T05:35:12.907Z,83.6
2018-04-16T05:35:39.048Z,83.6
2018-04-16T05:36:05.212Z,83.37
2018-04-16T05:36:31.386Z,83.4
2018-04-16T05:36:57.526Z,83.46
2018-04-16T05:37:23.660Z,83.37
2018-04-16T05:37:49.796Z,84.32