createdAt,value
2019-06-07T00:00:59.892Z,61.40
2019-06-07T00:02:02.916Z,61.50
2019-06-07T00:03:09.268Z,61.50
2019-06-07T00:04:12.036Z,61.60
2019-06-07T00:05:19.634Z,61.50
2019-06-07T00:06:25.234Z,61.50
2019-06-07T00:07:27.796Z,61.60
2019-06-07T00:08:30.746Z,61.60
2019-06-07T00:09:33.776Z,61.40
2019-06-07T00:10:37.267Z,61.60
2019-06-07T00:11:40.272Z,61.80
2019-06-07T00:12:44.024Z,62.00
2019-06-07T00:13:46.965Z,62.20
2019-06-07T00:14:49.881Z,62.30
2019-06-07T00:15:52.833Z,62.40
2019-06-07T00:16:56.341Z,62.40
2019-06-07T00:17:59.330Z,62.70
2019-06-07T00:19:02.386Z,62.90
2019-06-07T00:20:05.789Z,63.20
2019-06-07T00:21:10.016Z,63.10
2019-06-07T00:22:17.981Z,63.10
2019-06-07T00:23:22.112Z,63.20
2019-06-07T00:24:22.715Z,63.20
2019-06-07T00:25:25.633Z,63.30
2019-06-07T00:26:28.695Z,63.30
2019-06-07T00:27:31.653Z,63.20
2019-06-07T00:28:34.610Z,63.30
2019-06-07T00:29:37.593Z,63.10
2019-06-07T00:30:51.258Z,63.10
2019-06-07T00:31:45.264Z,62.90
2019-06-07T00:32:48.193Z,62.90
2019-06-07T00:33:51.232Z,62.70
2019-06-07T00:34:54.186Z,62.70
2019-06-07T00:35:57.101Z,62.50
2019-06-07T00:37:00.099Z,62.50
2019-06-07T00:38:03.049Z,62.50
2019-06-07T00:39:07.831Z,62.30
2019-06-07T00:40:21.042Z,62.40
2019-06-07T00:41:18.880Z,62.50
2019-06-07T00:42:21.652Z,62.40
2019-06-07T00:43:28.096Z,62.40
2019-06-07T00:44:29.966Z,62.40
2019-06-07T00:45:33.036Z,62.50
2019-06-07T00:46:35.938Z,62.60
2019-06-07T00:47:38.931Z,62.70
2019-06-07T00:48:44.477Z,62.90
2019-06-07T00:49:47.441Z,63.30
2019-06-07T00:50:50.364Z,63.60
2019-06-07T00:51:53.833Z,63.80
2019-06-07T00:53:14.543Z,64.10
2019-06-07T00:54:01.734Z,64.10
2019-06-07T00:55:05.196Z,64.30
2019-06-07T00:56:08.156Z,64.20
2019-06-07T00:57:12.433Z,64.20
2019-06-07T00:58:17.968Z,64.20
2019-06-07T00:59:24.369Z,64.10
2019-06-07T01:00:25.763Z,64.10
2019-06-07T01:01:28.969Z,64.00
2019-06-07T01:02:31.900Z,64.10
2019-06-07T01:03:34.866Z,64.00
2019-06-07T01:04:37.789Z,64.10
2019-06-07T01:05:40.857Z,64.10
2019-06-07T01:06:43.820Z,64.10
2019-06-07T01:07:46.772Z,64.30
2019-06-07T01:08:49.697Z,64.40
2019-06-07T01:09:52.645Z,64.50
2019-06-07T01:10:56.570Z,64.60
2019-06-07T01:11:59.497Z,64.80
2019-06-07T01:13:02.425Z,64.80
2019-06-07T01:14:05.654Z,64.80
2019-06-07T01:15:10.065Z,64.90
2019-06-07T01:16:13.796Z,65.70
2019-06-07T01:17:41.009Z,64.90
2019-06-07T01:18:38.419Z,65.00
2019-06-07T01:19:37.056Z,65.10
2019-06-07T01:20:40.003Z,65.10
2019-06-07T01:21:43.963Z,64.90
2019-06-07T01:22:46.874Z,64.80
2019-06-07T01:24:11.925Z,64.70
2019-06-07T01:24:54.568Z,64.60
2019-06-07T01:25:57.894Z,64.40
2019-06-07T01:27:00.869Z,65.20
2019-06-07T01:28:03.888Z,64.30
2019-06-07T01:29:06.825Z,64.10
2019-06-07T01:30:10.839Z,64.10
2019-06-07T01:31:13.773Z,64.00
2019-06-07T01:32:17.467Z,63.90
2019-06-07T01:33:23.486Z,63.90
2019-06-07T01:34:26.897Z,63.90
2019-06-07T01:35:30.238Z,63.80
2019-06-07T01:36:33.214Z,63.80
2019-06-07T01:37:36.216Z,63.80
2019-06-07T01:38:39.142Z,63.80
2019-06-07T01:39:42.059Z,63.80
2019-06-07T01:40:44.988Z,63.80
2019-06-07T01:41:47.895Z,63.90
2019-06-07T01:42:50.892Z,63.90
2019-06-07T01:43:53.809Z,64.10
2019-06-07T01:44:56.732Z,64.30
2019-06-07T01:45:59.685Z,64.30
2019-06-07T01:47:04.190Z,64.30
2019-06-07T01:48:07.138Z,64.30
2019-06-07T01:49:10.072Z,64.30
2019-06-07T01:50:17.057Z,64.30
2019-06-07T01:51:21.907Z,64.30
2019-06-07T01:52:26.633Z,64.30
2019-06-07T01:53:31.615Z,64.30
2019-06-07T01:54:56.758Z,64.30
2019-06-07T01:55:39.453Z,64.20
2019-06-07T01:56:42.405Z,64.10
2019-06-07T01:57:48.355Z,64.10
2019-06-07T01:58:50.064Z,64.00
2019-06-07T01:59:52.977Z,63.90
2019-06-07T02:00:55.950Z,63.90
2019-06-07T02:01:58.866Z,63.90
2019-06-07T02:03:01.785Z,64.00
2019-06-07T02:04:04.751Z,64.10
2019-06-07T02:05:08.070Z,64.20
2019-06-07T02:06:11.189Z,64.30
2019-06-07T02:07:14.193Z,64.40
2019-06-07T02:08:19.986Z,64.40
2019-06-07T02:09:23.562Z,64.40
2019-06-07T02:10:33.228Z,64.40
2019-06-07T02:11:33.967Z,64.50
2019-06-07T02:12:43.121Z,64.40
2019-06-07T02:13:41.650Z,64.50
2019-06-07T02:14:44.594Z,64.70
2019-06-07T02:15:47.525Z,64.60
2019-06-07T02:16:50.573Z,64.70
2019-06-07T02:17:53.473Z,64.70
2019-06-07T02:19:02.014Z,64.70
2019-06-07T02:20:01.215Z,64.70
2019-06-07T02:21:04.190Z,64.80
2019-06-07T02:22:07.469Z,64.80
2019-06-07T02:23:13.394Z,64.80
2019-06-07T02:24:16.331Z,64.90
2019-06-07T02:25:42.977Z,64.90
2019-06-07T02:26:25.516Z,64.80
2019-06-07T02:27:30.528Z,65.00
2019-06-07T02:28:44.749Z,65.00
2019-06-07T02:29:38.355Z,65.00
2019-06-07T02:30:51.173Z,64.90
2019-06-07T02:31:45.970Z,65.00
2019-06-07T02:32:49.001Z,64.80
2019-06-07T02:33:51.914Z,64.70
2019-06-07T02:34:54.879Z,64.80
2019-06-07T02:35:57.851Z,64.70
2019-06-07T02:37:00.754Z,64.70
2019-06-07T02:38:03.769Z,64.70
2019-06-07T02:39:07.250Z,64.70
2019-06-07T02:40:11.799Z,64.70
2019-06-07T02:41:14.766Z,64.70
2019-06-07T02:42:17.707Z,64.80
2019-06-07T02:43:22.079Z,64.90
2019-06-07T02:44:29.867Z,64.90
2019-06-07T02:45:37.608Z,65.00
2019-06-07T02:46:46.079Z,65.00
2019-06-07T02:47:40.360Z,65.00
2019-06-07T02:48:43.297Z,65.10
2019-06-07T02:49:46.223Z,65.10
2019-06-07T02:50:49.467Z,65.10
2019-06-07T02:51:52.426Z,65.00
2019-06-07T02:52:55.363Z,65.00
2019-06-07T02:53:58.330Z,65.10
2019-06-07T02:55:01.239Z,65.00
2019-06-07T02:57:08.841Z,65.00
2019-06-07T02:58:11.785Z,65.00
2019-06-07T02:59:14.809Z,65.00
2019-06-07T03:00:54.531Z,64.90
2019-06-07T03:01:45.445Z,64.90
2019-06-07T03:02:48.388Z,65.60
2019-06-07T03:03:51.590Z,64.80
2019-06-07T03:04:54.577Z,64.80
2019-06-07T03:05:58.667Z,64.90
2019-06-07T03:07:02.191Z,64.80
2019-06-07T03:08:06.754Z,64.90
2019-06-07T03:09:09.759Z,65.00
2019-06-07T03:10:12.868Z,65.00
2019-06-07T03:11:16.041Z,64.90
2019-06-07T03:12:20.470Z,64.90
2019-06-07T03:13:23.538Z,64.90
2019-06-07T03:14:32.082Z,65.00
2019-06-07T03:15:47.734Z,65.00
2019-06-07T03:16:48.604Z,65.80
2019-06-07T03:18:15.125Z,65.00
2019-06-07T03:19:31.279Z,65.10
2019-06-07T03:20:36.854Z,65.00
2019-06-07T03:21:42.123Z,65.10
2019-06-07T03:22:45.189Z,65.10
2019-06-07T03:23:48.098Z,65.10
2019-06-07T03:24:52.901Z,65.00
2019-06-07T03:25:57.869Z,64.90
2019-06-07T03:28:06.106Z,65.10
2019-06-07T03:29:09.074Z,65.00
2019-06-07T03:31:17.120Z,64.90
2019-06-07T03:32:20.055Z,64.90
2019-06-07T03:33:23.020Z,65.00
2019-06-07T03:34:28.814Z,65.00
2019-06-07T03:35:32.657Z,65.00
2019-06-07T03:36:39.229Z,65.10
2019-06-07T03:37:42.821Z,65.10
2019-06-07T03:38:45.112Z,65.20
2019-06-07T03:39:48.077Z,65.20
2019-06-07T03:40:51.049Z,65.20
2019-06-07T03:42:05.659Z,65.10
2019-06-07T03:42:59.216Z,65.10
2019-06-07T03:44:02.226Z,65.00
2019-06-07T03:45:06.480Z,65.00
2019-06-07T03:46:10.722Z,65.10
2019-06-07T03:47:13.682Z,65.10
2019-06-07T03:48:16.904Z,65.00
2019-06-07T03:49:19.808Z,65.10
2019-06-07T03:50:22.751Z,65.00
2019-06-07T03:51:27.407Z,65.00
2019-06-07T03:52:33.609Z,65.90
2019-06-07T03:53:37.277Z,65.20
2019-06-07T03:54:40.308Z,65.40
2019-06-07T03:55:43.276Z,65.60
2019-06-07T03:56:46.140Z,65.70
2019-06-07T03:58:54.034Z,66.00
2019-06-07T03:59:56.996Z,66.10
2019-06-07T04:01:02.045Z,66.00
2019-06-07T04:02:04.737Z,66.00
2019-06-07T04:03:07.677Z,65.90
2019-06-07T04:04:10.618Z,65.90
2019-06-07T04:05:13.442Z,65.90
2019-06-07T04:06:16.444Z,66.00
2019-06-07T04:07:19.429Z,65.90
2019-06-07T04:08:22.457Z,65.80
2019-06-07T04:09:25.369Z,65.80
2019-06-07T04:10:48.655Z,66.60
2019-06-07T04:11:35.003Z,65.70
2019-06-07T04:12:40.020Z,65.80
2019-06-07T04:13:43.165Z,65.90
2019-06-07T04:14:46.225Z,66.00
2019-06-07T04:15:49.231Z,66.10
2019-06-07T04:16:53.673Z,66.10
2019-06-07T04:18:02.082Z,66.10
2019-06-07T04:19:01.456Z,66.20
2019-06-07T04:20:04.637Z,66.30
2019-06-07T04:21:08.822Z,66.40
2019-06-07T04:22:11.881Z,66.40
2019-06-07T04:23:27.855Z,66.40
2019-06-07T04:24:19.564Z,66.30
2019-06-07T04:25:22.521Z,66.30
2019-06-07T04:26:25.541Z,66.40
2019-06-07T04:27:28.435Z,66.50
2019-06-07T04:29:25.055Z,66.70
2019-06-07T04:30:02.976Z,66.80
2019-06-07T04:30:42.694Z,66.80
2019-06-07T04:31:45.519Z,66.90
2019-06-07T04:32:48.470Z,66.90
2019-06-07T04:33:51.335Z,66.90
2019-06-07T04:34:54.346Z,67.00
2019-06-07T04:35:58.905Z,66.90
2019-06-07T04:37:02.414Z,66.90
2019-06-07T04:38:05.490Z,66.80
2019-06-07T04:39:08.558Z,66.80
2019-06-07T04:40:12.004Z,66.70
2019-06-07T04:41:15.788Z,66.60
2019-06-07T04:42:19.927Z,66.60
2019-06-07T04:43:25.250Z,66.50
2019-06-07T04:44:28.890Z,66.40
2019-06-07T04:45:40.558Z,66.40
2019-06-07T04:46:42.771Z,66.30
2019-06-07T04:47:47.198Z,66.20
2019-06-07T04:48:51.013Z,66.20
2019-06-07T04:49:54.530Z,66.10
2019-06-07T04:50:58.946Z,66.00
2019-06-07T04:52:03.916Z,66.00
2019-06-07T04:53:07.625Z,66.10
2019-06-07T04:54:10.708Z,66.00
2019-06-07T04:55:13.613Z,66.00
2019-06-07T04:56:16.585Z,65.80
2019-06-07T04:57:19.505Z,65.60
2019-06-07T04:58:22.523Z,65.60
2019-06-07T05:00:04.234Z,65.50
2019-06-07T05:00:49.696Z,65.20
2019-06-07T05:01:37.428Z,65.00
2019-06-07T05:02:43.238Z,64.80
2019-06-07T05:03:45.572Z,65.10
2019-06-07T05:04:48.511Z,64.80
2019-06-07T05:05:51.445Z,64.70
2019-06-07T05:06:54.444Z,64.60
2019-06-07T05:07:57.512Z,64.00
2019-06-07T05:09:00.452Z,63.60
2019-06-07T05:10:03.727Z,63.30
2019-06-07T05:11:06.669Z,62.90
2019-06-07T05:12:09.685Z,62.50
2019-06-07T05:13:12.630Z,62.20
2019-06-07T05:14:15.558Z,61.80
2019-06-07T05:15:18.692Z,61.60
2019-06-07T05:16:21.655Z,61.20
2019-06-07T05:17:24.681Z,61.00
2019-06-07T05:18:27.557Z,60.60
2019-06-07T05:19:31.201Z,60.10
2019-06-07T05:20:40.625Z,60.00
2019-06-07T05:21:59.834Z,60.10
2019-06-07T05:22:47.600Z,60.00
2019-06-07T05:24:10.091Z,59.60
2019-06-07T05:24:55.644Z,59.10
2019-06-07T05:25:58.631Z,58.60
2019-06-07T05:27:01.594Z,58.00
2019-06-07T05:28:04.519Z,58.20
2019-06-07T05:29:07.438Z,58.40
2019-06-07T05:30:57.689Z,58.00
2019-06-07T05:31:20.029Z,57.70
2019-06-07T05:32:23.007Z,57.80
2019-06-07T05:33:26.250Z,58.10
2019-06-07T05:34:32.021Z,58.60
2019-06-07T05:35:35.679Z,58.40
2019-06-07T05:36:41.511Z,58.30
2019-06-07T05:37:45.854Z,58.20
2019-06-07T05:38:48.263Z,58.30
2019-06-07T05:39:51.227Z,58.30
2019-06-07T05:40:54.161Z,58.10
2019-06-07T05:41:57.146Z,57.90
2019-06-07T05:43:00.201Z,57.90
2019-06-07T05:44:12.795Z,57.90
2019-06-07T05:45:07.952Z,58.00
2019-06-07T05:46:10.909Z,58.00
2019-06-07T05:47:13.812Z,58.00
2019-06-07T05:48:16.781Z,58.00
2019-06-07T05:49:19.717Z,57.80
2019-06-07T05:50:39.114Z,57.60
2019-06-07T05:51:27.437Z,57.40
2019-06-07T05:52:30.377Z,57.20
2019-06-07T05:53:34.615Z,57.00
2019-06-07T05:54:39.861Z,56.80
2019-06-07T05:55:46.883Z,56.70
2019-06-07T05:56:47.309Z,56.70
2019-06-07T05:57:51.204Z,56.80
2019-06-07T05:58:55.621Z,57.10
2019-06-07T05:59:58.560Z,57.40
2019-06-07T06:01:41.549Z,57.60
2019-06-07T06:02:21.732Z,57.80
2019-06-07T06:03:11.237Z,58.00
2019-06-07T06:04:14.329Z,58.10
2019-06-07T06:05:32.524Z,58.30
2019-06-07T06:06:22.337Z,58.40
2019-06-07T06:07:25.330Z,58.50
2019-06-07T06:08:29.348Z,58.60
2019-06-07T06:09:32.344Z,58.60
2019-06-07T06:10:37.670Z,58.80
2019-06-07T06:11:49.300Z,58.90
2019-06-07T06:12:51.449Z,58.90
2019-06-07T06:14:07.566Z,58.90
2019-06-07T06:14:55.460Z,58.70
2019-06-07T06:16:02.049Z,58.90
2019-06-07T06:17:03.558Z,58.50
2019-06-07T06:18:06.600Z,58.30
2019-06-07T06:19:09.589Z,58.10
2019-06-07T06:20:12.826Z,58.20
2019-06-07T06:21:19.648Z,59.00
2019-06-07T06:22:20.550Z,58.60
2019-06-07T06:23:24.470Z,58.90
2019-06-07T06:24:27.534Z,59.00
2019-06-07T06:25:33.452Z,58.80
2019-06-07T06:26:38.355Z,58.80
2019-06-07T06:28:10.045Z,58.80
2019-06-07T06:28:45.400Z,58.60
2019-06-07T06:29:50.315Z,58.30
2019-06-07T06:30:53.517Z,58.00
2019-06-07T06:32:40.407Z,57.90
2019-06-07T06:33:01.400Z,58.00
2019-06-07T06:34:04.434Z,58.00
2019-06-07T06:35:08.560Z,58.00
2019-06-07T06:36:11.538Z,58.10
2019-06-07T06:37:14.501Z,58.20
2019-06-07T06:38:17.434Z,58.40
2019-06-07T06:39:20.266Z,58.30
2019-06-07T06:40:23.802Z,58.40
2019-06-07T06:41:26.973Z,58.50
2019-06-07T06:42:29.915Z,58.60
2019-06-07T06:43:32.777Z,58.60
2019-06-07T06:44:36.021Z,58.40
2019-06-07T06:45:40.194Z,58.40
2019-06-07T06:46:48.990Z,58.50
2019-06-07T06:47:50.478Z,58.70
2019-06-07T06:48:55.149Z,58.40
2019-06-07T06:49:57.914Z,58.50
2019-06-07T06:51:00.928Z,58.50
2019-06-07T06:52:04.024Z,58.60
2019-06-07T06:53:07.597Z,58.50
2019-06-07T06:54:10.567Z,58.30
2019-06-07T06:55:13.625Z,58.10
2019-06-07T06:56:16.551Z,57.90
2019-06-07T06:57:20.489Z,57.80
2019-06-07T06:58:23.464Z,57.80
2019-06-07T06:59:38.662Z,57.90
2019-06-07T07:00:50.269Z,57.80
2019-06-07T07:01:49.441Z,57.60
2019-06-07T07:03:39.711Z,57.60
2019-06-07T07:04:11.581Z,57.50
2019-06-07T07:05:02.264Z,57.00
2019-06-07T07:06:24.598Z,56.90
2019-06-07T07:07:10.144Z,57.20
2019-06-07T07:08:13.326Z,57.20
2019-06-07T07:09:16.430Z,57.00
2019-06-07T07:10:31.249Z,56.80
2019-06-07T07:11:34.189Z,56.70
2019-06-07T07:12:38.209Z,56.80
2019-06-07T07:13:45.343Z,56.50
2019-06-07T07:14:51.818Z,56.30
2019-06-07T07:15:58.328Z,56.30
2019-06-07T07:17:01.049Z,56.70
2019-06-07T07:18:08.778Z,56.80
2019-06-07T07:19:08.991Z,56.80
2019-06-07T07:20:12.439Z,56.40
2019-06-07T07:21:15.690Z,56.30
2019-06-07T07:22:19.506Z,56.00
2019-06-07T07:23:22.432Z,55.80
2019-06-07T07:24:25.408Z,55.80
2019-06-07T07:25:29.505Z,56.20
2019-06-07T07:26:32.509Z,56.00
2019-06-07T07:27:35.778Z,55.90
2019-06-07T07:28:39.125Z,55.80
2019-06-07T07:29:44.548Z,55.80
2019-06-07T07:30:50.009Z,55.80
2019-06-07T07:31:56.127Z,55.80
2019-06-07T07:32:59.438Z,55.70
2019-06-07T07:35:07.648Z,55.40
2019-06-07T07:36:35.185Z,55.50
2019-06-07T07:37:15.848Z,56.10
2019-06-07T07:38:19.126Z,56.10
2019-06-07T07:39:23.061Z,55.50
2019-06-07T07:41:30.655Z,55.70
2019-06-07T07:42:34.060Z,55.80
2019-06-07T07:43:36.977Z,55.70
2019-06-07T07:44:39.884Z,55.90
2019-06-07T07:45:45.991Z,56.00
2019-06-07T07:46:51.214Z,56.20
2019-06-07T07:48:10.576Z,56.30
2019-06-07T07:48:57.132Z,56.30
2019-06-07T07:50:00.047Z,56.30
2019-06-07T07:51:03.593Z,56.10
2019-06-07T07:52:06.530Z,55.80
2019-06-07T07:53:09.651Z,55.60
2019-06-07T07:54:12.507Z,55.50
2019-06-07T07:55:15.706Z,55.40
2019-06-07T07:56:18.581Z,55.30
2019-06-07T07:57:21.598Z,55.30
2019-06-07T07:58:24.550Z,55.30
2019-06-07T07:59:41.945Z,55.30
2019-06-07T08:01:37.825Z,54.80
2019-06-07T08:02:40.739Z,54.50
2019-06-07T08:03:44.236Z,54.90
2019-06-07T08:05:17.668Z,54.30
2019-06-07T08:05:54.261Z,54.30
2019-06-07T08:06:56.649Z,54.00
2019-06-07T08:08:01.473Z,54.10
2019-06-07T08:09:06.681Z,53.30
2019-06-07T08:10:09.893Z,53.00
2019-06-07T08:11:13.037Z,53.00
2019-06-07T08:12:16.799Z,53.10
2019-06-07T08:13:25.677Z,53.60
2019-06-07T08:14:24.513Z,53.10
2019-06-07T08:15:27.446Z,53.20
2019-06-07T08:16:31.066Z,52.90
2019-06-07T08:17:33.984Z,52.80
2019-06-07T08:18:36.902Z,52.80
2019-06-07T08:19:39.850Z,52.80
2019-06-07T08:21:05.948Z,52.90
2019-06-07T08:21:49.000Z,52.70
2019-06-07T08:22:55.492Z,52.60
2019-06-07T08:24:01.481Z,52.50
2019-06-07T08:25:04.497Z,52.50
2019-06-07T08:26:07.631Z,52.60
2019-06-07T08:27:25.970Z,52.50
2019-06-07T08:28:15.305Z,52.40
2019-06-07T08:29:19.170Z,52.40
2019-06-07T08:31:27.192Z,52.10
2019-06-07T08:32:30.115Z,52.00
2019-06-07T08:33:33.386Z,51.70
2019-06-07T08:34:37.473Z,51.50
2019-06-07T08:36:05.903Z,51.20
2019-06-07T08:36:45.166Z,51.10
2019-06-07T08:38:22.823Z,51.10
2019-06-07T08:38:57.885Z,51.00
2019-06-07T08:40:01.760Z,50.80
2019-06-07T08:41:11.361Z,50.80
2019-06-07T08:42:17.905Z,50.80
2019-06-07T08:43:20.670Z,50.80
2019-06-07T08:44:23.633Z,50.50
2019-06-07T08:45:25.676Z,50.40
2019-06-07T08:46:29.235Z,50.50
2019-06-07T08:47:32.485Z,50.60
2019-06-07T08:48:35.396Z,50.40
2019-06-07T08:49:38.435Z,50.30
2019-06-07T08:50:41.276Z,50.40
2019-06-07T08:51:44.424Z,50.30
2019-06-07T08:52:47.382Z,50.40
2019-06-07T08:54:08.979Z,50.40
2019-06-07T08:54:57.137Z,50.40
2019-06-07T08:56:06.960Z,50.50
2019-06-07T08:57:19.338Z,50.50
2019-06-07T08:58:09.416Z,50.50
2019-06-07T08:59:12.531Z,50.80
2019-06-07T09:00:43.299Z,50.80
2019-06-07T09:01:20.943Z,50.90
2019-06-07T09:02:25.752Z,50.90
2019-06-07T09:03:28.572Z,50.90
2019-06-07T09:04:31.895Z,51.00
2019-06-07T09:05:34.788Z,51.20
2019-06-07T09:07:02.453Z,51.20
2019-06-07T09:07:42.477Z,51.30
2019-06-07T09:08:45.544Z,51.50
2019-06-07T09:09:48.476Z,51.60
2019-06-07T09:10:54.021Z,51.50
2019-06-07T09:11:57.199Z,51.40
2019-06-07T09:13:07.971Z,51.30
2019-06-07T09:14:09.155Z,51.10
2019-06-07T09:15:21.627Z,51.10
2019-06-07T09:16:16.709Z,51.20
2019-06-07T09:17:19.889Z,51.20
2019-06-07T09:18:40.739Z,51.10
2019-06-07T09:19:28.156Z,51.20
2019-06-07T09:20:45.135Z,51.30
2019-06-07T09:21:48.912Z,51.20
2019-06-07T09:22:51.821Z,51.00
2019-06-07T09:23:56.516Z,50.90
2019-06-07T09:25:06.304Z,51.20
2019-06-07T09:26:15.597Z,50.90
2019-06-07T09:27:10.444Z,50.70
2019-06-07T09:28:19.914Z,50.40
2019-06-07T09:29:19.134Z,50.20
2019-06-07T09:30:39.248Z,50.20
2019-06-07T09:31:52.666Z,50.10
2019-06-07T09:32:47.985Z,49.90
2019-06-07T09:33:50.935Z,49.90
2019-06-07T09:34:54.189Z,50.00
2019-06-07T09:35:58.684Z,50.20
2019-06-07T09:37:24.468Z,50.10
2019-06-07T09:38:21.822Z,50.20
2019-06-07T09:39:12.831Z,50.30
2019-06-07T09:40:27.405Z,50.20
2019-06-07T09:41:46.140Z,50.00
2019-06-07T09:42:30.709Z,50.00
2019-06-07T09:44:38.925Z,50.00
2019-06-07T09:45:41.883Z,50.00
2019-06-07T09:46:44.809Z,50.10
2019-06-07T09:47:47.962Z,50.30
2019-06-07T09:49:58.633Z,50.40
2019-06-07T09:51:06.178Z,50.50
2019-06-07T09:52:10.349Z,50.50
2019-06-07T09:53:21.725Z,50.50
2019-06-07T09:55:02.507Z,50.50
2019-06-07T09:55:24.713Z,50.30
2019-06-07T09:56:25.016Z,50.20
2019-06-07T09:57:27.951Z,50.10
2019-06-07T09:58:51.170Z,50.10
2019-06-07T09:59:35.558Z,50.20
2019-06-07T10:00:41.950Z,50.20
2019-06-07T10:01:46.783Z,50.30
2019-06-07T10:02:49.665Z,50.20
2019-06-07T10:03:52.581Z,50.20
2019-06-07T10:04:58.848Z,50.10
2019-06-07T10:06:07.559Z,50.00
2019-06-07T10:07:16.986Z,50.10
2019-06-07T10:08:41.396Z,49.80
2019-06-07T10:11:25.168Z,49.50
2019-06-07T10:12:28.118Z,49.60
2019-06-07T10:13:32.257Z,49.80
2019-06-07T10:14:35.216Z,49.90
2019-06-07T10:15:39.510Z,49.90
2019-06-07T10:16:46.490Z,49.70
2019-06-07T10:17:48.322Z,49.80
2019-06-07T10:18:51.233Z,50.10
2019-06-07T10:19:54.252Z,50.20
2019-06-07T10:20:57.217Z,50.40
2019-06-07T10:22:01.433Z,50.40
2019-06-07T10:23:05.746Z,50.40
2019-06-07T10:24:09.705Z,50.40
2019-06-07T10:25:12.810Z,50.30
2019-06-07T10:26:15.953Z,50.30
2019-06-07T10:27:18.872Z,50.30
2019-06-07T10:28:21.856Z,50.20
2019-06-07T10:29:24.794Z,50.40
2019-06-07T10:30:28.484Z,50.30
2019-06-07T10:49:44.082Z,50.90
2019-06-07T10:50:47.093Z,51.00
2019-06-07T10:51:49.992Z,50.90
2019-06-07T10:52:52.958Z,50.90
2019-06-07T10:53:56.389Z,50.80
2019-06-07T10:54:59.341Z,50.90
2019-06-07T10:56:02.915Z,50.90
2019-06-07T10:57:12.130Z,50.80
2019-06-07T10:58:13.963Z,50.70
2019-06-07T10:59:16.878Z,50.80
2019-06-07T11:00:20.657Z,50.80
2019-06-07T11:01:23.580Z,50.60
2019-06-07T11:02:26.765Z,50.60
2019-06-07T11:03:29.698Z,50.60
2019-06-07T11:04:32.621Z,50.50
2019-06-07T11:05:35.567Z,50.20
2019-06-07T11:06:38.917Z,50.80
2019-06-07T11:07:41.878Z,50.20
2019-06-07T11:08:44.905Z,50.20
2019-06-07T11:10:02.871Z,50.10
2019-06-07T11:10:52.659Z,50.00
2019-06-07T11:11:55.562Z,49.80
2019-06-07T11:12:58.461Z,49.70
2019-06-07T11:14:01.270Z,49.70
2019-06-07T11:15:06.499Z,49.90
2019-06-07T11:16:11.080Z,50.00
2019-06-07T11:17:15.681Z,50.00
2019-06-07T11:18:18.996Z,50.00
2019-06-07T11:19:22.273Z,49.80
2019-06-07T11:20:25.185Z,49.90
2019-06-07T11:21:28.216Z,49.90
2019-06-07T11:22:31.158Z,49.80
2019-06-07T11:23:35.097Z,49.50
2019-06-07T11:24:38.062Z,49.20
2019-06-07T11:25:41.070Z,49.00
2019-06-07T11:26:44.046Z,48.80
2019-06-07T11:27:47.298Z,48.20
2019-06-07T11:28:50.117Z,48.00
2019-06-07T11:29:53.026Z,48.10
2019-06-07T11:30:55.930Z,48.40
2019-06-07T11:31:59.254Z,48.40
2019-06-07T11:33:02.626Z,48.40
2019-06-07T11:34:06.340Z,48.20
2019-06-07T11:35:11.781Z,48.50
2019-06-07T11:36:15.644Z,48.70
2019-06-07T11:37:19.185Z,48.80
2019-06-07T11:38:22.078Z,48.90
2019-06-07T11:39:25.033Z,48.80
2019-06-07T11:40:35.103Z,49.20
2019-06-07T11:41:33.389Z,49.00
2019-06-07T11:42:36.340Z,48.70
2019-06-07T11:43:39.240Z,49.10
2019-06-07T11:44:55.790Z,48.40
2019-06-07T11:45:47.230Z,48.00
2019-06-07T11:46:50.130Z,47.90
2019-06-07T11:47:53.215Z,48.20
2019-06-07T11:48:56.121Z,48.00
2019-06-07T11:49:59.638Z,47.80
2019-06-07T11:51:02.578Z,47.90
2019-06-07T11:52:05.577Z,47.80
2019-06-07T11:53:08.686Z,47.60
2019-06-07T11:54:12.117Z,47.50
2019-06-07T11:55:15.986Z,47.40
2019-06-07T11:56:18.904Z,47.10
2019-06-07T11:57:21.869Z,47.00
2019-06-07T11:58:26.063Z,46.80
2019-06-07T11:59:29.010Z,46.90
2019-06-07T12:00:34.252Z,46.90
2019-06-07T12:01:38.457Z,46.60
2019-06-07T12:02:41.531Z,46.00
2019-06-07T12:03:44.869Z,45.40
2019-06-07T12:04:47.836Z,44.80
2019-06-07T12:05:50.761Z,43.90
2019-06-07T12:06:54.042Z,43.80
2019-06-07T12:07:57.680Z,43.90
2019-06-07T12:09:00.687Z,43.90
2019-06-07T12:10:03.971Z,44.10
2019-06-07T12:11:08.082Z,44.50
2019-06-07T12:12:12.587Z,44.80
2019-06-07T12:13:17.210Z,45.20
2019-06-07T12:14:20.336Z,45.00
2019-06-07T12:15:24.954Z,45.00
2019-06-07T12:16:30.668Z,45.00
2019-06-07T12:17:33.649Z,45.00
2019-06-07T12:18:36.585Z,45.10
2019-06-07T12:19:40.172Z,45.00
2019-06-07T12:20:43.081Z,44.80
2019-06-07T12:21:45.994Z,44.50
2019-06-07T12:22:48.942Z,44.40
2019-06-07T12:23:52.717Z,44.40
2019-06-07T12:24:55.744Z,44.30
2019-06-07T12:25:58.716Z,44.20
2019-06-07T12:27:01.831Z,43.80
2019-06-07T12:28:04.815Z,43.60
2019-06-07T12:29:08.216Z,43.70
2019-06-07T12:30:18.075Z,44.00
2019-06-07T12:31:19.223Z,44.30
2019-06-07T12:32:22.192Z,44.40
2019-06-07T12:33:25.479Z,44.10
2019-06-07T12:34:28.429Z,44.10
2019-06-07T12:35:31.402Z,44.10
2019-06-07T12:36:34.374Z,43.90
2019-06-07T12:37:44.512Z,44.20
2019-06-07T12:38:42.570Z,44.30
2019-06-07T12:39:45.521Z,44.50
2019-06-07T12:40:57.213Z,44.70
2019-06-07T12:41:53.748Z,45.10
2019-06-07T12:42:56.681Z,45.60
2019-06-07T12:43:59.620Z,44.80
2019-06-07T12:45:02.602Z,44.80
2019-06-07T12:46:05.712Z,45.10
2019-06-07T12:47:08.738Z,45.30
2019-06-07T12:48:16.274Z,45.80
2019-06-07T12:49:17.018Z,45.00
2019-06-07T12:50:21.667Z,45.00
2019-06-07T12:51:24.687Z,45.30
2019-06-07T12:52:27.577Z,45.30
2019-06-07T12:53:30.637Z,45.10
2019-06-07T12:54:33.773Z,45.20
2019-06-07T12:55:36.890Z,44.80
2019-06-07T12:56:39.837Z,44.50
2019-06-07T12:57:42.755Z,44.80
2019-06-07T12:58:45.986Z,45.00
2019-06-07T12:59:48.952Z,44.90
2019-06-07T13:00:51.842Z,44.80
2019-06-07T13:01:54.826Z,44.80
2019-06-07T13:02:58.013Z,44.70
2019-06-07T13:04:01.264Z,44.90
2019-06-07T13:05:05.215Z,44.60
2019-06-07T13:06:08.110Z,44.40
2019-06-07T13:07:11.365Z,44.50
2019-06-07T13:08:15.521Z,44.30
2019-06-07T13:09:19.830Z,44.00
2019-06-07T13:10:24.054Z,43.90
2019-06-07T13:11:31.559Z,44.00
2019-06-07T13:12:34.151Z,44.00
2019-06-07T13:13:37.103Z,44.00
2019-06-07T13:14:40.274Z,43.80
2019-06-07T13:15:43.175Z,44.10
2019-06-07T13:16:46.527Z,44.00
2019-06-07T13:17:49.498Z,43.90
2019-06-07T13:18:52.974Z,43.90
2019-06-07T13:19:58.470Z,43.80
2019-06-07T13:21:01.758Z,43.60
2019-06-07T13:22:04.794Z,43.30
2019-06-07T13:23:07.754Z,43.30
2019-06-07T13:24:10.775Z,43.20
2019-06-07T13:25:16.252Z,43.20
2019-06-07T13:26:20.588Z,43.30
2019-06-07T13:27:24.544Z,42.90
2019-06-07T13:28:28.836Z,43.20
2019-06-07T13:29:32.498Z,43.40
2019-06-07T13:30:36.485Z,43.50
2019-06-07T13:31:39.505Z,43.60
2019-06-07T13:32:42.574Z,43.70
2019-06-07T13:33:46.067Z,43.70
2019-06-07T13:34:49.013Z,43.60
2019-06-07T13:35:51.996Z,43.70
2019-06-07T13:36:57.639Z,43.90
2019-06-07T13:38:00.594Z,43.80
2019-06-07T13:39:05.618Z,44.00
2019-06-07T13:40:08.878Z,43.70
2019-06-07T13:41:11.711Z,43.80
2019-06-07T13:42:16.301Z,43.80
2019-06-07T13:43:19.304Z,43.50
2019-06-07T13:44:22.893Z,43.20
2019-06-07T13:45:26.155Z,43.20
2019-06-07T13:46:29.434Z,43.10
2019-06-07T13:47:32.709Z,43.00
2019-06-07T13:48:35.706Z,42.80
2019-06-07T13:49:38.730Z,42.60
2019-06-07T13:50:42.899Z,42.60
2019-06-07T13:51:46.141Z,42.70
2019-06-07T13:52:49.064Z,42.80
2019-06-07T13:53:51.974Z,43.40
2019-06-07T13:54:54.977Z,43.50
2019-06-07T13:55:58.061Z,43.60
2019-06-07T13:57:02.906Z,43.40
2019-06-07T13:58:05.720Z,43.10
2019-06-07T13:59:08.827Z,42.60
2019-06-07T14:00:12.462Z,42.40
2019-06-07T14:01:15.379Z,42.30
2019-06-07T14:02:18.541Z,42.30
2019-06-07T14:03:24.251Z,42.30
2019-06-07T14:04:27.107Z,42.20
2019-06-07T14:05:30.107Z,42.20
2019-06-07T14:06:33.053Z,42.00
2019-06-07T14:07:36.055Z,41.90
2019-06-07T14:08:39.317Z,41.90
2019-06-07T14:09:42.378Z,42.00
2019-06-07T14:10:46.335Z,42.00
2019-06-07T14:11:50.945Z,41.60
2019-06-07T14:12:54.584Z,41.70
2019-06-07T14:13:57.556Z,41.60