createdAt,value
2022-09-09T00:02:11.474Z,0.73
2022-09-09T00:04:40.898Z,0.83
2022-09-09T00:07:14.566Z,0.80
2022-09-09T00:09:50.246Z,0.77
2022-09-09T00:12:24.005Z,1.00
2022-09-09T00:14:57.568Z,0.93
2022-09-09T00:17:39.011Z,0.83
2022-09-09T00:20:14.433Z,1.00
2022-09-09T00:22:50.562Z,1.27
2022-09-09T00:25:25.799Z,0.90
2022-09-09T00:27:54.307Z,0.90
2022-09-09T00:30:26.712Z,0.90
2022-09-09T00:33:01.347Z,0.90
2022-09-09T00:35:32.385Z,1.00
2022-09-09T00:38:05.718Z,1.03
2022-09-09T00:40:35.842Z,1.00
2022-09-09T00:43:26.686Z,0.90
2022-09-09T00:46:16.635Z,1.00
2022-09-09T00:48:54.399Z,1.00
2022-09-09T00:51:33.506Z,0.90
2022-09-09T00:54:24.135Z,0.83
2022-09-09T00:57:02.591Z,1.27
2022-09-09T00:59:37.415Z,1.20
2022-09-09T01:02:15.846Z,1.20
2022-09-09T01:04:45.380Z,1.30
2022-09-09T01:07:20.100Z,1.20
2022-09-09T01:09:57.163Z,1.10
2022-09-09T01:12:30.628Z,1.00
2022-09-09T01:15:09.864Z,1.20
2022-09-09T01:17:56.092Z,1.00
2022-09-09T01:20:28.105Z,1.10
2022-09-09T01:23:28.544Z,1.37
2022-09-09T01:26:21.922Z,1.07
2022-09-09T01:28:53.678Z,1.00
2022-09-09T01:31:31.113Z,1.30
2022-09-09T01:33:59.419Z,1.70
2022-09-09T01:36:35.852Z,1.57
2022-09-09T01:39:04.524Z,1.30
2022-09-09T01:41:35.608Z,1.30
2022-09-09T01:44:11.965Z,1.50
2022-09-09T01:46:42.342Z,1.53
2022-09-09T01:49:19.902Z,1.30
2022-09-09T01:51:54.015Z,1.60
2022-09-09T01:54:31.189Z,1.30
2022-09-09T01:57:12.804Z,1.60
2022-09-09T01:59:59.652Z,1.60
2022-09-09T02:02:33.480Z,1.77
2022-09-09T02:05:19.956Z,1.67
2022-09-09T02:07:50.583Z,2.33
2022-09-09T02:10:35.129Z,2.20
2022-09-09T02:13:20.027Z,2.30
2022-09-09T02:15:55.008Z,2.27
2022-09-09T02:18:28.668Z,2.20
2022-09-09T02:20:59.858Z,2.17
2022-09-09T02:23:29.701Z,2.30
2022-09-09T02:26:00.825Z,2.10
2022-09-09T02:28:34.662Z,2.03
2022-09-09T02:31:03.454Z,1.87
2022-09-09T02:33:45.484Z,1.70
2022-09-09T02:36:18.206Z,2.10
2022-09-09T02:38:56.356Z,1.53
2022-09-09T02:41:33.905Z,1.63
2022-09-09T02:44:04.226Z,1.60
2022-09-09T02:46:51.405Z,1.60
2022-09-09T02:49:28.047Z,1.90
2022-09-09T02:52:03.357Z,1.47
2022-09-09T02:54:34.924Z,1.67
2022-09-09T02:57:12.601Z,1.60
2022-09-09T02:59:46.496Z,1.43
2022-09-09T03:02:16.346Z,1.43
2022-09-09T03:04:52.019Z,1.57
2022-09-09T03:07:24.057Z,1.53
2022-09-09T03:09:56.029Z,1.80
2022-09-09T03:12:27.593Z,1.27
2022-09-09T03:14:57.491Z,1.77
2022-09-09T03:17:29.195Z,1.67
2022-09-09T03:19:59.766Z,1.60
2022-09-09T03:22:28.038Z,1.70
2022-09-09T03:24:58.860Z,1.80
2022-09-09T03:27:27.104Z,1.60
2022-09-09T03:29:58.993Z,1.63
2022-09-09T03:32:27.947Z,1.70
2022-09-09T03:34:58.413Z,1.70
2022-09-09T03:37:27.952Z,1.50
2022-09-09T03:39:56.556Z,1.57
2022-09-09T03:42:25.432Z,1.57
2022-09-09T03:44:58.904Z,1.63
2022-09-09T03:47:27.784Z,1.67
2022-09-09T03:50:02.865Z,1.60
2022-09-09T03:52:31.920Z,2.03
2022-09-09T03:55:00.319Z,1.80
2022-09-09T03:57:31.001Z,1.83
2022-09-09T04:00:02.143Z,1.93
2022-09-09T04:02:34.255Z,1.93
2022-09-09T04:05:02.608Z,1.47
2022-09-09T04:07:31.059Z,2.60
2022-09-09T04:09:59.469Z,2.00
2022-09-09T04:12:27.645Z,1.40
2022-09-09T04:14:55.730Z,1.67
2022-09-09T04:17:25.994Z,2.00
2022-09-09T04:19:54.198Z,2.00
2022-09-09T04:22:23.612Z,2.30
2022-09-09T04:24:51.814Z,1.80
2022-09-09T04:27:21.897Z,2.00
2022-09-09T04:29:50.059Z,2.10
2022-09-09T04:32:18.687Z,2.00
2022-09-09T04:34:49.286Z,2.07
2022-09-09T04:37:18.462Z,1.90
2022-09-09T04:39:46.743Z,1.80
2022-09-09T04:42:14.786Z,1.70
2022-09-09T04:44:44.785Z,1.50
2022-09-09T04:47:14.606Z,2.23
2022-09-09T04:49:43.988Z,1.80
2022-09-09T04:52:13.944Z,1.80
2022-09-09T04:54:42.302Z,1.70
2022-09-09T04:57:17.948Z,1.87
2022-09-09T04:59:47.481Z,2.00
2022-09-09T05:02:16.599Z,2.10
2022-09-09T05:04:44.846Z,1.70
2022-09-09T05:07:14.594Z,1.70
2022-09-09T05:09:43.687Z,1.83
2022-09-09T05:12:12.142Z,2.07
2022-09-09T05:14:45.694Z,1.90
2022-09-09T05:17:14.350Z,2.07
2022-09-09T05:19:42.812Z,2.23
2022-09-09T05:22:12.103Z,1.97
2022-09-09T05:24:49.210Z,2.00
2022-09-09T05:27:17.402Z,2.40
2022-09-09T05:29:45.820Z,2.10
2022-09-09T05:32:16.210Z,2.10
2022-09-09T05:34:47.922Z,2.10
2022-09-09T05:37:17.891Z,2.60
2022-09-09T05:39:46.664Z,2.20
2022-09-09T05:42:16.411Z,2.23
2022-09-09T05:44:45.948Z,2.23
2022-09-09T05:47:14.265Z,2.80
2022-09-09T05:49:43.706Z,2.17
2022-09-09T05:52:12.227Z,2.57
2022-09-09T05:54:42.645Z,2.37
2022-09-09T05:57:11.027Z,2.20
2022-09-09T05:59:41.285Z,2.23
2022-09-09T06:02:10.778Z,2.47
2022-09-09T06:04:39.733Z,2.03
2022-09-09T06:07:08.007Z,2.20
2022-09-09T06:09:36.923Z,2.30
2022-09-09T06:12:05.232Z,2.50
2022-09-09T06:14:36.381Z,2.17
2022-09-09T06:17:06.319Z,2.20
2022-09-09T06:19:35.331Z,2.57
2022-09-09T06:22:04.025Z,2.40
2022-09-09T06:24:35.413Z,2.40
2022-09-09T06:27:06.444Z,2.93
2022-09-09T06:29:37.058Z,2.30
2022-09-09T06:32:09.584Z,2.43
2022-09-09T06:34:38.216Z,2.73
2022-09-09T06:37:07.357Z,2.47
2022-09-09T06:39:43.337Z,2.63
2022-09-09T06:42:13.261Z,2.20
2022-09-09T06:45:01.200Z,2.40
2022-09-09T06:47:42.154Z,2.20
2022-09-09T06:50:11.393Z,2.63
2022-09-09T06:52:40.951Z,2.47
2022-09-09T06:55:11.098Z,2.67
2022-09-09T06:57:39.938Z,2.60
2022-09-09T07:00:15.156Z,2.73
2022-09-09T07:02:46.245Z,2.60
2022-09-09T07:05:16.513Z,2.33
2022-09-09T07:07:46.958Z,2.40
2022-09-09T07:10:17.711Z,2.10
2022-09-09T07:12:47.026Z,1.83
2022-09-09T07:15:16.795Z,1.90
2022-09-09T07:17:49.527Z,2.10
2022-09-09T07:20:21.238Z,2.03
2022-09-09T07:22:59.476Z,1.90
2022-09-09T07:25:29.994Z,1.80
2022-09-09T07:27:59.247Z,2.27
2022-09-09T07:30:28.032Z,1.67
2022-09-09T07:33:00.350Z,2.20
2022-09-09T07:35:28.987Z,2.17
2022-09-09T07:37:57.490Z,2.23
2022-09-09T07:40:25.915Z,2.20
2022-09-09T07:42:55.503Z,2.07
2022-09-09T07:45:23.981Z,1.70
2022-09-09T07:47:53.747Z,1.90
2022-09-09T07:50:24.637Z,1.73
2022-09-09T07:52:53.425Z,1.70
2022-09-09T07:55:23.275Z,1.40
2022-09-09T07:57:51.412Z,1.50
2022-09-09T08:00:23.268Z,1.60
2022-09-09T08:02:56.166Z,1.70
2022-09-09T08:05:26.192Z,1.70
2022-09-09T08:07:54.796Z,1.80
2022-09-09T08:10:23.447Z,1.70
2022-09-09T08:13:14.783Z,1.50
2022-09-09T08:15:42.565Z,1.60
2022-09-09T08:18:10.892Z,1.80
2022-09-09T08:20:41.533Z,1.87
2022-09-09T08:23:10.532Z,1.77
2022-09-09T08:25:38.771Z,1.80
2022-09-09T08:28:06.936Z,1.30
2022-09-09T08:30:35.974Z,1.50
2022-09-09T08:33:04.210Z,1.60
2022-09-09T08:35:33.651Z,1.50
2022-09-09T08:38:07.635Z,1.23
2022-09-09T08:40:47.360Z,1.63
2022-09-09T08:43:18.556Z,1.60
2022-09-09T08:45:58.663Z,1.30
2022-09-09T08:48:46.358Z,1.50
2022-09-09T08:51:15.957Z,1.63
2022-09-09T08:53:59.092Z,1.60
2022-09-09T08:56:33.578Z,1.33
2022-09-09T08:59:06.627Z,1.57
2022-09-09T09:01:51.079Z,1.50
2022-09-09T09:04:39.366Z,1.50
2022-09-09T09:07:18.825Z,1.60
2022-09-09T09:10:00.009Z,1.50
2022-09-09T09:12:42.560Z,1.40
2022-09-09T09:15:19.949Z,1.37
2022-09-09T09:17:49.812Z,1.30
2022-09-09T09:20:20.915Z,1.57
2022-09-09T09:22:52.184Z,1.33
2022-09-09T09:25:25.223Z,1.23
2022-09-09T09:28:01.739Z,1.20
2022-09-09T09:30:37.066Z,1.27
2022-09-09T09:33:19.162Z,1.93
2022-09-09T09:35:54.611Z,1.57
2022-09-09T09:41:16.012Z,1.33
2022-09-09T09:43:44.631Z,1.30
2022-09-09T09:46:24.924Z,1.50
2022-09-09T10:02:54.979Z,1.20
2022-09-09T10:18:47.518Z,1.00
2022-09-09T10:26:10.927Z,1.10
2022-09-09T10:29:23.422Z,1.03
2022-09-09T10:32:40.670Z,1.10
2022-09-09T10:35:28.739Z,1.13
2022-09-09T10:38:54.744Z,1.13
2022-09-09T10:46:26.889Z,1.20
2022-09-09T10:49:22.791Z,1.20
2022-09-09T10:52:06.412Z,1.23
2022-09-09T10:54:50.036Z,1.10
2022-09-09T10:57:29.448Z,0.87
2022-09-09T11:00:10.321Z,1.10
2022-09-09T11:02:56.843Z,1.00
2022-09-09T11:05:31.015Z,1.00
2022-09-09T11:16:37.713Z,1.23
2022-09-09T11:19:31.455Z,1.00
2022-09-09T11:34:32.874Z,0.90
2022-09-09T11:38:20.258Z,1.00
2022-09-09T11:41:35.602Z,0.80
2022-09-09T11:44:42.928Z,0.90
2022-09-09T11:47:30.546Z,1.20
2022-09-09T11:50:14.688Z,0.93
2022-09-09T11:52:47.416Z,1.20
2022-09-09T11:55:28.479Z,1.53
2022-09-09T11:58:00.574Z,0.53
2022-09-09T12:00:39.163Z,1.30
2022-09-09T12:03:10.229Z,0.80
2022-09-09T12:05:46.923Z,0.90
2022-09-09T12:08:27.536Z,0.63
2022-09-09T12:10:58.133Z,0.90
2022-09-09T12:13:28.826Z,0.97
2022-09-09T12:15:59.070Z,0.80
2022-09-09T12:18:35.130Z,0.70
2022-09-09T12:21:09.989Z,0.73
2022-09-09T12:23:45.652Z,1.00
2022-09-09T12:26:29.936Z,0.70
2022-09-09T12:29:10.575Z,0.70
2022-09-09T12:31:46.269Z,0.70
2022-09-09T12:34:19.618Z,0.70
2022-09-09T12:36:54.146Z,0.80
2022-09-09T12:39:32.507Z,1.03
2022-09-09T12:42:00.902Z,1.40
2022-09-09T12:44:33.510Z,1.33
2022-09-09T12:47:05.843Z,0.83
2022-09-09T12:50:05.951Z,1.10
2022-09-09T12:52:38.508Z,1.50
2022-09-09T12:55:09.771Z,3.10
2022-09-09T12:57:41.269Z,3.23
2022-09-09T13:00:18.791Z,3.20
2022-09-09T13:03:05.971Z,2.23
2022-09-09T13:05:38.036Z,2.00
2022-09-09T13:08:08.538Z,1.90
2022-09-09T13:11:01.910Z,1.40
2022-09-09T13:13:33.959Z,1.50
2022-09-09T13:16:04.332Z,2.30
2022-09-09T13:18:36.020Z,2.67
2022-09-09T13:21:05.144Z,3.23
2022-09-09T13:23:36.279Z,3.13
2022-09-09T13:26:08.745Z,2.90
2022-09-09T13:28:39.439Z,2.40
2022-09-09T13:31:21.540Z,2.10
2022-09-09T13:33:49.782Z,1.80
2022-09-09T13:36:18.456Z,1.83
2022-09-09T13:38:57.031Z,1.87
2022-09-09T13:41:31.532Z,1.80
2022-09-09T13:44:00.724Z,1.67
2022-09-09T13:46:36.007Z,1.53
2022-09-09T13:49:24.289Z,1.53
2022-09-09T13:51:55.069Z,1.53
2022-09-09T13:54:26.311Z,1.50
2022-09-09T13:56:56.367Z,1.90
2022-09-09T13:59:30.648Z,1.73
2022-09-09T14:02:06.705Z,1.83
2022-09-09T14:04:36.201Z,1.93
2022-09-09T14:07:05.486Z,1.97
2022-09-09T14:09:35.714Z,1.50
2022-09-09T14:12:06.154Z,1.40
2022-09-09T14:14:34.517Z,1.20
2022-09-09T14:17:06.235Z,1.30
2022-09-09T14:19:36.429Z,1.00
2022-09-09T14:22:04.745Z,1.00
2022-09-09T14:24:33.044Z,0.90
2022-09-09T14:27:01.220Z,1.30
2022-09-09T14:29:30.904Z,1.20
2022-09-09T14:32:02.110Z,1.20
2022-09-09T14:34:30.558Z,1.13
2022-09-09T14:36:58.777Z,1.40
2022-09-09T14:39:30.548Z,0.97
2022-09-09T14:41:59.270Z,1.40
2022-09-09T14:44:27.388Z,1.00
2022-09-09T14:46:57.061Z,0.67
2022-09-09T14:49:25.225Z,0.47
2022-09-09T14:51:53.406Z,0.70
2022-09-09T14:54:22.690Z,0.60
2022-09-09T14:56:51.279Z,0.83
2022-09-09T14:59:19.458Z,0.80
2022-09-09T15:01:47.773Z,0.63
2022-09-09T15:04:17.779Z,0.70
2022-09-09T15:06:49.168Z,0.70
2022-09-09T15:09:17.611Z,0.87
2022-09-09T15:11:46.129Z,1.00
2022-09-09T15:14:14.275Z,1.40
2022-09-09T15:16:42.805Z,2.33
2022-09-09T15:19:11.359Z,1.50
2022-09-09T15:21:41.028Z,1.60
2022-09-09T15:24:09.592Z,1.30
2022-09-09T15:26:39.473Z,1.30
2022-09-09T15:29:08.505Z,1.33
2022-09-09T15:31:36.559Z,1.20
2022-09-09T15:34:06.651Z,1.70
2022-09-09T15:36:36.586Z,1.90
2022-09-09T15:39:08.420Z,2.37
2022-09-09T15:41:36.849Z,1.83
2022-09-09T15:44:05.110Z,1.70
2022-09-09T15:46:38.579Z,1.10
2022-09-09T15:49:10.158Z,1.60
2022-09-09T15:51:44.195Z,1.10
2022-09-09T15:54:18.082Z,1.00
2022-09-09T15:56:47.542Z,1.10
2022-09-09T15:59:15.844Z,1.00
2022-09-09T16:01:45.291Z,1.00
2022-09-09T16:04:13.663Z,0.97
2022-09-09T16:06:41.787Z,1.67
2022-09-09T16:09:11.218Z,2.53
2022-09-09T16:11:41.502Z,2.40
2022-09-09T16:14:09.986Z,1.60
2022-09-09T16:16:38.327Z,2.83
2022-09-09T16:19:10.533Z,2.47
2022-09-09T16:21:40.797Z,2.90
2022-09-09T16:24:10.870Z,2.67
2022-09-09T16:26:42.893Z,3.80
2022-09-09T16:29:11.037Z,2.90
2022-09-09T16:31:41.115Z,1.40
2022-09-09T16:34:09.390Z,1.90
2022-09-09T16:36:39.942Z,2.63
2022-09-09T16:39:11.118Z,2.23
2022-09-09T16:41:42.283Z,1.73
2022-09-09T16:44:14.463Z,2.40
2022-09-09T16:46:44.998Z,4.70
2022-09-09T16:49:15.731Z,3.77
2022-09-09T16:51:45.777Z,3.63
2022-09-09T16:54:14.833Z,3.93
2022-09-09T16:56:47.385Z,4.10
2022-09-09T16:59:17.591Z,3.63
2022-09-09T17:01:47.827Z,1.90
2022-09-09T17:04:21.548Z,1.90
2022-09-09T17:06:50.575Z,2.50
2022-09-09T17:09:19.883Z,2.00
2022-09-09T17:11:51.801Z,2.07
2022-09-09T17:14:21.326Z,2.13
2022-09-09T17:16:50.224Z,1.90
2022-09-09T17:19:19.004Z,1.80
2022-09-09T17:24:39.488Z,2.27
2022-09-09T17:27:09.982Z,2.17
2022-09-09T17:29:38.566Z,1.80
2022-09-09T17:32:08.281Z,1.63
2022-09-09T17:34:37.282Z,1.70
2022-09-09T17:37:07.056Z,2.30
2022-09-09T17:39:36.648Z,2.33
2022-09-09T17:42:05.380Z,2.30
2022-09-09T17:44:35.409Z,2.10
2022-09-09T17:47:05.107Z,2.30
2022-09-09T17:49:33.630Z,4.40
2022-09-09T17:52:01.893Z,5.33
2022-09-09T17:54:30.323Z,3.00
2022-09-09T17:57:00.840Z,2.27
2022-09-09T17:59:30.449Z,1.83
2022-09-09T18:02:00.260Z,1.60
2022-09-09T18:04:43.051Z,2.13
2022-09-09T18:07:13.945Z,1.93
2022-09-09T18:09:45.726Z,1.83
2022-09-09T18:12:21.700Z,1.80
2022-09-09T18:15:03.773Z,2.27
2022-09-09T18:20:04.923Z,1.97
2022-09-09T18:22:34.259Z,1.70
2022-09-09T18:25:02.584Z,1.60
2022-09-09T18:27:31.597Z,1.73
2022-09-09T18:30:03.472Z,1.80
2022-09-09T18:32:35.921Z,2.20
2022-09-09T18:35:04.607Z,2.63
2022-09-09T18:37:34.937Z,3.40
2022-09-09T18:40:03.694Z,3.33
2022-09-09T18:42:36.335Z,2.30
2022-09-09T18:45:05.507Z,2.50
2022-09-09T18:47:35.440Z,2.60
2022-09-09T18:50:03.805Z,2.90
2022-09-09T18:52:36.863Z,2.10
2022-09-09T18:55:09.409Z,2.77
2022-09-09T18:57:38.522Z,2.40
2022-09-09T19:00:09.825Z,4.00
2022-09-09T19:02:41.882Z,2.97
2022-09-09T19:05:10.965Z,3.17
2022-09-09T19:07:41.529Z,2.83
2022-09-09T19:10:12.946Z,2.87
2022-09-09T19:12:44.976Z,2.77
2022-09-09T19:15:15.876Z,2.10
2022-09-09T19:17:45.583Z,2.03
2022-09-09T19:20:13.673Z,2.00
2022-09-09T19:22:43.857Z,1.90
2022-09-09T19:25:12.240Z,2.07
2022-09-09T19:27:40.380Z,1.70
2022-09-09T19:30:14.892Z,1.80
2022-09-09T19:32:53.365Z,2.10
2022-09-09T19:35:23.895Z,1.70
2022-09-09T19:37:52.006Z,2.40
2022-09-09T19:40:25.374Z,3.07
2022-09-09T19:42:54.050Z,4.40
2022-09-09T19:45:22.720Z,3.20
2022-09-09T19:47:54.295Z,2.00
2022-09-09T19:50:24.075Z,1.90
2022-09-09T19:52:52.921Z,2.00
2022-09-09T19:55:23.089Z,1.80
2022-09-09T19:57:55.674Z,1.50
2022-09-09T20:00:23.941Z,1.73
2022-09-09T20:03:17.769Z,2.10
2022-09-09T20:05:59.440Z,2.10
2022-09-09T20:08:28.807Z,2.20
2022-09-09T20:10:57.222Z,1.97
2022-09-09T20:13:35.718Z,1.90
2022-09-09T20:16:13.240Z,1.60
2022-09-09T20:18:45.969Z,1.90
2022-09-09T20:21:18.067Z,1.90
2022-09-09T20:23:48.861Z,1.70
2022-09-09T20:26:21.435Z,1.90
2022-09-09T20:28:53.854Z,1.97
2022-09-09T20:31:24.020Z,1.80
2022-09-09T20:34:59.652Z,1.50
2022-09-09T20:37:35.228Z,1.47
2022-09-09T20:40:04.027Z,1.67
2022-09-09T20:42:32.378Z,1.97
2022-09-09T20:45:02.451Z,1.73
2022-09-09T20:47:31.063Z,1.60
2022-09-09T20:50:00.575Z,2.07
2022-09-09T20:52:28.598Z,2.20
2022-09-09T20:54:58.104Z,2.23
2022-09-09T20:57:26.356Z,1.83
2022-09-09T20:59:54.479Z,1.50
2022-09-09T21:02:22.925Z,1.30
2022-09-09T21:04:51.186Z,1.47
2022-09-09T21:07:19.492Z,1.20
2022-09-09T21:09:47.696Z,1.10
2022-09-09T21:12:17.963Z,1.10
2022-09-09T21:14:46.051Z,1.13
2022-09-09T21:17:13.985Z,1.00
2022-09-09T21:19:42.770Z,0.90
2022-09-09T21:22:11.570Z,1.20
2022-09-09T21:24:39.686Z,1.03
2022-09-09T21:27:08.127Z,1.37
2022-09-09T21:29:37.870Z,1.30
2022-09-09T21:32:06.125Z,1.37
2022-09-09T21:34:35.815Z,1.57
2022-09-09T21:37:04.239Z,1.40
2022-09-09T21:39:32.398Z,1.47
2022-09-09T21:42:01.808Z,1.43
2022-09-09T21:44:30.081Z,1.40
2022-09-09T21:46:59.521Z,1.70
2022-09-09T21:49:28.506Z,1.60
2022-09-09T21:51:58.514Z,1.60
2022-09-09T21:54:26.994Z,1.67
2022-09-09T21:56:55.086Z,1.50
2022-09-09T21:59:23.102Z,1.57
2022-09-09T22:01:51.163Z,1.70
2022-09-09T22:04:20.554Z,1.80
2022-09-09T22:06:48.791Z,1.60
2022-09-09T22:09:16.887Z,1.40
2022-09-09T22:11:44.803Z,1.80
2022-09-09T22:14:13.901Z,1.53
2022-09-09T22:16:44.800Z,1.70
2022-09-09T22:19:13.362Z,1.90
2022-09-09T22:21:42.735Z,1.40
2022-09-09T22:24:13.026Z,1.40
2022-09-09T22:26:42.171Z,1.67
2022-09-09T22:29:11.015Z,1.67
2022-09-09T22:31:39.157Z,1.80
2022-09-09T22:34:07.872Z,3.00
2022-09-09T22:36:36.716Z,2.40
2022-09-09T22:39:06.653Z,1.67
2022-09-09T22:41:35.768Z,2.27
2022-09-09T22:44:05.441Z,1.90
2022-09-09T22:46:34.073Z,1.83
2022-09-09T22:49:03.659Z,1.80
2022-09-09T22:51:34.292Z,1.70
2022-09-09T22:54:02.366Z,1.80
2022-09-09T22:56:31.951Z,2.00
2022-09-09T22:58:59.926Z,1.87
2022-09-09T23:01:29.239Z,1.87
2022-09-09T23:03:59.434Z,1.97
2022-09-09T23:06:28.891Z,1.80
2022-09-09T23:08:59.698Z,1.80
2022-09-09T23:11:31.640Z,1.77
2022-09-09T23:14:02.941Z,1.80
2022-09-09T23:16:33.863Z,1.57
2022-09-09T23:19:02.018Z,1.77
2022-09-09T23:21:31.278Z,1.70
2022-09-09T23:24:00.665Z,1.73
2022-09-09T23:26:29.813Z,1.93
2022-09-09T23:28:59.362Z,1.70
2022-09-09T23:31:32.959Z,1.70
2022-09-09T23:34:02.111Z,1.70
2022-09-09T23:36:31.279Z,2.00
2022-09-09T23:39:01.709Z,1.87
2022-09-09T23:41:29.982Z,1.60
2022-09-09T23:43:58.252Z,1.90
2022-09-09T23:46:29.031Z,1.93
2022-09-09T23:48:57.875Z,1.70
2022-09-09T23:51:28.834Z,1.50
2022-09-09T23:53:58.854Z,1.43
2022-09-09T23:56:30.589Z,1.33
2022-09-09T23:58:58.591Z,1.50
