createdAt,value
2023-01-01T00:01:22.402Z,43.42
2023-01-01T00:03:50.458Z,42.97
2023-01-01T00:06:17.019Z,43.16
2023-01-01T00:08:43.473Z,43.51
2023-01-01T00:11:09.966Z,43.26
2023-01-01T00:13:38.996Z,42.86
2023-01-01T00:16:09.734Z,43.08
2023-01-01T00:18:36.359Z,43.20
2023-01-01T00:21:15.398Z,42.21
2023-01-01T00:23:41.924Z,42.75
2023-01-01T00:26:12.342Z,37.44
2023-01-01T00:28:38.797Z,36.50
2023-01-01T00:31:31.500Z,36.05
2023-01-01T00:33:58.424Z,35.95
2023-01-01T00:36:25.689Z,35.45
2023-01-01T00:38:52.328Z,35.41
2023-01-01T00:41:18.861Z,35.39
2023-01-01T00:43:45.404Z,35.20
2023-01-01T00:46:12.072Z,35.32
2023-01-01T00:48:38.583Z,35.06
2023-01-01T00:51:05.642Z,35.60
2023-01-01T00:53:32.151Z,35.73
2023-01-01T00:55:58.665Z,36.93
2023-01-01T00:58:25.205Z,37.14
2023-01-01T01:00:51.981Z,37.71
2023-01-01T01:03:30.732Z,37.86
2023-01-01T01:06:09.786Z,38.23
2023-01-01T01:08:37.864Z,38.46
2023-01-01T01:11:30.585Z,38.16
2023-01-01T01:13:57.102Z,38.87
2023-01-01T01:16:27.342Z,38.97
2023-01-01T01:18:55.258Z,39.36
2023-01-01T01:21:22.687Z,39.41
2023-01-01T01:23:50.470Z,39.69
2023-01-01T01:26:21.905Z,39.92
2023-01-01T01:28:50.057Z,39.61
2023-01-01T01:31:17.746Z,39.53
2023-01-01T01:33:44.867Z,40.16
2023-01-01T01:36:11.778Z,39.54
2023-01-01T01:38:38.249Z,39.54
2023-01-01T01:41:04.872Z,39.89
2023-01-01T01:43:31.176Z,40.14
2023-01-01T01:45:59.246Z,40.32
2023-01-01T01:48:25.745Z,40.06
2023-01-01T01:50:52.735Z,40.28
2023-01-01T01:53:27.192Z,40.08
2023-01-01T01:55:59.521Z,40.06
2023-01-01T01:58:26.500Z,40.00
2023-01-01T02:00:53.414Z,40.10
2023-01-01T02:03:41.905Z,40.25
2023-01-01T02:06:08.656Z,40.18
2023-01-01T02:08:35.741Z,39.98
2023-01-01T02:11:02.192Z,40.04
2023-01-01T02:13:28.655Z,40.23
2023-01-01T02:15:58.711Z,40.12
2023-01-01T02:18:28.761Z,40.47
2023-01-01T02:21:11.985Z,40.41
2023-01-01T02:23:47.852Z,40.35
2023-01-01T02:26:39.724Z,40.36
2023-01-01T02:29:15.193Z,40.57
2023-01-01T02:31:51.445Z,40.45
2023-01-01T02:34:18.861Z,40.62
2023-01-01T02:36:48.902Z,40.65
2023-01-01T02:39:15.455Z,40.65
2023-01-01T02:41:44.035Z,40.58
2023-01-01T02:44:11.728Z,40.75
2023-01-01T02:46:38.190Z,40.53
2023-01-01T02:49:09.902Z,40.53
2023-01-01T02:51:55.815Z,40.70
2023-01-01T02:54:31.276Z,40.59
2023-01-01T02:57:19.516Z,40.77
2023-01-01T03:00:13.762Z,40.54
2023-01-01T03:02:51.346Z,40.66
2023-01-01T03:05:24.382Z,40.50
2023-01-01T03:07:58.584Z,40.72
2023-01-01T03:10:33.556Z,40.72
2023-01-01T03:13:19.121Z,40.56
2023-01-01T03:15:51.036Z,40.62
2023-01-01T03:18:27.140Z,40.57
2023-01-01T03:20:54.667Z,40.60
2023-01-01T03:23:24.943Z,40.62
2023-01-01T03:25:52.361Z,40.58
2023-01-01T03:28:22.609Z,40.83
2023-01-01T03:30:49.115Z,40.81
2023-01-01T03:33:22.499Z,40.70
2023-01-01T03:35:51.442Z,40.73
2023-01-01T03:38:35.142Z,40.48
2023-01-01T03:41:04.047Z,40.83
2023-01-01T03:43:42.564Z,40.67
2023-01-01T03:46:09.461Z,40.52
2023-01-01T03:49:02.702Z,40.52
2023-01-01T03:51:44.101Z,40.58
2023-01-01T03:54:30.215Z,40.44
2023-01-01T03:57:09.365Z,40.56
2023-01-01T04:00:02.385Z,40.71
2023-01-01T04:02:35.611Z,40.74
2023-01-01T04:05:02.208Z,40.69
2023-01-01T04:07:30.408Z,40.77
2023-01-01T04:09:57.617Z,40.63
2023-01-01T04:12:24.345Z,40.55
2023-01-01T04:14:50.903Z,40.41
2023-01-01T04:17:17.420Z,40.47
2023-01-01T04:19:46.368Z,40.52
2023-01-01T04:22:17.156Z,40.50
2023-01-01T04:24:43.652Z,40.41
2023-01-01T04:27:10.174Z,40.60
2023-01-01T04:29:38.435Z,40.54
2023-01-01T04:32:05.021Z,40.53
2023-01-01T04:34:31.493Z,40.62
2023-01-01T04:36:57.964Z,40.64
2023-01-01T04:39:24.427Z,40.62
2023-01-01T04:41:50.905Z,40.59
2023-01-01T04:44:17.401Z,40.59
2023-01-01T04:46:43.910Z,40.49
2023-01-01T04:49:10.415Z,40.64
2023-01-01T04:51:36.924Z,40.50
2023-01-01T04:54:03.387Z,40.44
2023-01-01T04:56:29.874Z,40.70
2023-01-01T04:58:57.369Z,40.66
2023-01-01T05:01:25.883Z,40.58
2023-01-01T05:03:52.513Z,40.56
2023-01-01T05:06:19.025Z,40.61
2023-01-01T05:08:48.084Z,40.43
2023-01-01T05:11:22.032Z,40.73
2023-01-01T05:13:50.739Z,40.47
2023-01-01T05:16:18.902Z,40.60
2023-01-01T05:18:45.572Z,40.35
2023-01-01T05:21:16.595Z,40.63
2023-01-01T05:23:43.199Z,40.38
2023-01-01T05:26:14.083Z,40.52
2023-01-01T05:28:40.613Z,40.41
2023-01-01T05:31:08.824Z,40.70
2023-01-01T05:33:35.554Z,40.35
2023-01-01T05:36:02.382Z,40.52
2023-01-01T05:38:28.875Z,40.42
2023-01-01T05:40:55.378Z,40.44
2023-01-01T05:43:21.864Z,40.63
2023-01-01T05:45:48.341Z,40.52
2023-01-01T05:48:14.853Z,40.46
2023-01-01T05:50:41.561Z,40.50
2023-01-01T05:53:08.036Z,40.46
2023-01-01T05:55:34.490Z,40.58
2023-01-01T05:58:01.011Z,40.47
2023-01-01T06:00:28.373Z,40.26
2023-01-01T06:02:55.096Z,40.51
2023-01-01T06:05:21.600Z,40.56
2023-01-01T06:07:48.824Z,40.62
2023-01-01T06:10:15.490Z,40.59
2023-01-01T06:12:41.996Z,40.38
2023-01-01T06:15:08.803Z,40.59
2023-01-01T06:17:35.291Z,40.33
2023-01-01T06:20:01.743Z,40.37
2023-01-01T06:22:28.373Z,40.43
2023-01-01T06:24:54.822Z,40.36
2023-01-01T06:27:21.286Z,40.32
2023-01-01T06:29:47.747Z,40.46
2023-01-01T06:32:14.382Z,40.36
2023-01-01T06:34:40.836Z,40.54
2023-01-01T06:37:07.514Z,40.37
2023-01-01T06:39:33.967Z,40.46
2023-01-01T06:42:00.558Z,40.38
2023-01-01T06:44:27.013Z,40.62
2023-01-01T06:46:53.470Z,40.44
2023-01-01T06:49:19.933Z,40.48
2023-01-01T06:51:46.452Z,40.43
2023-01-01T06:54:13.178Z,40.35
2023-01-01T06:56:39.721Z,40.47
2023-01-01T06:59:06.313Z,40.23
2023-01-01T07:01:34.002Z,40.50
2023-01-01T07:04:02.331Z,40.13
2023-01-01T07:06:29.923Z,40.23
2023-01-01T07:08:56.655Z,40.43
2023-01-01T07:11:23.117Z,40.31
2023-01-01T07:13:49.588Z,40.39
2023-01-01T07:16:16.256Z,40.62
2023-01-01T07:18:42.836Z,40.55
2023-01-01T07:21:32.149Z,40.52
2023-01-01T07:23:59.729Z,40.33
2023-01-01T07:26:26.602Z,40.31
2023-01-01T07:28:53.056Z,40.38
2023-01-01T07:31:19.533Z,40.23
2023-01-01T07:33:46.088Z,40.39
2023-01-01T07:36:12.866Z,40.46
2023-01-01T07:38:39.629Z,40.35
2023-01-01T07:41:06.260Z,40.31
2023-01-01T07:43:33.005Z,40.40
2023-01-01T07:45:59.537Z,40.43
2023-01-01T07:48:26.057Z,40.36
2023-01-01T07:50:52.500Z,40.35
2023-01-01T07:53:18.991Z,40.47
2023-01-01T07:55:45.769Z,40.44
2023-01-01T07:58:12.471Z,40.46
2023-01-01T08:00:38.920Z,40.41
2023-01-01T08:03:05.745Z,40.29
2023-01-01T08:05:33.947Z,40.52
2023-01-01T08:08:00.437Z,40.45
2023-01-01T08:10:26.891Z,40.42
2023-01-01T08:12:59.637Z,40.38
2023-01-01T08:15:26.104Z,40.34
2023-01-01T08:17:57.162Z,40.60
2023-01-01T08:20:23.604Z,40.39
2023-01-01T08:22:50.674Z,40.33
2023-01-01T08:25:17.484Z,40.40
2023-01-01T08:27:43.986Z,40.39
2023-01-01T08:30:11.727Z,40.23
2023-01-01T08:32:38.190Z,40.26
2023-01-01T08:35:05.227Z,40.34
2023-01-01T08:37:31.724Z,40.39
2023-01-01T08:39:58.167Z,40.57
2023-01-01T08:42:24.634Z,40.38
2023-01-01T08:44:51.092Z,40.46
2023-01-01T08:47:23.614Z,38.88
2023-01-01T08:49:50.104Z,37.56
2023-01-01T08:52:16.651Z,37.88
2023-01-01T08:54:43.113Z,37.72
2023-01-01T08:57:09.585Z,38.06
2023-01-01T08:59:36.041Z,38.22
2023-01-01T09:02:02.689Z,38.46
2023-01-01T09:04:29.302Z,38.18
2023-01-01T09:06:56.088Z,37.59
2023-01-01T09:09:27.393Z,37.41
2023-01-01T09:12:01.678Z,37.50
2023-01-01T09:14:28.156Z,37.72
2023-01-01T09:16:54.679Z,37.74
2023-01-01T09:19:21.137Z,37.63
2023-01-01T09:21:47.587Z,37.82
2023-01-01T09:24:14.077Z,37.85
2023-01-01T09:26:40.528Z,37.96
2023-01-01T09:29:07.031Z,37.93
2023-01-01T09:31:33.530Z,38.10
2023-01-01T09:34:00.037Z,38.20
2023-01-01T09:36:28.591Z,38.20
2023-01-01T09:38:56.746Z,38.32
2023-01-01T09:41:32.492Z,38.25
2023-01-01T09:44:01.868Z,38.48
2023-01-01T09:46:31.902Z,38.44
2023-01-01T09:49:01.558Z,38.35
2023-01-01T09:51:30.570Z,38.25
2023-01-01T09:54:18.187Z,38.44
2023-01-01T09:56:44.932Z,38.31
2023-01-01T09:59:11.471Z,38.34
2023-01-01T10:01:56.261Z,38.29
2023-01-01T10:04:41.560Z,38.27
2023-01-01T10:07:23.451Z,38.19
2023-01-01T10:10:27.455Z,38.40
2023-01-01T10:13:06.966Z,38.55
2023-01-01T10:15:35.131Z,38.69
2023-01-01T10:18:04.470Z,38.54
2023-01-01T10:20:35.692Z,38.54
2023-01-01T10:23:33.674Z,38.24
2023-01-01T10:26:01.579Z,38.27
2023-01-01T10:28:35.108Z,38.23
2023-01-01T10:31:32.670Z,38.44
2023-01-01T10:33:59.196Z,38.42
2023-01-01T10:36:25.649Z,38.82
2023-01-01T10:38:52.132Z,39.18
2023-01-01T10:41:20.038Z,39.21
2023-01-01T10:43:47.095Z,38.90
2023-01-01T10:46:15.694Z,38.90
2023-01-01T10:48:42.953Z,39.33
2023-01-01T10:51:14.903Z,39.02
2023-01-01T10:53:42.446Z,38.96
2023-01-01T10:56:11.381Z,39.06
2023-01-01T10:58:43.539Z,39.09
2023-01-01T11:01:31.441Z,38.89
2023-01-01T11:04:02.299Z,39.33
2023-01-01T11:06:38.372Z,39.21
2023-01-01T11:09:07.129Z,39.14
2023-01-01T11:11:39.584Z,39.09
2023-01-01T11:14:08.549Z,38.86
2023-01-01T11:16:35.063Z,38.99
2023-01-01T11:19:03.383Z,39.00
2023-01-01T11:21:29.834Z,39.00
2023-01-01T11:24:19.098Z,39.20
2023-01-01T11:26:50.558Z,39.12
2023-01-01T11:29:26.504Z,39.13
2023-01-01T11:31:53.244Z,39.27
2023-01-01T11:34:25.887Z,39.21
2023-01-01T11:36:52.339Z,39.19
2023-01-01T11:39:21.734Z,39.45
2023-01-01T11:41:49.349Z,39.46
2023-01-01T11:44:39.833Z,39.56
2023-01-01T11:47:06.680Z,39.43
2023-01-01T11:49:33.284Z,39.70
2023-01-01T11:51:59.756Z,39.54
2023-01-01T11:54:37.333Z,39.74
2023-01-01T11:57:14.201Z,39.57
2023-01-01T11:59:50.001Z,39.63
2023-01-01T12:02:19.408Z,39.75
2023-01-01T12:04:58.501Z,39.56
2023-01-01T12:07:29.275Z,39.53
2023-01-01T12:10:05.056Z,39.55
2023-01-01T12:12:42.410Z,39.46
2023-01-01T12:15:31.580Z,39.45
2023-01-01T12:18:18.177Z,39.55
2023-01-01T12:20:49.262Z,39.57
2023-01-01T12:23:15.752Z,39.54
2023-01-01T12:25:44.062Z,39.54
2023-01-01T12:28:35.822Z,39.65
2023-01-01T12:31:39.990Z,39.73
2023-01-01T12:34:20.723Z,39.54
2023-01-01T12:37:10.470Z,39.59
2023-01-01T12:40:10.638Z,39.67
2023-01-01T12:43:10.731Z,39.53
2023-01-01T12:46:01.158Z,39.80
2023-01-01T12:48:46.474Z,39.84
2023-01-01T12:51:59.812Z,39.85
2023-01-01T12:54:39.519Z,39.98
2023-01-01T12:57:31.935Z,39.82
2023-01-01T12:59:59.594Z,39.94
2023-01-01T13:02:29.012Z,40.04
2023-01-01T13:05:03.075Z,40.06
2023-01-01T13:07:31.804Z,40.18
2023-01-01T13:09:58.945Z,40.06
2023-01-01T13:12:25.409Z,40.22
2023-01-01T13:14:51.836Z,40.12
2023-01-01T13:17:39.547Z,39.93
2023-01-01T13:20:05.789Z,40.28
2023-01-01T13:22:39.163Z,40.00
2023-01-01T13:25:06.256Z,40.09
2023-01-01T13:27:57.639Z,40.43
2023-01-01T13:30:36.093Z,40.55
2023-01-01T13:33:29.538Z,40.53
2023-01-01T13:36:14.080Z,40.51
2023-01-01T13:39:00.011Z,40.54
2023-01-01T13:41:26.243Z,40.60
2023-01-01T13:44:10.271Z,40.33
2023-01-01T13:46:51.915Z,40.47
2023-01-01T13:49:31.296Z,40.68
2023-01-01T13:52:23.043Z,40.38
2023-01-01T13:55:05.537Z,40.37
2023-01-01T13:58:05.298Z,40.42
2023-01-01T14:00:45.249Z,40.54
2023-01-01T14:03:15.296Z,40.41
2023-01-01T14:05:46.436Z,40.49
2023-01-01T14:08:32.557Z,40.59
2023-01-01T14:11:00.727Z,40.52
2023-01-01T14:13:32.404Z,40.46
2023-01-01T14:16:01.136Z,40.54
2023-01-01T14:18:38.628Z,40.63
2023-01-01T14:21:12.399Z,40.54
2023-01-01T14:23:43.450Z,40.69
2023-01-01T14:26:11.701Z,40.73
2023-01-01T14:28:38.158Z,40.84
2023-01-01T14:31:10.669Z,40.78
2023-01-01T14:33:37.691Z,40.83
2023-01-01T14:36:05.844Z,40.54
2023-01-01T14:38:33.676Z,40.70
2023-01-01T14:41:48.396Z,40.44
2023-01-01T14:44:16.197Z,40.64
2023-01-01T14:46:45.473Z,40.76
2023-01-01T14:49:15.959Z,40.95
2023-01-01T14:51:44.972Z,40.95
2023-01-01T14:54:18.658Z,40.99
2023-01-01T14:56:47.152Z,40.69
2023-01-01T14:59:19.059Z,40.89
2023-01-01T15:01:45.729Z,40.27
2023-01-01T15:04:20.428Z,39.92
2023-01-01T15:06:55.899Z,39.92
2023-01-01T15:09:22.371Z,39.51
2023-01-01T15:11:51.553Z,38.84
2023-01-01T15:14:31.583Z,37.41
2023-01-01T15:17:00.399Z,38.38
2023-01-01T15:19:26.868Z,39.00
2023-01-01T15:21:53.489Z,39.12
2023-01-01T15:24:25.985Z,39.20
2023-01-01T15:26:57.450Z,39.42
2023-01-01T15:29:32.932Z,39.33
2023-01-01T15:32:03.575Z,39.44
2023-01-01T15:34:31.642Z,39.39
2023-01-01T15:37:10.160Z,39.49
2023-01-01T15:39:48.183Z,39.28
2023-01-01T15:42:33.963Z,39.64
2023-01-01T15:45:13.956Z,39.38
2023-01-01T15:47:40.414Z,39.38
2023-01-01T15:50:30.259Z,39.70
2023-01-01T15:53:04.220Z,39.29
2023-01-01T15:55:31.862Z,39.61
2023-01-01T15:57:58.324Z,39.70
2023-01-01T16:00:27.261Z,39.71
2023-01-01T16:02:54.445Z,39.83
2023-01-01T16:05:23.255Z,39.87
2023-01-01T16:08:03.511Z,40.07
2023-01-01T16:10:30.267Z,39.69
2023-01-01T16:12:57.587Z,39.33
2023-01-01T16:15:24.048Z,39.33
2023-01-01T16:17:50.506Z,39.11
2023-01-01T16:20:18.287Z,39.26
2023-01-01T16:22:44.944Z,39.25
2023-01-01T16:25:14.326Z,39.21
2023-01-01T16:27:40.798Z,39.18
2023-01-01T16:30:07.772Z,39.43
2023-01-01T16:32:34.227Z,39.28
2023-01-01T16:35:01.612Z,39.19
2023-01-01T16:37:30.651Z,39.29
2023-01-01T16:39:57.969Z,39.22
2023-01-01T16:42:24.507Z,39.42
2023-01-01T16:44:50.991Z,39.33
2023-01-01T16:47:17.743Z,39.26
2023-01-01T16:49:44.493Z,39.33
2023-01-01T16:52:10.969Z,39.46
2023-01-01T16:54:37.511Z,39.54
2023-01-01T16:57:03.984Z,39.36
2023-01-01T16:59:30.440Z,39.36
2023-01-01T17:01:57.046Z,39.51
2023-01-01T17:04:23.546Z,39.52
2023-01-01T17:09:16.303Z,39.84
2023-01-01T17:11:42.789Z,39.75
2023-01-01T17:14:10.354Z,39.88
2023-01-01T17:16:39.859Z,40.26
2023-01-01T17:19:15.674Z,40.24
2023-01-01T17:21:43.506Z,40.03
2023-01-01T17:24:09.971Z,40.04
2023-01-01T17:26:36.524Z,40.75
2023-01-01T17:29:03.460Z,40.35
2023-01-01T17:31:30.161Z,40.62
2023-01-01T17:33:56.906Z,40.58
2023-01-01T17:36:23.449Z,40.54
2023-01-01T17:38:49.955Z,40.17
2023-01-01T17:41:16.707Z,40.01
2023-01-01T17:43:44.688Z,39.89
2023-01-01T17:46:25.064Z,40.02
2023-01-01T17:48:51.609Z,40.11
2023-01-01T17:51:18.479Z,39.98
2023-01-01T17:53:44.986Z,40.42
2023-01-01T17:56:12.890Z,39.87
2023-01-01T17:58:40.017Z,40.79
2023-01-01T18:01:12.412Z,40.49
2023-01-01T18:03:40.145Z,40.97
2023-01-01T18:06:07.107Z,40.69
2023-01-01T18:08:33.554Z,40.70
2023-01-01T18:11:00.081Z,40.54
2023-01-01T18:13:27.176Z,40.61
2023-01-01T18:15:53.767Z,40.47
2023-01-01T18:18:20.252Z,40.96
2023-01-01T18:20:46.707Z,41.15
2023-01-01T18:23:13.171Z,41.21
2023-01-01T18:25:39.628Z,41.10
2023-01-01T18:28:07.946Z,40.88
2023-01-01T18:30:36.491Z,40.80
2023-01-01T18:33:03.443Z,40.77
2023-01-01T18:35:29.937Z,40.59
2023-01-01T18:37:56.994Z,40.87
2023-01-01T18:40:23.902Z,40.76
2023-01-01T18:42:58.210Z,40.35
2023-01-01T18:45:26.107Z,40.30
2023-01-01T18:47:52.588Z,40.47
2023-01-01T18:50:27.496Z,40.45
2023-01-01T18:53:14.162Z,40.54
2023-01-01T18:55:40.627Z,41.11
2023-01-01T18:58:17.132Z,41.18
2023-01-01T19:00:43.624Z,41.60
2023-01-01T19:03:17.974Z,41.65
2023-01-01T19:05:45.121Z,41.91
2023-01-01T19:08:18.867Z,42.44
2023-01-01T19:10:46.636Z,42.59
2023-01-01T19:13:32.215Z,42.94
2023-01-01T19:16:10.867Z,43.04
2023-01-01T19:18:44.226Z,42.78
2023-01-01T19:21:10.538Z,43.11
2023-01-01T19:23:38.772Z,42.54
2023-01-01T19:26:05.744Z,42.67
2023-01-01T19:28:36.535Z,42.47
2023-01-01T19:31:03.957Z,42.65
2023-01-01T19:33:30.483Z,42.20
2023-01-01T19:35:57.659Z,42.36
2023-01-01T19:38:24.111Z,42.42
2023-01-01T19:40:50.628Z,41.90
2023-01-01T19:43:17.120Z,41.74
2023-01-01T19:45:43.623Z,41.51
2023-01-01T19:48:10.070Z,41.70
2023-01-01T19:50:36.795Z,41.62
2023-01-01T19:53:03.252Z,41.64
2023-01-01T19:55:29.718Z,41.79
2023-01-01T19:57:56.222Z,41.55
2023-01-01T20:00:23.667Z,41.49
2023-01-01T20:02:50.407Z,41.43
2023-01-01T20:05:17.076Z,41.46
2023-01-01T20:07:43.606Z,41.34
2023-01-01T20:10:10.076Z,41.35
2023-01-01T20:12:36.594Z,41.12
2023-01-01T20:15:03.144Z,41.16
2023-01-01T20:17:30.752Z,41.43
2023-01-01T20:19:58.292Z,41.25
2023-01-01T20:22:24.776Z,41.61
2023-01-01T20:24:51.231Z,41.73
2023-01-01T20:27:17.909Z,41.52
2023-01-01T20:29:44.518Z,41.61
2023-01-01T20:32:12.892Z,41.43
2023-01-01T20:34:39.901Z,41.37
2023-01-01T20:37:25.094Z,41.58
2023-01-01T20:39:51.539Z,41.91
2023-01-01T20:42:18.002Z,41.89
2023-01-01T20:44:44.622Z,41.72
2023-01-01T20:47:11.688Z,42.01
2023-01-01T20:49:38.161Z,41.65
2023-01-01T20:52:04.732Z,41.88
2023-01-01T20:54:31.217Z,41.79
2023-01-01T20:56:57.699Z,42.05
2023-01-01T20:59:35.324Z,42.09
2023-01-01T21:02:12.630Z,41.94
2023-01-01T21:04:40.055Z,42.30
2023-01-01T21:07:10.361Z,42.43
2023-01-01T21:09:37.154Z,42.44
2023-01-01T21:12:03.889Z,42.05
2023-01-01T21:14:30.344Z,42.26
2023-01-01T21:16:56.853Z,42.13
2023-01-01T21:19:26.887Z,42.41
2023-01-01T21:21:55.189Z,42.42
2023-01-01T21:24:26.266Z,42.45
2023-01-01T21:26:54.161Z,42.43
2023-01-01T21:29:21.815Z,42.61
2023-01-01T21:31:52.028Z,42.44
2023-01-01T21:34:32.343Z,42.89
2023-01-01T21:37:10.160Z,42.72
2023-01-01T21:39:36.619Z,42.69
2023-01-01T21:42:26.029Z,42.88
2023-01-01T21:44:56.046Z,42.75
2023-01-01T21:47:25.618Z,42.98
2023-01-01T21:49:55.463Z,42.67
2023-01-01T21:52:22.664Z,42.61
2023-01-01T21:54:49.215Z,42.71
2023-01-01T21:57:22.747Z,42.64
2023-01-01T21:59:49.767Z,42.25
2023-01-01T22:02:30.262Z,42.47
2023-01-01T22:04:56.942Z,42.47
2023-01-01T22:10:29.868Z,42.66
2023-01-01T22:12:57.964Z,42.53
2023-01-01T22:15:27.375Z,42.60
2023-01-01T22:18:15.802Z,42.75
2023-01-01T22:20:42.894Z,42.49
2023-01-01T22:23:40.085Z,42.67
2023-01-01T22:26:22.733Z,42.60
2023-01-01T22:28:50.527Z,42.93
2023-01-01T22:31:18.870Z,42.78
2023-01-01T22:33:46.940Z,42.85
2023-01-01T22:36:21.279Z,42.97
2023-01-01T22:38:47.776Z,42.90
2023-01-01T22:41:14.254Z,42.98
2023-01-01T22:43:42.540Z,43.31
2023-01-01T22:46:37.210Z,43.02
2023-01-01T22:49:14.922Z,43.22
2023-01-01T22:51:42.236Z,43.21
2023-01-01T22:54:08.697Z,43.16
2023-01-01T22:56:35.205Z,43.11
2023-01-01T22:59:01.673Z,43.01
2023-01-01T23:01:28.564Z,42.95
2023-01-01T23:03:55.224Z,43.13
2023-01-01T23:06:21.713Z,43.11
2023-01-01T23:08:49.432Z,43.04
2023-01-01T23:11:15.897Z,42.99
2023-01-01T23:14:00.882Z,43.01
2023-01-01T23:16:27.365Z,42.87
2023-01-01T23:18:53.858Z,43.00
2023-01-01T23:21:26.403Z,42.78
2023-01-01T23:23:53.381Z,42.80
2023-01-01T23:26:19.923Z,42.78
2023-01-01T23:28:46.378Z,42.77
2023-01-01T23:31:13.555Z,42.82
2023-01-01T23:33:40.064Z,42.82
2023-01-01T23:36:06.818Z,42.82
2023-01-01T23:38:33.648Z,42.85
2023-01-01T23:41:00.473Z,42.73
2023-01-01T23:43:26.938Z,42.84
2023-01-01T23:45:53.410Z,42.77
2023-01-01T23:48:19.895Z,42.71
2023-01-01T23:50:46.367Z,42.70
2023-01-01T23:53:12.827Z,42.76
2023-01-01T23:55:39.293Z,42.26
2023-01-01T23:58:05.773Z,42.40
