createdAt,value
2018-09-02T00:00:53.839Z,6.07
2018-09-02T00:03:22.745Z,5.93
2018-09-02T00:05:51.644Z,3.70
2018-09-02T00:08:20.542Z,4.53
2018-09-02T00:10:49.416Z,6.13
2018-09-02T00:13:18.529Z,4.00
2018-09-02T00:15:47.476Z,3.87
2018-09-02T00:18:16.521Z,6.77
2018-09-02T00:20:45.523Z,5.10
2018-09-02T00:23:14.470Z,4.20
2018-09-02T00:25:43.385Z,3.93
2018-09-02T00:28:12.298Z,5.87
2018-09-02T00:30:41.188Z,3.60
2018-09-02T00:33:10.171Z,5.77
2018-09-02T00:35:39.070Z,3.67
2018-09-02T00:38:08.302Z,3.13
2018-09-02T00:40:37.185Z,2.57
2018-09-02T00:43:06.208Z,3.57
2018-09-02T00:45:35.120Z,3.30
2018-09-02T00:48:04.005Z,2.57
2018-09-02T00:50:32.937Z,3.73
2018-09-02T00:53:01.966Z,2.43
2018-09-02T00:55:30.826Z,4.00
2018-09-02T00:57:59.762Z,2.67
2018-09-02T01:00:40.612Z,2.53
2018-09-02T01:03:09.677Z,3.17
2018-09-02T01:05:38.808Z,4.00
2018-09-02T01:08:07.843Z,5.80
2018-09-02T01:10:36.949Z,4.77
2018-09-02T01:13:06.721Z,7.10
2018-09-02T01:15:35.632Z,5.17
2018-09-02T01:18:04.598Z,3.50
2018-09-02T01:20:33.607Z,2.20
2018-09-02T01:23:02.657Z,2.10
2018-09-02T01:25:31.589Z,2.67
2018-09-02T01:28:00.530Z,2.23
2018-09-02T01:30:29.530Z,2.30
2018-09-02T01:32:58.485Z,2.23
2018-09-02T01:35:32.726Z,2.73
2018-09-02T01:38:03.469Z,3.27
2018-09-02T01:40:33.209Z,3.73
2018-09-02T01:43:02.329Z,2.07
2018-09-02T01:45:31.704Z,3.80
2018-09-02T01:48:00.824Z,3.00
2018-09-02T01:50:29.930Z,1.70
2018-09-02T01:52:59.033Z,2.40
2018-09-02T01:55:28.143Z,2.43
2018-09-02T01:57:57.472Z,2.70
2018-09-02T02:00:26.367Z,3.03
2018-09-02T02:02:55.486Z,2.53
2018-09-02T02:05:24.533Z,3.03
2018-09-02T02:07:53.453Z,2.70
2018-09-02T02:10:22.421Z,5.83
2018-09-02T02:12:51.412Z,4.17
2018-09-02T02:15:20.402Z,2.07
2018-09-02T02:17:49.395Z,2.80
2018-09-02T02:20:18.342Z,3.53
2018-09-02T02:22:47.448Z,3.93
2018-09-02T02:25:16.357Z,2.83
2018-09-02T02:27:45.347Z,3.27
2018-09-02T02:30:14.343Z,2.00
2018-09-02T02:32:43.271Z,2.67
2018-09-02T02:35:12.271Z,2.03
2018-09-02T02:37:41.302Z,2.53
2018-09-02T02:40:10.676Z,2.60
2018-09-02T02:42:39.604Z,2.80
2018-09-02T02:45:08.569Z,3.63
2018-09-02T02:47:37.887Z,3.20
2018-09-02T02:50:07.002Z,3.53
2018-09-02T02:52:41.251Z,3.10
2018-09-02T02:55:10.447Z,4.77
2018-09-02T02:57:39.448Z,2.60
2018-09-02T03:00:08.480Z,1.93
2018-09-02T03:02:37.395Z,3.50
2018-09-02T03:05:07.166Z,2.90
2018-09-02T03:07:36.132Z,2.27
2018-09-02T03:10:05.130Z,4.97
2018-09-02T03:12:34.077Z,2.93
2018-09-02T03:15:03.064Z,2.97
2018-09-02T03:17:31.973Z,2.90
2018-09-02T03:20:00.902Z,2.60
2018-09-02T03:22:29.858Z,3.07
2018-09-02T03:24:58.887Z,2.63
2018-09-02T03:27:27.947Z,2.67
2018-09-02T03:29:57.183Z,3.50
2018-09-02T03:32:26.143Z,3.60
2018-09-02T03:34:55.145Z,4.67
2018-09-02T03:37:24.128Z,3.47
2018-09-02T03:39:53.120Z,3.43
2018-09-02T03:42:22.106Z,3.00
2018-09-02T03:44:51.056Z,3.43
2018-09-02T03:47:20.003Z,3.13
2018-09-02T03:49:48.956Z,2.80
2018-09-02T03:52:17.916Z,4.77
2018-09-02T03:54:46.836Z,3.23
2018-09-02T03:57:15.748Z,4.47
2018-09-02T03:59:44.720Z,4.10
2018-09-02T04:02:13.642Z,4.60
2018-09-02T04:04:42.586Z,2.37
2018-09-02T04:07:11.504Z,2.70
2018-09-02T04:09:40.433Z,3.77
2018-09-02T04:12:09.373Z,4.53
2018-09-02T04:14:38.701Z,3.60
2018-09-02T04:17:07.646Z,1.97
2018-09-02T04:19:36.554Z,3.13
2018-09-02T04:22:05.546Z,2.00
2018-09-02T04:24:34.503Z,4.23
2018-09-02T04:27:03.459Z,4.33
2018-09-02T04:29:32.411Z,3.13
2018-09-02T04:32:02.210Z,2.20
2018-09-02T04:34:31.122Z,3.00
2018-09-02T04:37:00.055Z,3.17
2018-09-02T04:39:29.037Z,3.27
2018-09-02T04:41:57.962Z,3.23
2018-09-02T04:44:26.910Z,6.57
2018-09-02T04:46:55.862Z,4.00
2018-09-02T04:49:24.820Z,4.10
2018-09-02T04:51:53.751Z,6.27
2018-09-02T04:54:23.118Z,3.27
2018-09-02T04:56:51.974Z,2.43
2018-09-02T04:59:20.967Z,2.90
2018-09-02T05:01:49.921Z,3.53
2018-09-02T05:04:18.866Z,2.60
2018-09-02T05:06:47.923Z,3.93
2018-09-02T05:09:16.876Z,5.03
2018-09-02T05:11:45.787Z,1.60
2018-09-02T05:14:14.787Z,2.50
2018-09-02T05:16:43.700Z,3.03
2018-09-02T05:19:12.607Z,3.77
2018-09-02T05:21:41.936Z,4.13
2018-09-02T05:24:10.872Z,3.33
2018-09-02T05:26:39.823Z,4.30
2018-09-02T05:29:08.802Z,3.40
2018-09-02T05:31:37.717Z,3.30
2018-09-02T05:34:07.004Z,6.43
2018-09-02T05:36:35.958Z,2.97
2018-09-02T05:39:07.698Z,3.20
2018-09-02T05:41:36.619Z,2.20
2018-09-02T05:44:05.677Z,2.80
2018-09-02T05:46:34.624Z,4.33
2018-09-02T05:49:03.572Z,4.67
2018-09-02T05:51:32.871Z,4.33
2018-09-02T05:54:01.822Z,3.67
2018-09-02T05:56:30.721Z,5.43
2018-09-02T05:58:59.642Z,4.20
2018-09-02T06:01:28.611Z,6.50
2018-09-02T06:03:57.559Z,3.60
2018-09-02T06:06:26.529Z,5.90
2018-09-02T06:08:55.497Z,3.73
2018-09-02T06:11:24.450Z,3.73
2018-09-02T06:13:53.407Z,4.90
2018-09-02T06:16:22.302Z,5.33
2018-09-02T06:18:51.234Z,4.10
2018-09-02T06:21:23.959Z,5.93
2018-09-02T06:23:52.923Z,4.83
2018-09-02T06:26:21.864Z,4.93
2018-09-02T06:28:50.787Z,7.03
2018-09-02T06:31:19.813Z,7.93
2018-09-02T06:33:48.824Z,8.27
2018-09-02T06:36:18.091Z,6.27
2018-09-02T06:38:47.150Z,10.77
2018-09-02T06:41:16.088Z,6.40
2018-09-02T06:43:45.072Z,7.77
2018-09-02T06:46:14.019Z,8.30
2018-09-02T06:48:43.008Z,11.43
2018-09-02T06:51:11.963Z,7.90
2018-09-02T06:53:40.910Z,9.80
2018-09-02T06:56:09.832Z,10.13
2018-09-02T06:58:38.914Z,11.30
2018-09-02T07:01:07.722Z,11.53
2018-09-02T07:03:36.712Z,9.87
2018-09-02T07:06:05.737Z,9.83
2018-09-02T07:08:34.725Z,8.73
2018-09-02T07:11:03.673Z,8.37
2018-09-02T07:13:32.694Z,10.87
2018-09-02T07:16:01.790Z,6.60
2018-09-02T07:18:30.814Z,8.17
2018-09-02T07:20:59.774Z,6.93
2018-09-02T07:23:28.696Z,11.60
2018-09-02T07:25:57.672Z,9.17
2018-09-02T07:28:26.658Z,6.73
2018-09-02T07:30:55.635Z,7.13
2018-09-02T07:33:24.626Z,7.97
2018-09-02T07:35:53.567Z,7.43
2018-09-02T07:38:22.538Z,6.70
2018-09-02T07:40:51.487Z,5.77
2018-09-02T07:43:20.471Z,7.43
2018-09-02T07:45:49.390Z,6.00
2018-09-02T07:48:18.341Z,7.80
2018-09-02T07:50:47.303Z,8.80
2018-09-02T07:53:16.586Z,7.67
2018-09-02T07:55:45.736Z,8.73
2018-09-02T07:58:14.752Z,5.93
2018-09-02T08:00:43.642Z,5.07
2018-09-02T08:03:12.658Z,5.70
2018-09-02T08:05:41.625Z,5.43
2018-09-02T08:08:10.563Z,7.40
2018-09-02T08:10:39.507Z,6.50
2018-09-02T08:13:08.471Z,5.53
2018-09-02T08:15:37.397Z,3.23
2018-09-02T08:18:06.377Z,6.37
2018-09-02T08:20:35.646Z,6.67
2018-09-02T08:23:04.603Z,7.87
2018-09-02T08:25:33.538Z,9.03
2018-09-02T08:28:02.833Z,6.27
2018-09-02T08:30:31.729Z,7.20
2018-09-02T08:33:00.675Z,6.57
2018-09-02T08:35:29.596Z,6.07
2018-09-02T08:37:59.125Z,8.60
2018-09-02T08:40:28.460Z,10.00
2018-09-02T08:42:57.407Z,5.37
2018-09-02T08:45:26.377Z,5.60
2018-09-02T08:47:55.302Z,5.63
2018-09-02T08:50:24.368Z,4.80
2018-09-02T08:52:53.574Z,11.10
2018-09-02T08:55:22.503Z,5.17
2018-09-02T08:57:51.575Z,5.43
2018-09-02T09:00:20.907Z,4.07
2018-09-02T09:02:50.736Z,6.13
2018-09-02T09:05:19.729Z,4.80
2018-09-02T09:07:49.986Z,4.53
2018-09-02T09:10:19.176Z,3.83
2018-09-02T09:12:48.053Z,2.83
2018-09-02T09:15:16.966Z,4.93
2018-09-02T09:17:45.994Z,4.43
2018-09-02T09:20:14.951Z,3.93
2018-09-02T09:22:43.906Z,3.27
2018-09-02T09:25:12.943Z,3.07
2018-09-02T09:27:41.803Z,3.30
2018-09-02T09:30:10.962Z,5.40
2018-09-02T09:32:40.286Z,5.03
2018-09-02T09:35:09.194Z,5.30
2018-09-02T09:37:38.178Z,6.93
2018-09-02T09:40:07.241Z,3.50
2018-09-02T09:42:36.221Z,4.30
2018-09-02T09:45:05.259Z,3.45
2018-09-02T09:47:34.953Z,4.58
2018-09-02T09:50:03.986Z,3.50
2018-09-02T09:52:41.667Z,2.97
2018-09-02T09:55:10.615Z,2.17
2018-09-02T09:57:39.539Z,2.47
2018-09-02T10:00:08.492Z,4.35
2018-09-02T10:02:37.430Z,2.45
2018-09-02T10:05:06.354Z,1.98
2018-09-02T10:07:35.547Z,1.72
2018-09-02T10:10:04.506Z,3.17
2018-09-02T10:12:33.431Z,4.05
2018-09-02T10:15:02.458Z,2.70
2018-09-02T10:17:31.457Z,2.58
2018-09-02T10:20:00.683Z,3.17
2018-09-02T10:22:29.665Z,3.08
2018-09-02T10:24:58.597Z,2.55
2018-09-02T10:27:27.627Z,2.37
2018-09-02T10:29:56.557Z,3.42
2018-09-02T10:32:25.561Z,3.52
2018-09-02T10:34:54.496Z,2.60
2018-09-02T10:37:23.537Z,4.65
2018-09-02T10:39:52.518Z,2.35
2018-09-02T10:42:21.469Z,5.97
2018-09-02T10:44:50.445Z,2.77
2018-09-02T10:47:19.380Z,2.72
2018-09-02T10:49:48.367Z,2.98
2018-09-02T10:52:17.324Z,2.90
2018-09-02T10:54:46.331Z,4.53
2018-09-02T10:57:15.289Z,1.95
2018-09-02T10:59:44.380Z,5.03
2018-09-02T11:02:13.306Z,2.62
2018-09-02T11:04:42.820Z,2.60
2018-09-02T11:07:11.732Z,2.42
2018-09-02T11:09:40.695Z,2.35
2018-09-02T11:12:09.630Z,2.83
2018-09-02T11:14:38.636Z,2.15
2018-09-02T11:17:07.551Z,3.35
2018-09-02T11:19:36.502Z,2.67
2018-09-02T11:22:05.438Z,2.35
2018-09-02T11:24:34.395Z,5.58
2018-09-02T11:27:03.312Z,1.50
2018-09-02T11:29:32.631Z,2.40
2018-09-02T11:32:01.616Z,2.70
2018-09-02T11:34:30.554Z,2.12
2018-09-02T11:36:59.786Z,4.47
2018-09-02T11:39:28.769Z,4.80
2018-09-02T11:41:57.736Z,3.37
2018-09-02T11:44:26.703Z,1.90
2018-09-02T11:46:55.653Z,2.65
2018-09-02T11:49:24.931Z,2.40
2018-09-02T11:51:53.880Z,2.30
2018-09-02T11:54:22.811Z,2.45
2018-09-02T11:56:51.763Z,2.72
2018-09-02T11:59:20.695Z,3.75
2018-09-02T12:01:49.653Z,2.98
2018-09-02T12:04:18.608Z,1.65
2018-09-02T12:06:47.567Z,2.40
2018-09-02T12:09:16.573Z,3.17
2018-09-02T12:11:45.606Z,2.02
2018-09-02T12:14:14.645Z,2.83
2018-09-02T12:16:43.513Z,2.62
2018-09-02T12:19:12.457Z,3.52
2018-09-02T12:21:41.422Z,4.83
2018-09-02T12:24:11.148Z,4.00
2018-09-02T12:26:40.150Z,2.20
2018-09-02T12:29:09.148Z,6.28
2018-09-02T12:37:32.341Z,2.20
2018-09-02T12:40:01.306Z,2.47
2018-09-02T12:42:30.292Z,4.45
2018-09-02T12:44:59.321Z,1.95
2018-09-02T12:47:28.609Z,1.87
2018-09-02T12:49:57.591Z,3.20
2018-09-02T12:52:26.514Z,2.35
2018-09-02T12:54:55.542Z,1.82
2018-09-02T12:57:24.531Z,2.20
2018-09-02T12:59:53.477Z,3.10
2018-09-02T13:02:22.438Z,2.17
2018-09-02T13:04:51.442Z,3.33
2018-09-02T13:07:20.402Z,6.12
2018-09-02T13:09:49.409Z,3.02
2018-09-02T13:12:18.346Z,2.02
2018-09-02T13:14:48.243Z,3.12
2018-09-02T13:17:17.199Z,4.17
2018-09-02T13:19:46.184Z,2.70
2018-09-02T13:22:15.080Z,1.12
2018-09-02T13:24:44.094Z,2.50
2018-09-02T13:27:13.002Z,1.90
2018-09-02T13:29:41.977Z,1.45
2018-09-02T13:32:10.948Z,1.87
2018-09-02T13:34:39.930Z,3.60
2018-09-02T13:37:08.926Z,2.58
2018-09-02T13:39:38.175Z,1.20
2018-09-02T13:42:07.152Z,1.02
2018-09-02T13:44:36.076Z,1.37
2018-09-02T13:47:05.040Z,2.35
2018-09-02T13:49:33.946Z,2.75
2018-09-02T13:52:02.913Z,1.57
2018-09-02T13:54:31.913Z,2.17
2018-09-02T13:57:00.916Z,2.17
2018-09-02T13:59:29.899Z,1.55
2018-09-02T14:01:58.860Z,1.67
2018-09-02T14:04:27.842Z,3.05
2018-09-02T14:06:56.793Z,1.98
2018-09-02T14:09:25.733Z,1.98
2018-09-02T14:11:54.706Z,2.35
2018-09-02T14:14:23.673Z,2.22
2018-09-02T14:16:52.624Z,3.05
2018-09-02T14:19:20.604Z,1.40
2018-09-02T14:21:49.813Z,1.98
2018-09-02T14:24:18.734Z,1.32
2018-09-02T14:26:47.686Z,1.20
2018-09-02T14:29:16.664Z,1.95
2018-09-02T14:31:45.645Z,2.62
2018-09-02T14:34:14.587Z,1.90
2018-09-02T14:36:43.560Z,1.87
2018-09-02T14:39:14.011Z,1.95
2018-09-02T14:41:43.347Z,1.22
2018-09-02T14:44:12.310Z,1.27
2018-09-02T14:46:41.269Z,1.32
2018-09-02T14:49:10.266Z,2.10
2018-09-02T14:51:39.279Z,2.52
2018-09-02T14:54:08.302Z,1.67
2018-09-02T14:56:37.421Z,1.50
2018-09-02T14:59:06.363Z,2.02
2018-09-02T15:01:35.312Z,2.70
2018-09-02T15:10:10.501Z,2.25
2018-09-02T15:12:39.502Z,1.37
2018-09-02T15:15:08.515Z,1.32
2018-09-02T15:17:37.484Z,1.10
2018-09-02T15:20:06.480Z,1.42
2018-09-02T15:22:35.422Z,1.20
2018-09-02T15:25:04.402Z,2.42
2018-09-02T15:27:33.408Z,1.40
2018-09-02T15:30:02.440Z,1.20
2018-09-02T15:32:31.458Z,2.17
2018-09-02T15:35:00.460Z,1.25
2018-09-02T15:37:29.415Z,1.17
2018-09-02T15:39:58.378Z,1.47
2018-09-02T15:42:27.556Z,4.12
2018-09-02T15:44:56.853Z,0.90
2018-09-02T15:47:25.822Z,1.00
2018-09-02T15:49:54.817Z,1.32
2018-09-02T15:52:23.784Z,1.62
2018-09-02T15:54:52.778Z,1.27
2018-09-02T15:57:21.780Z,2.02
2018-09-02T15:59:50.741Z,1.00
2018-09-02T16:02:19.688Z,0.78
2018-09-02T16:04:48.700Z,1.15
2018-09-02T16:07:17.724Z,6.92
2018-09-02T16:09:48.727Z,1.35
2018-09-02T16:12:18.935Z,1.85
2018-09-02T16:14:47.926Z,1.22
2018-09-02T16:17:16.910Z,2.20
2018-09-02T16:19:46.041Z,1.12
2018-09-02T16:22:15.147Z,1.67
2018-09-02T16:24:44.175Z,1.52
2018-09-02T16:27:13.150Z,1.40
2018-09-02T16:29:42.125Z,0.93
2018-09-02T16:32:15.165Z,1.95
2018-09-02T16:34:44.191Z,1.60
2018-09-02T16:37:13.139Z,1.80
2018-09-02T16:39:42.091Z,1.95
2018-09-02T16:42:11.056Z,1.27
2018-09-02T16:44:39.987Z,3.65
2018-09-02T16:47:09.164Z,1.45
2018-09-02T16:49:38.174Z,1.92
2018-09-02T16:52:08.322Z,1.40
2018-09-02T16:54:37.303Z,2.17
2018-09-02T16:57:06.570Z,3.30
2018-09-02T16:59:36.630Z,2.12
2018-09-02T17:02:05.605Z,2.62
2018-09-02T17:04:36.477Z,1.98
2018-09-02T17:07:05.417Z,2.05
2018-09-02T17:09:36.626Z,1.55
2018-09-02T17:12:05.665Z,2.33
2018-09-02T17:14:34.535Z,2.25
2018-09-02T17:17:03.535Z,2.10
2018-09-02T17:19:36.799Z,1.47
2018-09-02T17:22:05.973Z,1.70
2018-09-02T17:24:35.028Z,1.52
2018-09-02T17:27:03.988Z,1.80
2018-09-02T17:29:33.258Z,2.45
2018-09-02T17:32:05.363Z,1.82
2018-09-02T17:34:34.363Z,1.40
2018-09-02T17:37:03.419Z,2.47
2018-09-02T17:39:32.784Z,1.70
2018-09-02T17:42:02.729Z,2.40
2018-09-02T17:44:31.719Z,1.37
2018-09-02T17:47:00.706Z,1.45
2018-09-02T17:49:29.708Z,1.35
2018-09-02T17:51:58.926Z,2.42
2018-09-02T17:54:27.936Z,3.10
2018-09-02T17:56:56.874Z,2.62
2018-09-02T17:59:25.893Z,1.55
2018-09-02T18:01:54.919Z,1.70
2018-09-02T18:04:24.423Z,1.75
2018-09-02T18:06:54.539Z,1.72
2018-09-02T18:09:23.620Z,3.35
2018-09-02T18:11:52.533Z,1.77
2018-09-02T18:14:21.588Z,1.98
2018-09-02T18:16:50.640Z,1.45
2018-09-02T18:19:19.613Z,1.98
2018-09-02T18:21:48.613Z,1.50
2018-09-02T18:24:17.571Z,1.57
2018-09-02T18:26:46.723Z,1.70
2018-09-02T18:29:16.344Z,1.92
2018-09-02T18:31:45.948Z,3.08
2018-09-02T18:34:15.941Z,1.92
2018-09-02T18:36:44.903Z,2.83
2018-09-02T18:39:13.907Z,1.30
2018-09-02T18:41:43.745Z,1.92
2018-09-02T18:44:13.585Z,2.35
2018-09-02T18:46:43.450Z,2.10
2018-09-02T18:49:13.104Z,1.82
2018-09-02T18:51:42.274Z,3.47
2018-09-02T18:54:11.279Z,1.52
2018-09-02T18:56:40.258Z,2.00
2018-09-02T18:59:09.178Z,4.97
2018-09-02T19:01:44.901Z,2.72
2018-09-02T19:04:14.111Z,2.35
2018-09-02T19:06:43.065Z,3.70
2018-09-02T19:09:12.413Z,2.02
2018-09-02T19:11:41.433Z,3.40
2018-09-02T19:14:10.647Z,1.80
2018-09-02T19:16:40.559Z,2.70
2018-09-02T19:19:10.807Z,1.90
2018-09-02T19:21:39.973Z,1.87
2018-09-02T19:24:09.179Z,3.60
2018-09-02T19:26:38.403Z,8.55
2018-09-02T19:29:07.379Z,2.60
2018-09-02T19:31:36.404Z,2.27
2018-09-02T19:34:06.142Z,2.92
2018-09-02T19:36:35.253Z,2.95
2018-09-02T19:39:06.022Z,2.10
2018-09-02T19:41:34.966Z,2.40
2018-09-02T19:44:03.947Z,2.20
2018-09-02T19:46:32.886Z,2.40
2018-09-02T19:49:01.973Z,2.75
2018-09-02T19:51:30.959Z,2.42
2018-09-02T19:54:00.045Z,3.50
2018-09-02T19:56:28.992Z,1.85
2018-09-02T19:58:58.044Z,2.75
2018-09-02T20:01:27.028Z,2.65
2018-09-02T20:03:55.971Z,2.10
2018-09-02T20:06:25.647Z,1.62
2018-09-02T20:08:54.597Z,3.30
2018-09-02T20:11:23.524Z,5.60
2018-09-02T20:13:52.549Z,1.75
2018-09-02T20:16:21.693Z,1.77
2018-09-02T20:18:50.644Z,1.52
2018-09-02T20:21:19.729Z,1.22
2018-09-02T20:23:48.777Z,1.70
2018-09-02T20:26:18.437Z,2.60
2018-09-02T20:28:47.454Z,1.82
2018-09-02T20:31:16.711Z,1.72
2018-09-02T20:33:45.761Z,1.55
2018-09-02T20:36:14.776Z,1.65
2018-09-02T20:38:44.238Z,1.42
2018-09-02T20:41:13.216Z,1.52
2018-09-02T20:43:42.208Z,2.87
2018-09-02T20:46:11.778Z,1.92
2018-09-02T20:48:40.737Z,1.98
2018-09-02T20:51:10.178Z,1.30
2018-09-02T20:53:39.073Z,2.77
2018-09-02T20:56:07.985Z,0.82
2018-09-02T20:58:36.982Z,1.00
2018-09-02T21:01:06.342Z,1.30
2018-09-02T21:03:35.283Z,1.40
2018-09-02T21:06:04.316Z,2.10
2018-09-02T21:08:33.448Z,1.72
2018-09-02T21:11:02.779Z,1.20
2018-09-02T21:13:31.851Z,1.80
2018-09-02T21:16:00.904Z,5.97
2018-09-02T21:18:30.015Z,1.80
2018-09-02T21:20:59.065Z,1.22
2018-09-02T21:23:28.151Z,1.72
2018-09-02T21:25:57.087Z,2.15
2018-09-02T21:28:27.188Z,2.35
2018-09-02T21:30:56.105Z,0.95
2018-09-02T21:33:25.157Z,1.72
2018-09-02T21:35:54.224Z,1.75
2018-09-02T21:38:23.348Z,1.55
2018-09-02T21:40:52.430Z,1.35
2018-09-02T21:43:21.396Z,2.25
2018-09-02T21:45:50.385Z,2.47
2018-09-02T21:48:19.413Z,1.90
2018-09-02T21:50:48.396Z,1.60
2018-09-02T21:53:17.405Z,3.15
2018-09-02T21:55:46.402Z,2.20
2018-09-02T21:58:15.420Z,2.70
2018-09-02T22:00:44.389Z,2.47
2018-09-02T22:03:16.323Z,4.00
2018-09-02T22:05:45.259Z,3.87
2018-09-02T22:08:14.252Z,2.30
2018-09-02T22:10:43.244Z,2.85
2018-09-02T22:13:12.674Z,2.65
2018-09-02T22:15:41.596Z,3.20
2018-09-02T22:18:10.687Z,4.83
2018-09-02T22:20:39.930Z,2.20
2018-09-02T22:23:08.932Z,1.42
2018-09-02T22:25:40.496Z,2.65
2018-09-02T22:28:09.885Z,2.70
2018-09-02T22:30:39.953Z,2.05
2018-09-02T22:33:11.096Z,2.00
2018-09-02T22:35:40.219Z,3.05
2018-09-02T22:38:09.224Z,2.65
2018-09-02T22:40:38.236Z,2.15
2018-09-02T22:43:07.770Z,2.50
2018-09-02T22:45:36.729Z,2.22
2018-09-02T22:48:05.665Z,2.72
2018-09-02T22:50:34.806Z,2.72
2018-09-02T22:53:03.791Z,3.50
2018-09-02T22:55:32.731Z,2.20
2018-09-02T22:58:01.794Z,3.62
2018-09-02T23:00:30.672Z,3.10
2018-09-02T23:02:59.588Z,3.00
2018-09-02T23:05:28.537Z,2.20
2018-09-02T23:07:57.509Z,3.60
2018-09-02T23:10:26.511Z,2.20
2018-09-02T23:12:55.466Z,2.85
2018-09-02T23:15:24.497Z,2.27
2018-09-02T23:17:53.462Z,3.50
2018-09-02T23:20:22.439Z,3.30
2018-09-02T23:22:51.402Z,2.52
2018-09-02T23:25:20.651Z,5.47
2018-09-02T23:27:49.602Z,4.50
2018-09-02T23:30:18.571Z,2.90
2018-09-02T23:32:47.613Z,4.00
2018-09-02T23:35:16.552Z,2.72
2018-09-02T23:37:45.497Z,2.50
2018-09-02T23:40:15.037Z,4.42
2018-09-02T23:42:44.301Z,2.92
2018-09-02T23:45:13.230Z,3.10
2018-09-02T23:47:42.143Z,2.92
2018-09-02T23:50:11.154Z,2.65
2018-09-02T23:52:40.050Z,3.45
2018-09-02T23:55:08.977Z,3.83
2018-09-02T23:57:37.956Z,2.72
