createdAt,value
2023-03-22T00:01:25.349Z,100.00
2023-03-22T00:03:52.911Z,100.00
2023-03-22T00:06:26.740Z,100.00
2023-03-22T00:08:54.156Z,100.00
2023-03-22T00:11:24.293Z,100.00
2023-03-22T00:13:52.645Z,100.00
2023-03-22T00:16:20.391Z,100.00
2023-03-22T00:18:59.547Z,100.00
2023-03-22T00:21:27.856Z,100.00
2023-03-22T00:23:55.309Z,100.00
2023-03-22T00:26:22.674Z,100.00
2023-03-22T00:28:50.195Z,100.00
2023-03-22T00:31:22.988Z,100.00
2023-03-22T00:33:51.437Z,100.00
2023-03-22T00:36:18.676Z,100.00
2023-03-22T00:38:47.434Z,100.00
2023-03-22T00:41:16.566Z,100.00
2023-03-22T00:43:46.298Z,100.00
2023-03-22T00:46:13.987Z,100.00
2023-03-22T00:48:41.285Z,100.00
2023-03-22T00:51:10.864Z,100.00
2023-03-22T00:53:41.893Z,100.00
2023-03-22T00:56:10.758Z,100.00
2023-03-22T00:58:39.442Z,100.00
2023-03-22T01:01:07.464Z,100.00
2023-03-22T01:03:35.635Z,100.00
2023-03-22T01:06:02.933Z,100.00
2023-03-22T01:08:38.948Z,100.00
2023-03-22T01:11:08.577Z,100.00
2023-03-22T01:13:41.927Z,100.00
2023-03-22T01:16:09.687Z,100.00
2023-03-22T01:18:37.333Z,100.00
2023-03-22T01:21:04.851Z,100.00
2023-03-22T01:23:32.196Z,100.00
2023-03-22T01:25:59.476Z,100.00
2023-03-22T01:28:27.353Z,100.00
2023-03-22T01:30:55.379Z,100.00
2023-03-22T01:33:22.995Z,100.00
2023-03-22T01:35:51.911Z,100.00
2023-03-22T01:38:19.930Z,100.00
2023-03-22T01:40:47.962Z,100.00
2023-03-22T01:43:15.682Z,100.00
2023-03-22T01:45:43.849Z,100.00
2023-03-22T01:48:15.502Z,100.00
2023-03-22T01:50:45.491Z,100.00
2023-03-22T01:53:13.734Z,100.00
2023-03-22T01:55:41.254Z,100.00
2023-03-22T01:58:08.565Z,100.00
2023-03-22T02:00:35.917Z,100.00
2023-03-22T02:03:04.971Z,100.00
2023-03-22T02:05:32.475Z,100.00
2023-03-22T02:08:01.065Z,100.00
2023-03-22T02:10:28.370Z,100.00
2023-03-22T02:13:18.713Z,100.00
2023-03-22T02:16:34.999Z,100.00
2023-03-22T02:19:10.961Z,100.00
2023-03-22T02:21:57.149Z,100.00
2023-03-22T02:24:46.296Z,100.00
2023-03-22T02:27:35.330Z,100.00
2023-03-22T02:30:22.904Z,100.00
2023-03-22T02:33:12.300Z,100.00
2023-03-22T02:35:46.178Z,100.00
2023-03-22T02:38:45.827Z,100.00
2023-03-22T02:41:26.328Z,100.00
2023-03-22T02:44:17.290Z,100.00
2023-03-22T02:46:49.835Z,100.00
2023-03-22T02:49:17.091Z,100.00
2023-03-22T02:51:47.985Z,100.00
2023-03-22T02:54:24.127Z,100.00
2023-03-22T02:57:00.015Z,100.00
2023-03-22T02:59:27.380Z,100.00
2023-03-22T03:01:59.249Z,100.00
2023-03-22T03:04:29.080Z,100.00
2023-03-22T03:07:05.803Z,100.00
2023-03-22T03:09:33.192Z,100.00
2023-03-22T03:12:00.485Z,100.00
2023-03-22T03:14:31.795Z,100.00
2023-03-22T03:17:14.498Z,100.00
2023-03-22T03:19:51.946Z,100.00
2023-03-22T03:22:28.954Z,100.00
2023-03-22T03:25:28.594Z,100.00
2023-03-22T03:28:12.554Z,100.00
2023-03-22T03:30:53.879Z,100.00
2023-03-22T03:33:22.482Z,100.00
2023-03-22T03:36:01.307Z,100.00
2023-03-22T03:38:30.335Z,100.00
2023-03-22T03:41:01.008Z,100.00
2023-03-22T03:43:28.254Z,100.00
2023-03-22T03:45:55.786Z,100.00
2023-03-22T03:48:26.204Z,100.00
2023-03-22T03:50:53.486Z,100.00
2023-03-22T03:53:21.030Z,100.00
2023-03-22T03:55:48.346Z,100.00
2023-03-22T03:58:18.913Z,100.00
2023-03-22T04:00:46.509Z,100.00
2023-03-22T04:03:14.343Z,100.00
2023-03-22T04:05:41.791Z,100.00
2023-03-22T04:08:09.185Z,100.00
2023-03-22T04:10:36.680Z,100.00
2023-03-22T04:13:05.864Z,100.00
2023-03-22T04:15:33.595Z,100.00
2023-03-22T04:18:00.905Z,100.00
2023-03-22T04:20:29.924Z,100.00
2023-03-22T04:22:58.169Z,100.00
2023-03-22T04:25:30.355Z,100.00
2023-03-22T04:28:00.603Z,100.00
2023-03-22T04:30:28.703Z,100.00
2023-03-22T04:32:56.555Z,100.00
2023-03-22T04:35:23.829Z,100.00
2023-03-22T04:37:51.625Z,100.00
2023-03-22T04:40:20.815Z,100.00
2023-03-22T04:42:48.081Z,100.00
2023-03-22T04:45:15.877Z,100.00
2023-03-22T04:47:43.182Z,100.00
2023-03-22T04:50:10.658Z,100.00
2023-03-22T04:52:39.062Z,100.00
2023-03-22T04:55:07.116Z,100.00
2023-03-22T04:57:35.804Z,100.00
2023-03-22T05:00:06.755Z,100.00
2023-03-22T05:02:41.157Z,100.00
2023-03-22T05:05:09.256Z,100.00
2023-03-22T05:07:36.656Z,100.00
2023-03-22T05:10:05.975Z,100.00
2023-03-22T05:12:33.728Z,100.00
2023-03-22T05:15:03.696Z,100.00
2023-03-22T05:17:32.006Z,100.00
2023-03-22T05:19:59.588Z,100.00
2023-03-22T05:22:26.784Z,100.00
2023-03-22T05:24:54.180Z,100.00
2023-03-22T05:27:31.008Z,100.00
2023-03-22T05:29:58.245Z,100.00
2023-03-22T05:32:25.689Z,100.00
2023-03-22T05:34:53.841Z,100.00
2023-03-22T05:37:21.341Z,100.00
2023-03-22T05:39:51.539Z,100.00
2023-03-22T05:42:19.089Z,100.00
2023-03-22T05:44:46.303Z,100.00
2023-03-22T05:47:13.689Z,100.00
2023-03-22T05:49:40.969Z,100.00
2023-03-22T05:52:08.263Z,100.00
2023-03-22T05:54:35.521Z,100.00
2023-03-22T05:57:02.958Z,100.00
2023-03-22T05:59:30.315Z,100.00
2023-03-22T06:01:58.657Z,100.00
2023-03-22T06:04:25.973Z,100.00
2023-03-22T06:06:54.185Z,100.00
2023-03-22T06:09:21.534Z,100.00
2023-03-22T06:11:51.354Z,100.00
2023-03-22T06:14:18.897Z,100.00
2023-03-22T06:16:46.457Z,100.00
2023-03-22T06:19:16.160Z,100.00
2023-03-22T06:21:44.039Z,100.00
2023-03-22T06:24:11.288Z,100.00
2023-03-22T06:26:38.606Z,100.00
2023-03-22T06:29:05.902Z,100.00
2023-03-22T06:31:33.133Z,99.47
2023-03-22T06:34:00.360Z,98.55
2023-03-22T06:36:27.597Z,98.13
2023-03-22T06:38:54.818Z,97.38
2023-03-22T06:41:22.093Z,97.78
2023-03-22T06:43:49.361Z,97.27
2023-03-22T06:46:17.496Z,97.23
2023-03-22T06:48:44.973Z,98.40
2023-03-22T06:51:12.530Z,97.61
2023-03-22T06:53:39.899Z,96.69
2023-03-22T06:56:07.649Z,95.95
2023-03-22T06:58:35.713Z,95.56
2023-03-22T07:01:03.188Z,95.21
2023-03-22T07:03:38.203Z,94.45
2023-03-22T07:06:07.349Z,94.06
2023-03-22T07:08:35.107Z,93.58
2023-03-22T07:11:06.921Z,92.97
2023-03-22T07:13:35.250Z,92.84
2023-03-22T07:16:02.723Z,92.37
2023-03-22T07:18:30.542Z,92.29
2023-03-22T07:20:58.604Z,90.29
2023-03-22T07:23:26.975Z,89.82
2023-03-22T07:25:56.022Z,86.99
2023-03-22T07:28:23.649Z,83.03
2023-03-22T07:31:06.643Z,79.93
2023-03-22T07:33:34.196Z,78.28
2023-03-22T07:36:02.750Z,78.02
2023-03-22T07:38:30.551Z,78.68
2023-03-22T07:40:58.838Z,78.37
2023-03-22T07:43:26.774Z,76.77
2023-03-22T07:45:54.064Z,74.20
2023-03-22T07:48:41.826Z,71.58
2023-03-22T07:51:09.160Z,70.97
2023-03-22T07:53:36.784Z,69.00
2023-03-22T07:56:07.455Z,69.03
2023-03-22T07:58:35.333Z,64.08
2023-03-22T08:01:09.041Z,63.83
2023-03-22T08:03:37.708Z,60.66
2023-03-22T08:06:08.267Z,61.55
2023-03-22T08:08:36.881Z,59.34
2023-03-22T08:11:06.704Z,60.54
2023-03-22T08:13:34.062Z,60.48
2023-03-22T08:16:05.447Z,58.73
2023-03-22T08:18:33.264Z,57.04
2023-03-22T08:21:00.794Z,55.06
2023-03-22T08:23:40.856Z,53.45
2023-03-22T08:26:09.814Z,53.22
2023-03-22T08:28:39.610Z,51.76
2023-03-22T08:31:15.528Z,49.36
2023-03-22T08:33:42.897Z,46.30
2023-03-22T08:36:12.695Z,45.13
2023-03-22T08:38:40.373Z,42.77
2023-03-22T08:41:07.623Z,41.13
2023-03-22T08:43:35.246Z,41.33
2023-03-22T08:46:03.433Z,41.75
2023-03-22T08:48:31.857Z,41.67
2023-03-22T08:50:59.140Z,42.59
2023-03-22T08:53:27.658Z,45.24
2023-03-22T08:55:58.180Z,47.19
2023-03-22T08:58:25.665Z,48.91
2023-03-22T09:00:53.008Z,49.15
2023-03-22T09:03:20.821Z,48.84
2023-03-22T09:05:48.106Z,46.57
2023-03-22T09:08:22.658Z,46.02
2023-03-22T09:10:51.992Z,45.58
2023-03-22T09:13:19.796Z,43.85
2023-03-22T09:15:55.200Z,43.09
2023-03-22T09:18:24.385Z,43.12
2023-03-22T09:20:52.023Z,41.40
2023-03-22T09:23:21.803Z,38.95
2023-03-22T09:25:49.111Z,37.96
2023-03-22T09:28:17.193Z,36.50
2023-03-22T09:30:46.288Z,38.82
2023-03-22T09:33:13.669Z,40.34
2023-03-22T09:35:42.837Z,39.36
2023-03-22T09:38:10.745Z,40.40
2023-03-22T09:40:43.606Z,39.25
2023-03-22T09:43:11.725Z,37.83
2023-03-22T09:45:43.286Z,36.88
2023-03-22T09:48:27.487Z,37.51
2023-03-22T09:50:58.917Z,37.34
2023-03-22T09:53:27.344Z,38.36
2023-03-22T09:56:10.666Z,39.07
2023-03-22T09:58:55.405Z,38.66
2023-03-22T10:01:38.855Z,39.09
2023-03-22T10:04:18.697Z,39.24
2023-03-22T10:06:49.556Z,40.09
2023-03-22T10:09:29.208Z,39.32
2023-03-22T10:12:05.028Z,38.04
2023-03-22T10:14:32.258Z,38.00
2023-03-22T10:17:03.803Z,37.57
2023-03-22T10:19:54.992Z,35.66
2023-03-22T10:22:30.160Z,34.70
2023-03-22T10:24:57.495Z,33.81
2023-03-22T10:27:24.980Z,34.56
2023-03-22T10:30:01.530Z,34.72
2023-03-22T10:32:47.996Z,33.13
2023-03-22T10:35:23.975Z,33.35
2023-03-22T10:37:51.286Z,32.04
2023-03-22T10:40:30.519Z,33.09
2023-03-22T10:43:12.172Z,33.42
2023-03-22T10:45:39.590Z,33.27
2023-03-22T10:48:26.923Z,34.11
2023-03-22T10:50:54.667Z,34.97
2023-03-22T10:53:38.457Z,35.75
2023-03-22T10:56:06.676Z,36.45
2023-03-22T10:58:34.587Z,38.27
2023-03-22T11:01:13.031Z,38.25
2023-03-22T11:03:50.886Z,38.50
2023-03-22T11:06:35.291Z,39.27
2023-03-22T11:09:11.847Z,39.15
2023-03-22T11:11:50.641Z,39.12
2023-03-22T11:14:27.978Z,39.03
2023-03-22T11:16:58.634Z,38.35
2023-03-22T11:19:31.536Z,35.13
2023-03-22T11:21:59.288Z,34.62
2023-03-22T11:24:27.837Z,34.72
2023-03-22T11:27:07.065Z,32.39
2023-03-22T11:29:44.248Z,32.29
2023-03-22T11:32:21.984Z,33.21
2023-03-22T11:34:58.756Z,32.80
2023-03-22T11:37:26.010Z,30.92
2023-03-22T11:39:57.654Z,30.42
2023-03-22T11:42:25.058Z,30.45
2023-03-22T11:44:52.488Z,31.97
2023-03-22T11:47:19.707Z,32.12
2023-03-22T11:49:50.926Z,31.49
2023-03-22T11:52:18.846Z,33.55
2023-03-22T11:54:47.065Z,34.77
2023-03-22T11:57:17.102Z,36.50
2023-03-22T12:00:10.140Z,37.33
2023-03-22T12:02:43.915Z,37.41
2023-03-22T12:05:23.204Z,38.96
2023-03-22T12:07:53.486Z,37.16
2023-03-22T12:10:25.207Z,36.34
2023-03-22T12:13:00.740Z,35.44
2023-03-22T12:15:35.468Z,33.70
2023-03-22T12:18:10.147Z,34.15
2023-03-22T12:20:42.210Z,34.29
2023-03-22T12:23:21.142Z,33.64
2023-03-22T12:26:11.847Z,32.90
2023-03-22T12:28:50.360Z,31.83
2023-03-22T12:31:21.797Z,31.75
2023-03-22T12:33:53.760Z,31.79
2023-03-22T12:36:25.553Z,31.01
2023-03-22T12:38:54.879Z,32.17
2023-03-22T12:41:43.837Z,32.91
2023-03-22T12:44:28.211Z,32.50
2023-03-22T12:47:04.758Z,33.15
2023-03-22T12:49:35.331Z,33.35
2023-03-22T12:52:40.991Z,36.03
2023-03-22T12:55:25.412Z,37.60
2023-03-22T12:57:55.715Z,37.99
2023-03-22T13:00:34.733Z,37.36
2023-03-22T13:03:27.097Z,37.73
2023-03-22T13:06:07.464Z,37.49
2023-03-22T13:09:24.645Z,39.32
2023-03-22T13:12:17.397Z,39.91
2023-03-22T13:14:53.012Z,39.85
2023-03-22T13:17:23.116Z,40.95
2023-03-22T13:20:11.569Z,41.77
2023-03-22T13:22:41.795Z,40.54
2023-03-22T13:25:17.006Z,41.49
2023-03-22T13:28:04.116Z,41.19
2023-03-22T13:30:54.789Z,40.27
2023-03-22T13:33:30.152Z,41.72
2023-03-22T13:35:59.256Z,42.40
2023-03-22T13:38:37.890Z,42.06
2023-03-22T13:41:28.098Z,43.03
2023-03-22T13:43:56.426Z,43.46
2023-03-22T13:46:23.739Z,45.36
2023-03-22T13:49:12.113Z,45.05
2023-03-22T13:51:39.451Z,43.90
2023-03-22T13:54:13.415Z,44.16
2023-03-22T13:56:41.131Z,44.97
2023-03-22T13:59:22.449Z,47.34
2023-03-22T14:02:04.677Z,47.33
2023-03-22T14:04:35.155Z,47.78
2023-03-22T14:07:38.908Z,48.44
2023-03-22T14:10:14.435Z,47.10
2023-03-22T14:12:45.667Z,49.12
2023-03-22T14:15:16.631Z,50.04
2023-03-22T14:18:07.244Z,48.96
2023-03-22T14:20:36.407Z,45.86
