createdAt,value
2023-02-11T00:00:01.215Z,3.7
2023-02-11T00:03:01.308Z,3.7
2023-02-11T00:06:01.216Z,3.7
2023-02-11T00:09:01.270Z,3.7
2023-02-11T00:12:01.190Z,3.7
2023-02-11T00:15:01.261Z,3.7
2023-02-11T00:18:01.161Z,3.7
2023-02-11T00:21:01.170Z,3.7
2023-02-11T00:24:01.136Z,3.7
2023-02-11T00:27:01.193Z,3.8
2023-02-11T00:30:01.151Z,3.8
2023-02-11T00:33:01.219Z,3.8
2023-02-11T00:36:01.240Z,3.8
2023-02-11T00:39:01.212Z,3.8
2023-02-11T00:42:01.165Z,3.8
2023-02-11T00:45:01.172Z,3.8
2023-02-11T00:48:01.173Z,3.8
2023-02-11T00:51:01.203Z,3.8
2023-02-11T00:54:01.191Z,3.8
2023-02-11T00:57:01.249Z,3.8
2023-02-11T01:00:01.250Z,3.8
2023-02-11T01:03:01.187Z,3.8
2023-02-11T01:06:01.223Z,3.8
2023-02-11T01:09:01.156Z,3.8
2023-02-11T01:12:01.168Z,3.8
2023-02-11T01:15:01.215Z,3.8
2023-02-11T01:18:01.185Z,4.1
2023-02-11T01:21:01.195Z,4.1
2023-02-11T01:24:01.176Z,4.1
2023-02-11T01:27:01.229Z,4.1
2023-02-11T01:30:01.226Z,4.1
2023-02-11T01:33:01.183Z,4.1
2023-02-11T01:36:01.197Z,4.2
2023-02-11T01:39:01.252Z,4.2
2023-02-11T01:42:01.143Z,4.2
2023-02-11T01:45:01.473Z,4.2
2023-02-11T01:48:01.215Z,4.2
2023-02-11T01:51:01.226Z,4.2
2023-02-11T01:54:01.193Z,4.2
2023-02-11T01:57:01.220Z,4.2
2023-02-11T02:00:01.190Z,4.2
2023-02-11T02:03:01.181Z,4.2
2023-02-11T02:06:01.190Z,4.2
2023-02-11T02:09:01.208Z,4.2
2023-02-11T02:12:01.183Z,4.2
2023-02-11T02:15:01.202Z,4.2
2023-02-11T02:18:01.226Z,4.2
2023-02-11T02:21:01.193Z,4.2
2023-02-11T02:24:01.205Z,4.2
2023-02-11T02:27:01.198Z,4.5
2023-02-11T02:30:01.228Z,4.5
2023-02-11T02:33:21.799Z,4.5
2023-02-11T02:36:01.168Z,4.5
2023-02-11T02:39:01.185Z,4.5
2023-02-11T02:42:01.179Z,4.5
2023-02-11T02:45:01.154Z,4.5
2023-02-11T02:48:01.216Z,4.5
2023-02-11T02:51:01.127Z,4.5
2023-02-11T02:54:01.263Z,4.7
2023-02-11T02:57:01.170Z,4.7
2023-02-11T03:00:01.214Z,4.7
2023-02-11T03:03:01.199Z,4.7
2023-02-11T03:06:01.205Z,4.7
2023-02-11T03:09:01.247Z,4.7
2023-02-11T03:12:01.196Z,4.7
2023-02-11T03:15:01.271Z,4.7
2023-02-11T03:18:01.311Z,4.7
2023-02-11T03:21:01.549Z,4.7
2023-02-11T03:24:01.208Z,4.7
2023-02-11T03:27:01.199Z,4.7
2023-02-11T03:30:01.216Z,4.7
2023-02-11T03:33:01.195Z,4.7
2023-02-11T03:36:01.182Z,4.7
2023-02-11T03:39:01.208Z,4.7
2023-02-11T03:42:01.221Z,4.7
2023-02-11T03:45:01.148Z,4.7
2023-02-11T03:48:01.193Z,4.9
2023-02-11T03:51:01.159Z,4.9
2023-02-11T03:54:01.145Z,4.9
2023-02-11T03:57:01.194Z,4.9
2023-02-11T04:00:01.351Z,4.9
2023-02-11T04:03:01.370Z,5
2023-02-11T04:06:01.201Z,5
2023-02-11T04:09:01.199Z,5
2023-02-11T04:12:01.206Z,5
2023-02-11T04:15:01.268Z,5
2023-02-11T04:18:01.184Z,5
2023-02-11T04:21:01.224Z,5
2023-02-11T04:24:01.150Z,5
2023-02-11T04:27:01.245Z,5
2023-02-11T04:30:01.213Z,5
2023-02-11T04:33:01.254Z,5
2023-02-11T04:36:01.166Z,5
2023-02-11T04:39:01.203Z,5
2023-02-11T04:42:01.216Z,5
2023-02-11T04:45:01.222Z,5
2023-02-11T04:48:01.161Z,5
2023-02-11T04:51:01.206Z,5
2023-02-11T04:54:01.160Z,5
2023-02-11T04:57:01.223Z,5
2023-02-11T05:00:01.240Z,5
2023-02-11T05:03:01.210Z,5
2023-02-11T05:06:01.192Z,5
2023-02-11T05:09:01.226Z,5
2023-02-11T05:12:01.195Z,5
2023-02-11T05:15:01.234Z,5
2023-02-11T05:18:01.400Z,5
2023-02-11T05:21:01.225Z,5
2023-02-11T05:24:01.225Z,5
2023-02-11T05:27:01.234Z,5
2023-02-11T05:30:01.284Z,5
2023-02-11T05:33:01.267Z,5
2023-02-11T05:36:01.427Z,5
2023-02-11T05:39:01.151Z,5
2023-02-11T05:42:01.218Z,5
2023-02-11T05:45:01.303Z,5
2023-02-11T05:48:01.191Z,5
2023-02-11T05:51:01.491Z,5
2023-02-11T05:54:01.205Z,5
2023-02-11T05:57:01.206Z,5
2023-02-11T06:00:01.424Z,5.3
2023-02-11T06:03:01.191Z,5.3
2023-02-11T06:06:01.157Z,5.3
2023-02-11T06:09:01.219Z,5.3
2023-02-11T06:12:01.146Z,5.3
2023-02-11T06:15:01.206Z,5.3
2023-02-11T06:18:01.181Z,5.3
2023-02-11T06:21:01.300Z,5.3
2023-02-11T06:24:01.205Z,5.3
2023-02-11T06:27:01.209Z,5.3
2023-02-11T06:30:01.252Z,5.3
2023-02-11T06:33:01.181Z,5.3
2023-02-11T06:36:01.214Z,5.3
2023-02-11T06:39:01.185Z,5.3
2023-02-11T06:42:01.219Z,5.3
2023-02-11T06:45:01.455Z,5.3
2023-02-11T06:48:01.229Z,5.3
2023-02-11T06:51:01.286Z,5.3
2023-02-11T06:54:01.223Z,5.3
2023-02-11T06:57:01.320Z,5.3
2023-02-11T07:00:01.277Z,5.3
2023-02-11T07:03:01.450Z,5.3
2023-02-11T07:06:01.293Z,5.3
2023-02-11T07:09:01.253Z,5.3
2023-02-11T07:12:01.250Z,5.3
2023-02-11T07:15:01.338Z,5.3
2023-02-11T07:18:01.276Z,5.3
2023-02-11T07:21:01.182Z,5.3
2023-02-11T07:24:01.225Z,5.3
2023-02-11T07:27:01.237Z,5.3
2023-02-11T07:30:01.364Z,5.3
2023-02-11T07:33:01.204Z,5.3
2023-02-11T07:36:01.300Z,5.3
2023-02-11T07:39:01.256Z,5.3
2023-02-11T07:42:01.198Z,5.3
2023-02-11T07:45:01.295Z,5.3
2023-02-11T07:48:01.265Z,5.3
2023-02-11T07:51:01.324Z,5.3
2023-02-11T07:54:01.348Z,5.3
2023-02-11T07:57:01.267Z,5.3
2023-02-11T08:00:01.578Z,5.3
2023-02-11T08:03:01.259Z,5.3
2023-02-11T08:06:01.375Z,5.3
2023-02-11T08:09:01.288Z,5.3
2023-02-11T08:12:01.240Z,5.3
2023-02-11T08:15:01.260Z,5.3
2023-02-11T08:18:01.280Z,5.3
2023-02-11T08:21:01.323Z,5.7
2023-02-11T08:24:01.302Z,5.7
2023-02-11T08:27:01.193Z,5.7
2023-02-11T08:30:01.287Z,5.7
2023-02-11T08:33:01.319Z,5.8
2023-02-11T08:36:01.252Z,5.8
2023-02-11T08:39:19.456Z,5.8
2023-02-11T08:42:01.313Z,5.8
2023-02-11T08:45:01.334Z,5.8
2023-02-11T08:48:01.315Z,5.8
2023-02-11T08:51:01.331Z,5.8
2023-02-11T08:54:01.181Z,5.8
2023-02-11T08:57:01.258Z,5.8
2023-02-11T09:00:01.387Z,5.8
2023-02-11T09:03:01.257Z,5.8
2023-02-11T09:06:01.207Z,5.8
2023-02-11T09:09:01.373Z,5.8
2023-02-11T09:12:01.181Z,5.8
2023-02-11T09:15:01.296Z,5.8
2023-02-11T09:18:01.318Z,5.8
2023-02-11T09:21:01.309Z,5.8
2023-02-11T09:24:01.386Z,5.8
2023-02-11T09:27:01.278Z,5.8
2023-02-11T09:30:01.514Z,5.8
2023-02-11T09:33:01.204Z,6.3
2023-02-11T09:36:01.305Z,6.3
2023-02-11T09:39:01.360Z,6.3
2023-02-11T09:42:01.269Z,6.3
2023-02-11T09:45:01.300Z,6.3
2023-02-11T09:48:01.223Z,6.3
2023-02-11T09:51:01.217Z,6.3
2023-02-11T09:54:05.500Z,6.3
2023-02-11T09:57:01.316Z,6.3
2023-02-11T10:00:01.401Z,6.3
2023-02-11T10:03:01.304Z,6.3
2023-02-11T10:06:01.194Z,6.3
2023-02-11T10:09:01.262Z,6.3
2023-02-11T10:12:01.344Z,6.3
2023-02-11T10:15:01.219Z,6.3
2023-02-11T10:18:01.287Z,6.3
2023-02-11T10:21:01.282Z,6.3
2023-02-11T10:24:01.271Z,6.3
2023-02-11T10:27:01.295Z,6.3
2023-02-11T10:30:01.307Z,6.3
2023-02-11T10:33:01.213Z,6.3
2023-02-11T10:36:01.413Z,6.3
2023-02-11T10:39:01.292Z,6.3
2023-02-11T10:42:01.224Z,6.3
2023-02-11T10:45:01.295Z,6.8
2023-02-11T10:48:01.257Z,6.8
2023-02-11T10:51:01.235Z,6.8
2023-02-11T10:54:01.316Z,6.8
2023-02-11T10:57:01.785Z,6.8
2023-02-11T11:00:01.315Z,6.8
2023-02-11T11:03:01.234Z,6.8
2023-02-11T11:06:01.358Z,6.8
2023-02-11T11:09:01.350Z,6.8
2023-02-11T11:12:01.386Z,6.8
2023-02-11T11:15:01.325Z,6.8
2023-02-11T11:18:22.285Z,7.1
2023-02-11T11:21:01.312Z,7.1
2023-02-11T11:24:01.212Z,7.1
2023-02-11T11:27:01.280Z,7.1
2023-02-11T11:30:01.386Z,7.1
2023-02-11T11:33:01.254Z,7.1
2023-02-11T11:36:01.310Z,7.1
2023-02-11T11:39:01.227Z,7.1
2023-02-11T11:42:01.262Z,7.1
2023-02-11T11:45:01.316Z,7.1
2023-02-11T11:48:01.295Z,7.1
2023-02-11T11:51:01.294Z,7.1
2023-02-11T11:54:01.297Z,7.1
2023-02-11T11:57:01.304Z,7.1
2023-02-11T12:00:01.241Z,7.1
2023-02-11T12:03:01.500Z,7.1
2023-02-11T12:06:01.333Z,7.1
2023-02-11T12:09:01.214Z,7.5
2023-02-11T12:12:01.288Z,7.5
2023-02-11T12:15:01.366Z,7.5
2023-02-11T12:18:01.251Z,7.5
2023-02-11T12:21:01.361Z,7.5
2023-02-11T12:24:01.315Z,7.5
2023-02-11T12:27:01.224Z,7.5
2023-02-11T12:30:01.358Z,7.5
2023-02-11T12:33:01.249Z,7.5
2023-02-11T12:36:01.324Z,7.5
2023-02-11T12:39:01.344Z,7.5
2023-02-11T12:42:01.297Z,7.5
2023-02-11T12:45:01.494Z,7.5
2023-02-11T12:48:01.319Z,7.5
2023-02-11T12:51:01.234Z,7.5
2023-02-11T12:54:01.176Z,7.5
2023-02-11T12:57:01.319Z,7.5
2023-02-11T13:00:01.336Z,7.5
2023-02-11T13:03:01.234Z,7.5
2023-02-11T13:06:01.380Z,7.5
2023-02-11T13:09:01.306Z,7.5
2023-02-11T13:12:01.354Z,7.5
2023-02-11T13:15:01.338Z,7.5
2023-02-11T13:18:01.316Z,7.5
2023-02-11T13:21:01.263Z,7.5
2023-02-11T13:24:01.314Z,7.5
2023-02-11T13:27:01.215Z,7.5
2023-02-11T13:30:04.529Z,7.5
2023-02-11T13:33:01.429Z,7.5
2023-02-11T13:36:04.697Z,7.5
2023-02-11T13:39:01.348Z,7.5
2023-02-11T13:42:01.267Z,7.5
2023-02-11T13:45:01.449Z,7.5
2023-02-11T13:48:01.286Z,7.5
2023-02-11T13:51:01.319Z,7.5
2023-02-11T13:54:01.248Z,7.5
2023-02-11T13:57:01.198Z,7.5
2023-02-11T14:00:01.245Z,7.5
2023-02-11T14:03:01.347Z,7.5
2023-02-11T14:06:01.202Z,7.5
2023-02-11T14:09:01.283Z,7.5
2023-02-11T14:12:01.339Z,7.5
2023-02-11T14:15:06.103Z,7.5
2023-02-11T14:18:01.266Z,7.5
2023-02-11T14:21:03.654Z,7.5
2023-02-11T14:24:01.212Z,7.5
2023-02-11T14:27:01.283Z,7.9
2023-02-11T14:30:01.278Z,7.9
2023-02-11T14:33:01.168Z,7.9
2023-02-11T14:36:01.173Z,7.9
2023-02-11T14:39:01.262Z,7.9
2023-02-11T14:42:01.248Z,7.9
2023-02-11T14:45:01.222Z,7.9
2023-02-11T14:48:01.275Z,7.9
2023-02-11T14:51:01.228Z,7.9
2023-02-11T14:54:01.239Z,7.9
2023-02-11T14:57:01.288Z,7.9
2023-02-11T15:00:01.314Z,7.9
2023-02-11T15:03:01.454Z,7.9
2023-02-11T15:06:01.319Z,7.9
2023-02-11T15:09:01.278Z,7.9
2023-02-11T15:12:01.312Z,7.9
2023-02-11T15:15:01.260Z,8
2023-02-11T15:18:01.223Z,8
2023-02-11T15:21:01.291Z,8
2023-02-11T15:24:01.329Z,8
2023-02-11T15:27:01.237Z,8
2023-02-11T15:30:01.252Z,8
2023-02-11T15:33:01.247Z,8
2023-02-11T15:36:01.242Z,8
2023-02-11T15:39:01.193Z,8
2023-02-11T15:42:01.152Z,8
2023-02-11T15:45:01.329Z,8
2023-02-11T15:48:01.278Z,8
2023-02-11T15:51:01.288Z,8
2023-02-11T15:54:01.248Z,8
2023-02-11T15:57:01.250Z,8
2023-02-11T16:00:01.300Z,8
2023-02-11T16:03:01.320Z,8
2023-02-11T16:06:01.226Z,8
2023-02-11T16:09:01.231Z,8
2023-02-11T16:12:01.216Z,7.9
2023-02-11T16:15:01.202Z,7.9
2023-02-11T16:18:01.267Z,7.9
2023-02-11T16:21:01.392Z,7.9
2023-02-11T16:24:01.181Z,7.9
2023-02-11T16:27:01.172Z,7.9
2023-02-11T16:30:01.269Z,7.9
2023-02-11T16:33:01.178Z,7.9
2023-02-11T16:36:01.188Z,7.9
2023-02-11T16:39:01.183Z,7.9
2023-02-11T16:42:01.206Z,7.9
2023-02-11T16:45:01.214Z,7.9
2023-02-11T16:48:01.213Z,7.9
2023-02-11T16:51:01.231Z,7.9
2023-02-11T16:54:01.661Z,7.9
2023-02-11T16:57:01.256Z,7.9
2023-02-11T17:00:01.430Z,7.9
2023-02-11T17:03:01.264Z,7.9
2023-02-11T17:06:01.723Z,7.9
2023-02-11T17:09:01.220Z,7.9
2023-02-11T17:12:01.132Z,7.9
2023-02-11T17:15:01.212Z,7.9
2023-02-11T17:18:01.225Z,7.9
2023-02-11T17:21:01.177Z,7.9
2023-02-11T17:24:01.203Z,7.9
2023-02-11T17:27:01.189Z,7.9
2023-02-11T17:30:01.151Z,8
2023-02-11T17:33:01.264Z,8
2023-02-11T17:36:01.317Z,8
2023-02-11T17:39:01.208Z,8
2023-02-11T17:42:01.118Z,8
2023-02-11T17:45:01.342Z,8
2023-02-11T17:48:01.188Z,8
2023-02-11T17:51:01.213Z,8
2023-02-11T17:54:01.224Z,8
2023-02-11T17:57:01.179Z,8
2023-02-11T18:00:01.246Z,8
2023-02-11T18:03:01.213Z,8
2023-02-11T18:06:01.210Z,8
2023-02-11T18:09:01.274Z,8
2023-02-11T18:12:01.247Z,8
2023-02-11T18:15:01.241Z,8
2023-02-11T18:18:01.258Z,8
2023-02-11T18:21:01.206Z,8
2023-02-11T18:24:07.083Z,8
2023-02-11T18:27:01.187Z,8
2023-02-11T18:30:01.449Z,8
2023-02-11T18:33:01.145Z,8
2023-02-11T18:36:01.227Z,8
2023-02-11T18:39:01.211Z,8
2023-02-11T18:42:01.180Z,8
2023-02-11T18:45:01.233Z,8
2023-02-11T18:48:01.194Z,8
2023-02-11T18:51:01.181Z,8
2023-02-11T18:54:01.329Z,8
2023-02-11T18:57:01.147Z,8
2023-02-11T19:00:01.378Z,8
2023-02-11T19:03:01.210Z,8
2023-02-11T19:06:01.181Z,8
2023-02-11T19:09:01.216Z,8
2023-02-11T19:12:01.269Z,8
2023-02-11T19:15:01.259Z,8
2023-02-11T19:18:01.206Z,8
2023-02-11T19:21:01.228Z,8
2023-02-11T19:24:01.158Z,8
2023-02-11T19:27:01.213Z,8
2023-02-11T19:30:01.250Z,8
2023-02-11T19:33:01.209Z,8
2023-02-11T19:36:01.163Z,8
2023-02-11T19:39:01.275Z,8
2023-02-11T19:42:01.225Z,8
2023-02-11T19:45:01.198Z,8
2023-02-11T19:48:01.248Z,8
2023-02-11T19:51:01.198Z,8
2023-02-11T19:54:01.214Z,8
2023-02-11T19:57:01.180Z,8
2023-02-11T20:00:01.234Z,8
2023-02-11T20:03:01.486Z,8
2023-02-11T20:06:01.206Z,8
2023-02-11T20:09:01.239Z,7.9
2023-02-11T20:12:01.218Z,7.9
2023-02-11T20:15:01.205Z,7.9
2023-02-11T20:18:01.176Z,7.9
2023-02-11T20:21:01.248Z,7.9
2023-02-11T20:24:01.148Z,7.9
2023-02-11T20:27:01.221Z,7.9
2023-02-11T20:30:01.201Z,7.9
2023-02-11T20:33:01.171Z,7.9
2023-02-11T20:36:01.173Z,7.9
2023-02-11T20:39:01.278Z,7.9
2023-02-11T20:42:01.152Z,7.9
2023-02-11T20:45:01.645Z,7.9
2023-02-11T20:48:01.278Z,7.9
2023-02-11T20:51:01.222Z,7.9
2023-02-11T20:54:01.505Z,7.9
2023-02-11T20:57:01.195Z,7.9
2023-02-11T21:00:01.210Z,7.9
2023-02-11T21:03:01.320Z,7.9
2023-02-11T21:06:01.165Z,7.9
2023-02-11T21:09:01.184Z,7.9
2023-02-11T21:12:01.249Z,7.9
2023-02-11T21:15:01.239Z,7.9
2023-02-11T21:18:01.224Z,7.9
2023-02-11T21:21:01.177Z,7.9
2023-02-11T21:24:01.256Z,7.9
2023-02-11T21:27:01.227Z,7.9
2023-02-11T21:30:01.212Z,7.9
2023-02-11T21:33:01.212Z,7.8
2023-02-11T21:36:01.214Z,7.8
2023-02-11T21:39:01.215Z,7.8
2023-02-11T21:42:01.174Z,7.8
2023-02-11T21:45:01.494Z,7.8
2023-02-11T21:48:01.235Z,7.8
2023-02-11T21:51:01.259Z,7.8
2023-02-11T21:54:01.381Z,7.8
2023-02-11T21:57:01.252Z,7.8
2023-02-11T22:00:01.219Z,7.8
2023-02-11T22:03:01.172Z,7.8
2023-02-11T22:06:01.214Z,7.8
2023-02-11T22:09:01.262Z,7.8
2023-02-11T22:12:01.205Z,7.8
2023-02-11T22:15:01.642Z,7.8
2023-02-11T22:18:01.270Z,7.8
2023-02-11T22:21:01.200Z,7.8
2023-02-11T22:24:01.193Z,7.8
2023-02-11T22:27:01.273Z,7.8
2023-02-11T22:30:01.241Z,7.8
2023-02-11T22:33:01.223Z,7.8
2023-02-11T22:36:01.198Z,7.8
2023-02-11T22:39:01.185Z,7.8
2023-02-11T22:42:01.258Z,7.8
2023-02-11T22:45:01.309Z,7.8
2023-02-11T22:48:01.200Z,7.8
2023-02-11T22:51:01.436Z,7.8
2023-02-11T22:54:01.162Z,7.8
2023-02-11T22:57:01.192Z,7.8
2023-02-11T23:00:01.674Z,7.8
2023-02-11T23:03:01.241Z,7.8
2023-02-11T23:06:01.196Z,7.8
2023-02-11T23:09:01.220Z,7.8
2023-02-11T23:12:01.205Z,7.8
2023-02-11T23:15:05.164Z,7.8
2023-02-11T23:18:01.300Z,7.8
2023-02-11T23:21:01.158Z,7.8
2023-02-11T23:24:01.164Z,7.8
2023-02-11T23:27:01.206Z,7.8
2023-02-11T23:30:01.204Z,7.8
2023-02-11T23:33:01.192Z,7.8
2023-02-11T23:36:01.207Z,7.8
2023-02-11T23:39:01.204Z,7.8
2023-02-11T23:42:01.235Z,7.8
2023-02-11T23:45:01.175Z,7.8
2023-02-11T23:48:01.225Z,7.8
2023-02-11T23:51:01.230Z,7.8
2023-02-11T23:54:01.166Z,7.8
2023-02-11T23:57:01.216Z,7.8
